gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2407,159,7.88933324813843,39.7755813598633,116.47004699707,3670144,2408,76,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-04-02 17:00:10.975098,90.57689310603254,67.76622661737393,55.06262549037541,0.022631697484468246,1.0,-67.72,3.3166247903554,-67.96,6.9557,10.1062,12.0426,0.4245,3.6219,3.3492,2.9356301275500285,7
101101,npp,1470,2965,4.35096025466919,39.772144317627,116.469627380371,3670144,1468,2389,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-04-02 18:40:49.810893,-72.19643208371834,45.03460012005432,38.80339015748822,0.003643094087346523,17.0,44.99,1.5732132722552272,44.58,3.9338,5.6989,7.5587,0.7528,3.4335,3.2755,3.2089263831486283,7
101225,npp,774,2446,3.92968535423279,39.7722358703613,116.464057922363,3670144,774,1981,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-04-03 18:22:04.800441,-75.11185312627948,23.176778477671935,20.40000601115786,0.01742107711593058,14.0,23.14,1.0837787002826917,22.51,3.2695,4.7445,6.7723,0.9043,3.5385,3.5535,3.235148597250777,7
101348,npp,65,1924,5.3700795173645,39.7752647399902,116.464805603027,3670144,65,1496,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-04-04 18:03:16.231653,102.62377966758281,6.327400451185746,5.601443859111275,0.04240209203665297,11.0,-6.38,1.0,-7.13,3.404,4.533,6.6663,0.9465,5.1274,5.0826,4.3077474814363645,7
101472,npp,2401,1398,6.79569578170776,39.7725219726562,116.467834472656,3670144,2402,1051,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-04-05 17:44:24.105765,98.35714066225535,33.746828647488336,29.47246174887219,0.0814777271131804,8.0,-33.77,1.2937979144666532,-34.32,3.6251,5.9816,7.7799,0.7172,4.9195,4.8742,3.3852823775884637,7
101595,npp,1636,861,10.1823616027832,39.7746772766113,116.464630126953,3670144,1637,648,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-04-06 17:25:28.423300,94.84895928491613,52.534265543561794,44.66493322258548,0.14209628307548142,5.0,-52.53,1.847645286154319,-52.88,4.7599,7.6869,9.7913,0.5581,5.6409,5.6831,3.0864436198291116,7
101604,npp,479,3633,13.8222751617432,39.7711334228516,116.467704772949,3670144,476,2945,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-04-06 19:05:44.128764,-68.52802923179316,62.55975264075714,51.8208587819798,0.09045646446554656,22.0,62.49,2.6065528283652384,62.23,5.3376,7.2434,9.9671,0.5923,6.8143,8.1871,6.534105632389466,7
101726,npp,2909,3135,8.59592151641846,39.7764434814453,116.467582702637,3670144,2908,2508,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-04-07 18:47:02.683407,-71.41370087064928,50.41320182802487,43.04588511924767,0.07441474514876935,19.0,50.36,1.7549928774784245,50.0,4.2911,5.8747,9.0289,0.7303,5.8409,6.2777,4.917850758435398,7
101848,npp,2238,2619,6.41275453567505,39.7755928039551,116.465751647949,3670144,2237,2114,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-04-08 18:28:17.679214,-73.71432552962649,31.493330649812822,27.560650308651514,0.05293520862436642,15.0,31.44,1.2365102219381485,30.91,3.3604,4.8276,6.7224,0.8887,5.5723,5.699,4.731666131477047,7
102343,npp,2326,509,7.73948860168457,39.7769775390625,116.466926574707,3670176,2327,309,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-04-12 17:12:47.369398,92.78172351890112,61.160165300348595,50.879887668524525,0.00047554920766040734,3.0,-61.14,2.5331140255951103,-61.43,5.921,9.0703,11.5819,0.473,3.765,3.6609,3.6609,7
102351,npp,1271,3305,7.68433713912964,39.7757949829102,116.470779418945,3670144,1272,2652,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-04-12 18:53:15.529433,-70.77834975519637,55.064153459286466,46.56250214148184,0.006393285119643181,20.0,55.01,2.0682789409984763,54.66,5.1338,6.9358,9.3623,0.6186,4.6522,4.7534,4.636569606995599,7
102473,npp,609,2792,4.88339376449585,39.7780990600586,116.465049743652,3670144,611,2247,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-04-13 18:34:32.294223,-74.35911882646937,38.77898533720793,33.6929783296395,0.001586267098760202,16.0,38.74,1.357151599901897,38.22,3.8365,5.1917,7.4565,0.8264,4.0631,4.0355,4.0065126789138965,7
102835,npp,1508,1218,7.51109790802002,39.7763862609863,116.463882446289,3670176,1509,904,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-04-16 17:38:01.236547,96.97465081067077,40.988207742571966,35.51582439939767,9.522377501182132e-14,7.0,-41.0,1.4276677814245327,-41.45,4.0233,5.7724,7.5093,0.7432,5.5082,5.5826,5.5826,7
102844,npp,248,3958,9.2744836807251,39.7792778015137,116.465065002441,3670176,249,3147,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-04-16 19:18:06.266444,-66.6024420440381,68.36354369010765,55.42380622145764,3.3615443148480614e-05,24.0,68.29,3.3166247903554,68.06,6.8109,8.429,10.2652,0.509,4.5453,4.7207,4.7207,7
103556,npp,2204,860,9.71656227111816,39.7747573852539,116.469161987305,3670176,2203,647,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-04-22 17:25:20.194128,94.54246005012354,52.55968435902535,44.68752005991783,2.363487484444689e-21,5.0,-52.56,1.847645286154319,-52.88,4.7599,7.6869,9.7913,0.5581,5.3888,5.4232,5.4232,7
103802,npp,2803,2619,12.9475755691528,39.7735557556152,116.462760925293,3670176,2803,2114,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-04-24 18:28:11.235639,-75.162500930144,31.480738433742985,27.551570294177647,7.198597043730751e-19,15.0,31.44,1.2365102219381485,30.91,3.3604,4.8276,6.7224,0.8887,10.8572,11.5066,11.5066,7
104270,npp,2882,507,10.2674245834351,39.7724838256836,116.463981628418,3670176,2885,308,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-04-28 17:12:39.205488,92.97597358324306,61.191432190617526,50.902952095132314,7.726949407084492e-07,3.0,-61.18,2.5331140255951103,-61.43,5.921,9.0703,11.5819,0.473,4.7629,4.8566,4.8566,7
104278,npp,1843,3304,11.787181854248,39.7730255126953,116.464492797852,3686560,1845,2651,196611,3883171,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-04-28 18:53:07.366646,-71.02723418301849,55.03367749231721,46.54184321228865,3.457959255422201e-14,20.0,54.99,2.0682789409984763,54.66,5.1338,6.9358,9.3623,0.6186,6.6359,7.2913,7.2913,7
104396,npp,1162,2791,10.2851228713989,39.7745475769043,116.468154907227,3686560,1162,2246,196611,3883171,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-04-29 18:34:22.367345,-73.57017325019359,38.73890218708767,33.66109883650293,1.3780827206655092e-10,16.0,38.7,1.357151599901897,38.22,3.8365,5.1917,7.4565,0.8264,8.0433,8.4994,8.4994,7
132912,npp,713,495,4.14544534683228,39.7775001525879,116.465850830078,3670176,713,298,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-18 17:11:39.469538,92.59600939373354,61.45782763770591,51.08186906391064,5.102069503199336e-27,3.0,-61.43,2.5331140255951103,-61.43,5.921,9.0703,11.5819,0.473,2.3461,1.9608,1.9608,7
132912,npp,713,497,16.0547304153442,39.7768478393555,116.483619689941,3670176,713,298,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-18 17:11:39.469538,92.60721977990814,61.41609285867656,51.05374467019627,5.1028652315595725e-27,3.0,-61.39,2.5331140255951103,-61.43,5.921,9.0703,11.5819,0.473,7.0476,7.594,7.594,7
132924,npp,2750,3291,3.69669628143311,39.776008605957,116.463104248047,3670176,2748,2638,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-18 18:52:07.631842,-70.53167848105988,54.702232842599976,46.29584408973883,7.376439811049837e-25,20.0,54.66,2.0682789409984763,54.66,5.1338,6.9358,9.3623,0.6186,2.7242,2.2867,2.2867,7
133469,npp,666,1736,2.95460033416748,39.7736015319824,116.470085144043,3670176,666,1320,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-21 17:55:47.332814,98.56766498745485,17.043441459032945,15.046226495383983,1.5719249683285108e-27,10.0,-17.05,1.0442604737599883,-16.99,2.7174,3.7556,5.9702,1.1424,3.5233,3.3753,3.3753,7
133648,npp,2992,1204,3.28026533126831,39.7756462097168,116.46346282959,3670176,2995,892,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-22 17:36:53.450263,95.9535454416557,41.53744177956978,35.96666956073116,6.351707420499755e-25,7.0,-41.52,1.4867838833500562,-41.45,4.0233,5.7724,7.5093,0.7432,2.6141,2.438,2.438,7
133660,npp,1737,3947,10.2633562088013,39.7701759338379,116.468154907227,3670176,1736,3140,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-22 19:17:00.261215,-66.6547726320553,68.17701658285011,55.316808571603154,7.435246651375713e-29,24.0,68.11,3.3166247903554,68.06,6.8109,8.429,10.2652,0.509,4.8434,5.224,5.224,7
133827,npp,2218,670,5.51364612579346,39.7747001647949,116.463478088379,3670176,2217,452,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-23 17:17:57.788218,93.37172073579839,57.50264116115596,48.33175503172731,1.20141786565089e-20,4.0,-57.48,2.2013981571160284,-57.44,5.6694,7.7712,9.9258,0.5521,3.2648,3.044,3.044,7
133840,npp,1116,3457,9.33594036102295,39.771541595459,116.466705322266,3670176,1114,2802,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-23 18:58:20.612538,-69.56923826735355,58.77713796801693,49.24162825242852,1.310586596518822e-26,21.0,58.73,2.253202848596432,58.7,5.2445,7.1137,8.8219,0.6031,5.2766,5.6306,5.6306,7
133840,npp,1116,3458,7.54978084564209,39.7691650390625,116.475158691406,3670176,1114,2802,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-23 18:58:20.612538,-69.56412793703917,58.800353899007256,49.25795287770942,1.3049799928954254e-26,21.0,58.75,2.253202848596432,58.7,5.2445,7.1137,8.8219,0.6031,4.4839,4.5534,4.5534,7
134009,npp,1414,144,10.1988925933838,39.7767066955566,116.469779968262,3670176,1415,68,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-24 16:58:58.567773,90.62644626134272,67.99992349933999,55.20465325936585,4.96087859058605e-15,1.0,-67.96,3.3166247903554,-67.96,6.9557,10.1062,12.0426,0.4245,4.3183,4.3297,4.3297,7
134009,npp,1414,146,21.7855987548828,39.7765235900879,116.48738861084,3670176,1415,68,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-24 16:58:58.567773,90.63756742588905,67.96766764987402,55.185890401516886,4.893532523293587e-15,1.0,-67.92,3.3166247903554,-67.96,6.9557,10.1062,12.0426,0.4245,7.8118,9.2486,9.2486,7
134023,npp,464,2952,4.53682041168213,39.7763519287109,116.466987609863,3670176,467,2380,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-24 18:39:37.405839,-72.29685335662833,44.58543945131864,38.445416543136496,1.6057964193618075e-22,17.0,44.55,1.5732132722552272,44.58,3.9338,5.6989,7.5587,0.7528,3.5516,3.4155,3.4155,7
134023,npp,464,2953,5.27090978622437,39.7743988037109,116.475219726562,3670176,467,2380,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-24 18:39:37.405839,-72.2922416625171,44.6192572425078,38.47265242616734,1.5973366050925994e-22,17.0,44.58,1.5732132722552272,44.58,3.9338,5.6989,7.5587,0.7528,4.0183,3.9681,3.9681,7
134755,npp,629,848,10.7126445770264,39.7721557617188,116.475524902344,3670144,630,639,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-28 17:24:16.134117,94.85269291393381,52.89691157109235,44.942642466125015,0.01566399817996286,5.0,-52.88,1.9513309067639726,-52.88,4.7599,7.6869,9.7913,0.5581,5.8409,5.9791,5.692857320510771,7
134755,npp,629,847,9.73298740386963,39.7727165222168,116.466934204102,3670144,630,639,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-28 17:24:16.134117,94.84718487330122,52.923776013773065,44.96291881336424,0.015671994078136155,5.0,-52.91,1.9513309067639726,-52.88,4.7599,7.6869,9.7913,0.5581,5.3389,5.4323,5.145911204091977,7
134766,npp,2548,3622,7.35205698013306,39.7716064453125,116.468650817871,3670176,2550,2937,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-28 19:04:33.620869,-68.85221315815048,62.32123816014655,51.66763688139246,0.0002616876884762821,22.0,62.27,2.6065528283652384,62.23,5.3376,7.2434,9.9671,0.5923,4.332,4.3547,4.3547,7
134929,npp,2906,319,17.0161933898926,39.7754096984863,116.470771789551,3670144,2905,171,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-29 17:05:16.917503,91.39106585009111,64.93740119544502,53.35164123042966,0.05078303007263903,2.0,-64.9,2.898275349237888,-64.9,6.4829,9.447,12.6711,0.4541,6.9019,7.7278,6.799794874260849,7
134943,npp,1906,3123,5.88866329193115,39.7747192382812,116.462860107422,3670144,1908,2500,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-29 18:45:52.196667,-72.25466812311217,50.036508747379436,42.75777864444407,0.01831113869203527,19.0,50.0,1.7549928774784245,50.0,4.2911,5.8747,9.0289,0.7303,4.2983,4.3006,3.965983681516778,7
135127,npp,1234,2607,9.99225425720215,39.7745742797852,116.469985961914,3670144,1235,2105,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-30 18:27:07.215500,-75.3524103662999,30.93416729732559,27.085564423422017,0.07198101250646798,15.0,30.91,1.2365102219381485,30.91,3.3604,4.8276,6.7224,0.8887,8.4671,8.8802,7.564824598682893,7
135317,npp,534,2088,12.4138450622559,39.7728157043457,116.474197387695,3670144,534,1652,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-31 18:08:18.678316,-71.41649404882845,3.1872468213604788,2.8227399031651355,0.14534663045715132,12.0,3.14,1.0,3.14,3.1493,4.2903,5.8055,1.0,12.4138,12.4138,9.757747025606436,7
135317,npp,534,2087,10.8462686538696,39.7741851806641,116.465675354004,3670144,534,1652,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-08-31 18:08:18.678316,-71.29314371743169,3.1301930257965243,2.7722219712028204,0.14535871907004672,12.0,3.08,1.0,3.14,3.1493,4.2903,5.8055,1.0,10.8463,10.8463,8.190026119238423,7
135679,npp,2106,1025,4.28810119628906,39.7733116149902,116.462829589844,3670144,2105,753,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-02 17:30:32.708247,95.30122847612222,47.682168200540175,40.91319789565624,0.10427801122648467,6.0,-47.67,1.646109783506203,-47.61,4.1925,5.7013,8.3651,0.7525,3.4318,3.2269,1.3213317662486086,7
135866,npp,1321,494,6.19889068603516,39.771800994873,116.464668273926,3670144,1321,297,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-03 17:11:35.275534,92.62156577505934,61.47211010659807,51.0929763975328,0.0793582962415877,3.0,-61.45,2.5331140255951103,-61.43,5.921,9.0703,11.5819,0.473,3.1568,2.9321,1.4819126918228545,7
135866,npp,1321,496,7.65988636016846,39.7711486816406,116.482460021973,3670144,1321,297,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-03 17:11:35.275534,92.63282726917366,61.43033504628511,51.06483039449346,0.07936819437438625,3.0,-61.41,2.5331140255951103,-61.43,5.921,9.0703,11.5819,0.473,3.7335,3.6232,2.1728318141170706,7
135879,npp,269,3292,4.87829971313477,39.7738456726074,116.473617553711,3670144,267,2637,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-03 18:52:03.437748,-70.60128435711657,54.72938255794001,46.31740504196608,0.08244670310215978,20.0,54.68,2.0682789409984763,54.66,5.1338,6.9358,9.3623,0.6186,3.2955,3.0176,1.5109753860362696,7
135879,npp,269,3291,4.59661340713501,39.7759971618652,116.465538024902,3670144,267,2637,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-03 18:52:03.437748,-70.60617799091382,54.70415818009928,46.29872210446072,0.08244583776881836,20.0,54.66,2.0682789409984763,54.66,5.1338,6.9358,9.3623,0.6186,3.1594,2.8434,1.3367911990701742,7
136066,npp,2679,2779,4.64351081848145,39.7720680236816,116.467620849609,3670144,2679,2234,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-04 18:33:20.236301,-73.93193823919182,38.24862121933856,33.25368748417849,0.06609793387596,16.0,38.22,1.357151599901897,38.22,3.8365,5.1917,7.4565,0.8264,3.8864,3.8373,2.629431518148484,7
136256,npp,1987,2261,5.79522514343262,39.7760772705078,116.465774536133,3670144,1987,1817,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-05 18:14:33.479730,-76.81904855208693,13.102556772222382,11.583247339185341,0.04834692615174202,13.0,13.09,1.015504800579495,13.15,3.0404,4.9735,6.9818,0.8626,5.0995,4.9992,4.115712047068222,7
136821,npp,2815,669,7.33653736114502,39.7765312194824,116.468437194824,3670144,2820,451,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-08 17:17:51.852533,93.14231765284536,57.52759396607432,48.350664951622434,0.00804925940582878,4.0,-57.5,2.2013981571160284,-57.44,5.6694,7.7712,9.9258,0.5521,4.0929,4.0503,3.9032084622101397,7
136834,npp,1714,3457,7.86945199966431,39.7726020812988,116.469444274902,3670144,1716,2801,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-08 18:58:16.456963,-70.06295883145921,58.77431776544881,49.240799413791436,0.015104555241324688,21.0,58.73,2.253202848596432,58.7,5.2445,7.1137,8.8219,0.6031,4.6258,4.7462,4.470180537082768,7
137007,npp,1994,142,10.1872777938843,39.7717437744141,116.46753692627,3670144,1993,67,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-09 16:58:52.639910,90.48339355820787,68.03093490265526,55.22402672285676,0.002047075277039742,1.0,-67.99,3.3166247903554,-67.96,6.9557,10.1062,12.0426,0.4245,4.3148,4.3248,4.287391906249991,7
137020,npp,1060,2952,8.1474494934082,39.7746963500977,116.470710754395,3670144,1061,2379,196611,3866755,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-09 18:39:33.257690,-73.1566908926816,44.581977835146944,38.443359077782,0.006965771159135726,17.0,44.55,1.5732132722552272,44.58,3.9338,5.6989,7.5587,0.7528,5.8467,6.1337,6.006408041817167,7
137403,npp,2722,1909,7.13259935379028,39.7774505615234,116.464363098145,3670176,2722,1482,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-11 18:01:57.958678,98.7842022292234,7.250008606857398,6.4177737669591535,0.00013532957611720332,11.0,-7.25,1.0,-7.13,3.404,4.533,6.6663,0.9465,6.8899,6.7507,6.7507,7
137593,npp,1983,1381,2.13524293899536,39.7776031494141,116.46411895752,3670176,1982,1040,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-12 17:43:04.074571,97.07783437621326,34.483597691104656,30.096896781445373,6.794377545882364e-10,8.0,-34.49,1.2937979144666532,-34.32,3.6251,5.9816,7.7799,0.7172,1.3174,1.5315,1.5315,7
137780,npp,1216,846,3.41277551651001,39.7733726501465,116.478370666504,3670176,1220,637,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-13 17:24:08.430321,94.21173120289443,52.953221978006745,44.98453897836349,1.0829798387299713e-16,5.0,-52.94,1.9513309067639726,-52.88,4.7599,7.6869,9.7913,0.5581,2.1,1.9048,1.9048,7
137780,npp,1216,845,3.20087027549744,39.7739028930664,116.469749450684,3670176,1220,637,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-13 17:24:08.430321,94.20650177643816,52.98012221304137,45.00483053779641,1.077430217694491e-16,5.0,-52.96,1.9513309067639726,-52.88,4.7599,7.6869,9.7913,0.5581,1.9914,1.7865,1.7865,7
137794,npp,63,3621,3.00091862678528,39.7697715759277,116.47925567627,3670176,60,2935,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-13 19:04:25.917452,-68.36819650362092,62.302187802486934,51.65458036934856,3.4393324875442195e-09,22.0,62.25,2.6065528283652384,62.23,5.3376,7.2434,9.9671,0.5923,2.6627,1.7775,1.7775,7
137972,npp,420,319,13.5211009979248,39.7725944519043,116.485076904297,3670176,422,170,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-14 17:05:11.005676,91.88329863547011,64.92111151710202,53.34005642107883,7.727491684984644e-23,2.0,-64.9,2.898275349237888,-64.9,6.4829,9.447,12.6711,0.4541,5.696,6.1406,6.1406,7
137972,npp,420,317,4.61755275726318,39.7730407714844,116.466972351074,3670176,422,170,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-14 17:05:11.005676,91.87166008898808,64.95844593092454,53.36352117845945,7.6673583132228e-23,2.0,-64.93,2.898275349237888,-64.9,6.4829,9.447,12.6711,0.4541,2.624,2.097,2.097,7
137986,npp,2491,3121,3.21254539489746,39.776252746582,116.467224121094,3670176,2490,2499,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-14 18:45:44.506370,-71.66006387578017,49.980423748080334,42.7137994921413,7.487419285579385e-17,19.0,49.94,1.7549928774784245,50.0,4.2911,5.8747,9.0289,0.7303,2.7735,2.3462,2.3462,7
138174,npp,1817,2604,3.07211232185364,39.7783966064453,116.466300964355,3670176,1817,2104,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-15 18:26:59.535201,-74.37920390538603,30.801542894981505,26.971960079997015,2.7344700335543566e-24,15.0,30.77,1.2365102219381485,30.91,3.3604,4.8276,6.7224,0.8887,2.8706,2.7302,2.7302,7
138367,npp,1115,2085,2.48857545852661,39.7763977050781,116.470436096191,3670176,1115,1649,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-16 18:08:11.002257,-72.33920082115328,3.0292611377558387,2.6828015814509363,2.588204523688055e-28,12.0,2.97,1.0,3.14,3.1493,4.2903,5.8055,1.0,2.4886,2.4886,2.4886,7
138561,npp,370,1558,3.26370716094971,39.7723197937012,116.46654510498,3670176,370,1169,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-17 17:49:20.686582,98.70708102920271,26.329762317800153,23.13153883786163,6.698056085732584e-30,9.0,-26.34,1.1367971201176101,-26.19,3.2887,4.6457,6.5236,0.9235,3.0746,3.014,3.014,7
138561,npp,370,1559,3.58022284507751,39.7712593078613,116.47533416748,3670176,370,1169,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-17 17:49:20.686582,98.71232800330989,26.28013382170755,23.088696296493318,6.699426400491136e-30,9.0,-26.29,1.1367971201176101,-26.19,3.2887,4.6457,6.5236,0.9235,3.3531,3.3063,3.3063,7
138757,npp,2683,1023,4.37665605545044,39.7760734558105,116.465255737305,3670176,2682,752,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-18 17:30:25.033985,95.6031107197606,47.73677242797261,40.95511651595105,7.511376941935851e-30,6.0,-47.74,1.646109783506203,-47.61,4.1925,5.7013,8.3651,0.7525,3.4856,3.2935,3.2935,7
138771,npp,1479,3783,10.6770315170288,39.7740211486816,116.479919433594,3670176,1480,3046,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-18 19:10:37.183169,-67.8457730921902,65.39703445462627,53.64583104058357,8.505012396713548e-30,23.0,65.33,3.0,65.32,6.0521,8.0494,10.624,0.533,5.1662,5.6908,5.6908,7
138951,npp,1896,492,7.33572006225586,39.7760696411133,116.466239929199,3670176,1896,296,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-19 17:11:27.606949,92.54033851046502,61.52044003875133,51.12415852192917,6.483853830439842e-28,3.0,-61.49,2.5331140255951103,-61.43,5.921,9.0703,11.5819,0.473,3.6056,3.4699,3.4699,7
138966,npp,845,3289,6.162926197052,39.7747802734375,116.470932006836,3670176,844,2635,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-19 18:51:55.770059,-70.47904511120693,54.651264653033806,46.258569171466696,2.591562816469011e-30,20.0,54.61,2.0682789409984763,54.66,5.1338,6.9358,9.3623,0.6186,3.9167,3.8122,3.8122,7
138966,npp,845,3290,6.89638566970825,39.772632598877,116.478996276855,3670176,844,2635,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-19 18:51:55.770059,-70.47425785885399,54.6764813436795,46.27725677365881,2.5879127661376235e-30,20.0,54.63,2.0682789409984763,54.66,5.1338,6.9358,9.3623,0.6186,4.2713,4.266,4.266,7
139741,npp,1089,1201,6.13774394989014,39.7726593017578,116.465614318848,3670176,1091,889,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-23 17:36:41.647986,96.84662553615728,41.638421180535616,36.04875721294218,1.5681213445769164e-13,7.0,-41.63,1.4867838833500562,-41.45,4.0233,5.7724,7.5093,0.7432,4.536,4.5618,4.5618,7
139741,npp,1089,1202,7.24747943878174,39.7718620300293,116.474136352539,3670176,1091,889,196611,3866787,7966,chn_beijing_66_80,39.775,116.46666667,66,80,chn_beijing,2012-09-23 17:36:41.647986,96.8520035077571,41.6022647941606,36.019153841263574,1.5577525690303623e-13,7.0,-41.6,1.4867838833500562,-41.45,4.0233,5.7724,7.5093,0.7432,5.2824,5.3866,5.3866,7
