lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.61,0.648,0.634
2,0.402,0.534,0.43
3,0.319,0.443,0.341
4,0.286,0.373,0.299
5,0.281,0.321,0.288
6,0.299,0.283,0.3
7,0.294,0.258,0.289
8,0.295,0.243,0.285
9,0.295,0.235,0.276
10,0.273,0.233,0.246
11,0.256,0.236,0.223
12,0.278,0.242,0.24
13,0.291,0.249,0.252
14,0.295,0.258,0.257
15,0.302,0.266,0.266
16,0.288,0.274,0.248
17,0.277,0.281,0.237
18,0.272,0.286,0.235
19,0.248,0.289,0.22
20,0.239,0.29,0.218
21,0.26,0.289,0.246
22,0.268,0.286,0.262
23,0.27,0.281,0.269
24,0.247,0.274,0.253
25,0.225,0.266,0.237
26,0.22,0.249,0.238
27,0.235,0.238,0.261
28,0.195,0.232,0.235
29,0.186,0.228,0.234
30,0.205,0.224,0.25
31,0.241,0.221,0.278
32,0.244,0.217,0.27
33,0.255,0.213,0.27
34,0.24,0.209,0.248
35,0.22,0.205,0.226
36,0.209,0.2,0.209
37,0.212,0.198,0.203
38,0.19,0.195,0.174
39,0.183,0.192,0.158
40,0.17,0.189,0.137
41,0.176,0.185,0.139
42,0.163,0.182,0.128
43,0.154,0.18,0.122
44,0.167,0.178,0.136
45,0.183,0.176,0.148
46,0.187,0.175,0.153
47,0.191,0.173,0.157
48,0.167,0.17,0.138
49,0.165,0.166,0.143
50,0.157,0.162,0.143
51,0.15,0.16,0.146
52,0.158,0.158,0.16
53,0.149,0.157,0.157
54,0.166,0.157,0.176
55,0.166,0.158,0.18
56,0.164,0.159,0.186
57,0.169,0.159,0.201
58,0.178,0.159,0.219
59,0.166,0.157,0.211
60,0.164,0.156,0.206
61,0.147,0.156,0.181
62,0.151,0.155,0.171
63,0.151,0.153,0.16
64,0.133,0.151,0.137
65,0.131,0.15,0.129
66,0.137,0.149,0.129
67,0.128,0.148,0.114
68,0.148,0.148,0.125
69,0.162,0.148,0.13
70,0.163,0.147,0.126
71,0.149,0.145,0.114
72,0.156,0.144,0.121
73,0.161,0.141,0.128
74,0.144,0.139,0.111
75,0.12,0.137,0.086
76,0.135,0.135,0.098
77,0.12,0.135,0.086
78,0.137,0.134,0.106
79,0.142,0.133,0.117
80,0.143,0.131,0.126
81,0.128,0.129,0.118
82,0.132,0.128,0.128
83,0.104,0.126,0.107
84,0.102,0.123,0.11
85,0.123,0.12,0.135
86,0.133,0.117,0.152
87,0.12,0.114,0.15
88,0.108,0.111,0.146
89,0.098,0.109,0.136
90,0.105,0.108,0.134
91,0.11,0.107,0.127
92,0.11,0.106,0.117
93,0.119,0.105,0.117
94,0.111,0.105,0.105
95,0.101,0.103,0.093
96,0.098,0.102,0.082
97,0.098,0.102,0.073
98,0.094,0.101,0.061
99,0.096,0.099,0.056
100,0.091,0.097,0.051
101,0.08,0.096,0.042
102,0.096,0.094,0.057
103,0.109,0.093,0.068
104,0.1,0.092,0.058
105,0.088,0.09,0.046
106,0.095,0.088,0.053
107,0.107,0.087,0.069
108,0.089,0.086,0.059
109,0.081,0.085,0.057
110,0.078,0.085,0.058
111,0.086,0.084,0.07
112,0.069,0.082,0.058
113,0.063,0.081,0.058
114,0.075,0.081,0.075
115,0.099,0.081,0.106
116,0.082,0.081,0.1
117,0.076,0.08,0.103
118,0.071,0.079,0.1
119,0.066,0.077,0.09
120,0.069,0.076,0.084
121,0.071,0.075,0.075
122,0.085,0.074,0.077
123,0.095,0.074,0.08
124,0.097,0.075,0.077
125,0.091,0.075,0.067
126,0.075,0.075,0.046
127,0.067,0.076,0.032
128,0.063,0.077,0.022
129,0.073,0.077,0.03
130,0.078,0.079,0.037
131,0.067,0.081,0.028
132,0.082,0.083,0.043
133,0.085,0.083,0.043
134,0.08,0.083,0.039
135,0.075,0.084,0.034
136,0.072,0.084,0.03
137,0.071,0.084,0.032
138,0.078,0.084,0.042
139,0.095,0.085,0.064
140,0.103,0.085,0.076
141,0.105,0.085,0.08
142,0.11,0.085,0.089
143,0.087,0.085,0.073
144,0.074,0.086,0.069
145,0.086,0.085,0.089
146,0.083,0.085,0.096
147,0.077,0.084,0.095
148,0.086,0.084,0.104
149,0.089,0.082,0.101
150,0.076,0.08,0.08
151,0.076,0.078,0.072
152,0.067,0.076,0.056
153,0.047,0.074,0.032
154,0.051,0.071,0.029
155,0.075,0.069,0.048
156,0.082,0.067,0.048
157,0.08,0.066,0.04
158,0.083,0.065,0.038
159,0.064,0.064,0.019
160,0.069,0.062,0.026
161,0.063,0.061,0.021
162,0.056,0.061,0.015
163,0.052,0.061,0.011
164,0.052,0.061,0.012
165,0.045,0.06,0.005
166,0.042,0.059,0.002
167,0.054,0.058,0.013
168,0.074,0.055,0.035
169,0.072,0.053,0.039
170,0.053,0.052,0.025
171,0.05,0.051,0.027
172,0.049,0.05,0.032
173,0.055,0.05,0.044
174,0.05,0.049,0.047
175,0.051,0.047,0.056
176,0.058,0.046,0.071
177,0.065,0.045,0.081
178,0.054,0.044,0.068
179,0.032,0.045,0.042
180,0.017,0.046,0.02
181,0.026,0.047,0.019
182,0.034,0.048,0.018
183,0.052,0.049,0.028
184,0.05,0.05,0.023
185,0.048,0.05,0.017
186,0.037,0.051,0.002
187,0.047,0.051,0.007
188,0.066,0.051,0.023
189,0.067,0.051,0.024
190,0.062,0.052,0.021
191,0.068,0.053,0.029
192,0.069,0.054,0.029
193,0.043,0.056,0.006
194,0.043,0.056,0.006
195,0.055,0.057,0.015
196,0.066,0.058,0.025
197,0.064,0.059,0.025
198,0.062,0.06,0.028
199,0.069,0.061,0.04
200,0.069,0.061,0.044
201,0.051,0.062,0.032
202,0.049,0.062,0.036
203,0.04,0.061,0.034
204,0.042,0.06,0.044
205,0.043,0.059,0.054
206,0.065,0.059,0.082
207,0.063,0.058,0.084
208,0.065,0.059,0.083
209,0.074,0.058,0.084
210,0.07,0.056,0.072
211,0.069,0.055,0.062
212,0.06,0.054,0.047
213,0.049,0.054,0.033
214,0.061,0.054,0.04
215,0.058,0.054,0.031
216,0.054,0.053,0.023
217,0.041,0.051,0.005
218,0.04,0.048,0.002
219,0.03,0.046,-0.007
220,0.051,0.044,0.013
221,0.039,0.042,0.004
222,0.037,0.04,0.002
223,0.037,0.037,0.004
224,0.037,0.035,0.003
225,0.029,0.032,-0.007
226,0.028,0.03,-0.009
227,0.034,0.029,-0.001
228,0.043,0.029,0.014
229,0.048,0.029,0.026
230,0.03,0.031,0.014
231,0.026,0.032,0.014
232,0.025,0.034,0.017
233,0.045,0.035,0.044
234,0.04,0.036,0.051
235,0.014,0.037,0.036
236,0.005,0.037,0.033
237,0.013,0.038,0.041
238,0.025,0.039,0.047
239,0.054,0.041,0.066
240,0.055,0.042,0.058
241,0.054,0.041,0.05
242,0.065,0.041,0.054
243,0.06,0.04,0.046
244,0.05,0.04,0.032
245,0.046,0.04,0.023
246,0.043,0.038,0.015
247,0.053,0.038,0.02
248,0.034,0.037,-0.001
249,0.026,0.037,-0.011
250,0.019,0.036,-0.017
251,0.022,0.035,-0.014
252,0.019,0.034,-0.016
253,0.022,0.032,-0.014
254,0.022,0.029,-0.014
255,0.038,0.026,0.002
256,0.028,0.024,-0.002
257,0.035,0.023,0.01
258,0.029,0.022,0.014
259,0.018,0.02,0.009
260,0.018,0.019,0.015
261,0.015,0.019,0.017
262,0.012,0.021,0.019
263,0.02,0.025,0.034
264,0.049,0.029,0.071
265,0.047,0.032,0.078
266,0.025,0.035,0.061
267,0.035,0.038,0.068
268,0.028,0.039,0.053
269,0.027,0.041,0.044
270,0.031,0.042,0.042
271,0.022,0.043,0.027
272,0.04,0.045,0.038
273,0.037,0.047,0.032
274,0.063,0.048,0.052
275,0.082,0.048,0.064
276,0.083,0.049,0.058
277,0.073,0.051,0.042
278,0.059,0.053,0.026
279,0.053,0.055,0.02
280,0.057,0.057,0.025
281,0.062,0.058,0.032
282,0.061,0.06,0.032
283,0.047,0.061,0.019
284,0.033,0.062,0.005
285,0.042,0.063,0.014
286,0.034,0.063,0.014
287,0.029,0.063,0.018
288,0.069,0.063,0.061
289,0.072,0.064,0.069
290,0.081,0.063,0.081
291,0.092,0.062,0.095
292,0.092,0.063,0.104
293,0.071,0.064,0.095
294,0.075,0.065,0.109
295,0.051,0.067,0.094
296,0.067,0.069,0.11
297,0.081,0.071,0.119
298,0.092,0.073,0.12
299,0.081,0.075,0.103
300,0.057,0.076,0.071
301,0.044,0.075,0.051
302,0.054,0.075,0.055
303,0.062,0.073,0.058
304,0.06,0.072,0.051
305,0.065,0.072,0.05
306,0.071,0.07,0.05
307,0.08,0.069,0.055
308,0.071,0.067,0.046
309,0.099,0.065,0.071
310,0.102,0.065,0.075
311,0.084,0.064,0.06
312,0.067,0.064,0.042
313,0.059,0.064,0.034
314,0.05,0.063,0.028
315,0.051,0.063,0.034
316,0.034,0.063,0.028
317,0.043,0.061,0.044
318,0.041,0.059,0.048
319,0.055,0.058,0.064
320,0.066,0.057,0.077
321,0.062,0.057,0.078
322,0.062,0.057,0.088
323,0.067,0.055,0.102
324,0.063,0.053,0.108
325,0.061,0.051,0.109
326,0.054,0.049,0.101
327,0.058,0.05,0.096
328,0.054,0.051,0.085
329,0.045,0.052,0.068
330,0.059,0.055,0.073
331,0.055,0.059,0.064
332,0.048,0.062,0.051
333,0.053,0.064,0.05
334,0.06,0.067,0.05
335,0.068,0.069,0.05
336,0.068,0.072,0.044
337,0.07,0.074,0.044
338,0.067,0.075,0.04
339,0.068,0.076,0.044
340,0.084,0.077,0.06
341,0.089,0.077,0.066
342,0.068,0.079,0.047
343,0.084,0.081,0.064
344,0.094,0.083,0.078
345,0.099,0.084,0.09
346,0.107,0.086,0.105
347,0.111,0.087,0.114
348,0.111,0.088,0.118
349,0.096,0.089,0.108
350,0.083,0.091,0.1
351,0.07,0.092,0.094
352,0.068,0.094,0.103
353,0.07,0.097,0.115
354,0.084,0.099,0.135
355,0.085,0.101,0.137
356,0.107,0.101,0.152
357,0.109,0.101,0.143
358,0.091,0.102,0.117
359,0.076,0.103,0.096
360,0.086,0.104,0.099
361,0.132,0.104,0.135
362,0.136,0.104,0.135
363,0.129,0.105,0.121
364,0.128,0.106,0.114
365,0.104,0.107,0.085
366,0.107,0.107,0.082
367,0.114,0.105,0.086
368,0.117,0.105,0.092
369,0.103,0.104,0.082
370,0.101,0.103,0.081
371,0.105,0.102,0.085
372,0.094,0.099,0.077
373,0.068,0.096,0.056
374,0.068,0.092,0.061
375,0.073,0.087,0.074
376,0.066,0.084,0.074
377,0.077,0.081,0.089
378,0.092,0.078,0.105
379,0.104,0.074,0.118
380,0.095,0.072,0.116
381,0.078,0.069,0.11
382,0.064,0.067,0.107
383,0.069,0.065,0.119
384,0.067,0.064,0.121
385,0.056,0.062,0.108
386,0.045,0.061,0.089
387,0.051,0.061,0.086
388,0.063,0.061,0.088
389,0.074,0.061,0.091
390,0.077,0.061,0.088
391,0.064,0.061,0.069
392,0.052,0.061,0.052
393,0.05,0.061,0.041
394,0.055,0.061,0.038
395,0.055,0.06,0.035
396,0.058,0.059,0.038
397,0.064,0.057,0.046
398,0.063,0.053,0.05
399,0.043,0.049,0.033
400,0.043,0.042,0.029
