gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1488,2939,5.92111110687256,39.7095069885254,116.204406738281,3670144,1491,2371,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-02 18:40:51.590175,-72.35298089636754,44.16095885081444,38.099745481149185,0.0037874989240005525,18.0,44.11,1.5732132722552272,43.71,4.0881,5.3605,7.5526,0.7984,4.6362,4.7275,4.632903949156822,7
101225,npp,790,2421,6.3282036781311,39.7109680175781,116.205696105957,3670144,790,1959,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-03 18:22:06.579722,-75.4909905644516,21.86123973199519,19.255841095069513,0.01772223953815521,15.0,21.82,1.0837787002826917,21.19,3.6129,4.5202,6.9428,0.9468,5.9481,5.9918,5.549171789128974,7
101348,npp,80,1897,5.47382497787476,39.7109756469727,116.206733703613,3670144,80,1470,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-04 18:03:16.231653,95.88330820413306,7.940474387339147,7.027657562300559,0.04283394264182973,12.0,-7.95,1.0,-8.7,3.2925,4.3911,6.8658,0.9747,5.3626,5.3352,4.265385355226339,7
101472,npp,2414,1369,8.82528114318848,39.7118530273438,116.20361328125,3670144,2414,1032,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-05 17:44:24.105765,97.05774972582901,34.98124906312403,30.514463229249248,0.0820284535884724,9.0,-35.0,1.2937979144666532,-35.51,3.8402,5.0118,6.9103,0.854,7.2274,7.5365,5.487768654606956,7
101604,npp,500,3610,17.4615249633789,39.7046585083008,116.205123901367,3670144,502,2928,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-06 19:05:47.687324,-68.94558621257636,62.09753046615209,51.5140544804581,0.09138334508800927,23.0,62.03,2.6065528283652384,61.78,5.396,6.9432,9.7341,0.6164,8.3152,10.7635,8.481122174520863,7
101718,npp,853,305,12.8288688659668,39.708438873291,116.205490112305,3670144,855,162,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-07 17:06:30.964105,91.49893361824378,65.1918504432865,53.5061478010463,0.09356640229373767,3.0,-65.16,2.898275349237888,-65.42,5.4167,7.1924,9.5091,0.5951,6.2247,7.6339,5.29699843878643,7
101726,npp,2928,3111,6.94558620452881,39.7083320617676,116.208282470703,3670144,2931,2493,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-07 18:47:04.462687,-71.522673391431,49.694477380463354,42.4889947113081,0.07489687459217255,20.0,49.64,1.7549928774784245,49.25,4.906,6.2585,8.4378,0.6839,4.6714,4.7498,2.8791859881991058,7
101848,npp,2255,2593,7.29501581192017,39.7112617492676,116.200996398926,3670144,2255,2096,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-08 18:28:19.458450,-73.90465358930982,30.311189794508415,26.551795319824322,0.05312459264854244,16.0,30.26,1.184412938166907,29.69,3.6311,4.6295,6.459,0.9245,6.5304,6.7442,5.417367499702799,7
102099,npp,809,1547,5.94105005264282,39.7095031738281,116.207664489746,3670144,809,1160,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-10 17:50:40.539568,97.91187807373214,26.870614983155686,23.59736137464501,0.016999150757613293,10.0,-26.88,1.1367971201176101,-27.52,3.4758,4.8743,6.4386,0.8781,5.2183,5.2166,4.7920315548004115,7
102343,npp,2338,481,12.2617712020874,39.7098731994629,116.207313537598,3670176,2341,287,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-12 17:12:49.148670,92.85865933355376,61.73978677251603,51.2701998221666,0.0004552825598388596,4.0,-61.72,2.5331140255951103,-62.01,4.5718,6.0187,9.1602,0.7111,6.7445,8.7193,8.7193,7
102351,npp,1291,3280,6.18808794021606,39.7044563293457,116.205078125,3670144,1290,2626,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-12 18:53:17.308713,-70.85720693051182,54.43506150121579,46.096622281286216,0.006343534125616342,21.0,54.38,1.9513309067639726,54.0,4.6633,6.2225,8.3414,0.6878,4.2623,4.2562,4.097764766429449,7
102473,npp,627,2767,4.96273469924927,39.7095985412598,116.202514648438,3670144,628,2224,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-13 18:34:34.073495,-74.52595564100204,37.77782213169227,32.8602567926762,0.0015476272341665837,17.0,37.74,1.357151599901897,37.22,3.782,4.9043,7.1388,0.8727,4.3229,4.3309,4.292246675611758,7
102593,npp,3006,2248,5.73671913146973,39.711597442627,116.201782226562,3670176,3006,1805,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-14 18:15:45.499112,-73.94841758785397,12.412915045393218,10.975385177947219,7.558044561223019e-05,14.0,12.36,1.015504800579495,11.68,3.4729,4.2871,6.2406,0.9983,5.7074,5.7272,5.7272,7
102714,npp,2270,1722,2.72947216033936,39.7082176208496,116.204780578613,3670176,2270,1308,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-15 17:56:55.144781,98.19815737414915,17.795597677457337,15.705224038823715,1.899582581693949e-09,11.0,-17.82,1.0442604737599883,-18.48,2.9065,3.9221,6.2359,1.0912,3.1378,2.9785,2.9785,7
102835,npp,1522,1190,3.10159158706665,39.7068939208984,116.201202392578,3670176,1523,880,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-16 17:38:03.015828,97.07698211158677,42.01241622445352,36.35481036704833,7.623635091380998e-14,8.0,-42.03,1.4867838833500562,-42.48,4.0277,5.5546,6.9814,0.7705,2.63,2.3898,2.3898,7
102844,npp,270,3936,6.04137134552002,39.7059707641602,116.205123901367,3670176,267,3135,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-16 19:18:08.045724,-66.66487347600493,68.01104646668402,55.21969824527562,3.086665138152056e-05,25.0,67.93,3.3166247903554,67.69,5.9025,7.8913,9.4605,0.5424,3.7221,3.2766,3.2766,7
103439,npp,2985,1369,4.38202714920044,39.7078590393066,116.207496643066,3670176,2985,1031,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-21 17:44:17.655798,97.10778971691951,34.98551499586246,30.519968193705395,8.365205596410788e-23,9.0,-35.0,1.2937979144666532,-35.51,3.8402,5.0118,6.9103,0.854,3.7932,3.7421,3.7421,7
103556,npp,2217,831,1.57808649539948,39.7072639465332,116.201988220215,3670176,2217,622,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-22 17:25:21.973408,94.21241389826532,53.35497905045585,45.287415704208385,2.1919457837345673e-21,6.0,-53.34,1.9513309067639726,-53.66,4.6,5.9241,8.5212,0.7225,2.0527,1.1401,1.1401,7
103565,npp,1068,3610,1.86826086044312,39.7054595947266,116.204345703125,3686560,1066,2928,196611,3883171,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-22 19:05:39.458104,-68.71760154976361,62.091154941467444,51.51418563074655,4.751068068360688e-19,23.0,62.03,2.6065528283652384,61.78,5.396,6.9432,9.7341,0.6164,2.3329,1.1516,1.1516,7
103802,npp,2820,2594,3.18503165245056,39.708423614502,116.208221435547,3670176,2821,2096,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-24 18:28:13.014920,-75.43149825938053,30.351613846127428,26.5879249609442,6.86881761764027e-19,16.0,30.31,1.184412938166907,29.69,3.6311,4.6295,6.459,0.9245,3.0604,2.9445,2.9445,7
103918,npp,2117,2073,1.90858805179596,39.7060203552246,116.201721191406,3670176,2117,1638,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-25 18:09:24.456682,-73.54145170770713,2.318299625956556,2.053273225618091,2.7156293344328818e-17,13.0,2.27,1.0,1.59,3.0005,4.2799,6.9031,1.0,1.9086,1.9086,1.9086,7
104154,npp,626,1011,5.06000757217407,39.7078285217285,116.20435333252,3670176,628,743,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-27 17:31:38.439932,95.84680938984964,48.12170945454239,41.258838554847856,4.77652148363912e-11,7.0,-48.13,1.646109783506203,-48.49,4.0784,4.9201,6.6805,0.8699,4.3649,4.4016,4.4016,7
104270,npp,2893,478,8.17337989807129,39.706901550293,116.201293945312,3670176,2891,285,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-28 17:12:39.205488,92.40324658627932,61.7981220310077,51.31138444585391,9.177348228798811e-07,4.0,-61.78,2.5331140255951103,-62.01,4.5718,6.0187,9.1602,0.7111,5.1305,5.8121,5.8121,7
104278,npp,1862,3279,7.66602039337158,39.7088279724121,116.201683044434,3686560,1863,2625,196611,3883171,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-28 18:53:09.145919,-71.15955805149439,54.40255745461878,46.07426171639875,3.8583544988712445e-14,21.0,54.35,1.9513309067639726,54.0,4.6633,6.2225,8.3414,0.6878,5.0197,5.2728,5.2728,7
104396,npp,1180,2766,4.85620069503784,39.7067260742188,116.206092834473,3686560,1179,2222,196611,3883171,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-04-29 18:34:24.146619,-73.71838233443627,37.73757921255797,32.82805572664234,1.6158762686126787e-10,17.0,37.7,1.357151599901897,37.22,3.782,4.9043,7.1388,0.8727,4.2445,4.2379,4.2379,7
132912,npp,725,467,4.80979299545288,39.7102355957031,116.202575683594,3670176,727,276,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-18 17:11:41.248813,92.67035642592907,62.03978638901451,51.471695574659506,4.8160647272742734e-27,4.0,-62.01,2.5331140255951103,-62.01,4.5718,6.0187,9.1602,0.7111,3.8027,3.4202,3.4202,7
132912,npp,725,469,2.13093042373657,39.7095756530762,116.22093963623,3670176,727,276,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-18 17:11:41.248813,92.6821055187564,61.99751237321436,51.44350252838651,4.816564926983238e-27,4.0,-61.97,2.5331140255951103,-62.01,4.5718,6.0187,9.1602,0.7111,2.7451,1.5153,1.5153,7
132924,npp,2770,3268,6.23782348632812,39.7062072753906,116.204025268555,3670176,2772,2612,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-18 18:52:11.190396,-71.44851595725238,54.10152422470561,45.84910673807473,6.396634804902266e-25,21.0,54.05,1.9513309067639726,54.0,4.6633,6.2225,8.3414,0.6878,4.2878,4.2904,4.2904,7
133104,npp,2091,2754,3.7912974357605,39.7078056335449,116.206481933594,3670176,2091,2211,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-19 18:33:26.205440,-73.79591228162036,37.2488048708961,32.419510636001604,2.0633262968307403e-27,17.0,37.22,1.357151599901897,37.22,3.782,4.9043,7.1388,0.8727,3.4598,3.3086,3.3086,7
133469,npp,681,1710,5.28933382034302,39.7067642211914,116.212188720703,3670176,681,1296,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-21 17:55:49.112044,99.03376716781601,18.46613057955925,16.29256771991086,1.654450345776551e-27,11.0,-18.48,1.0442604737599883,-18.48,2.9065,3.9221,6.2359,1.0912,5.5892,5.7719,5.7719,7
133469,npp,681,1709,1.50667035579681,39.7079277038574,116.203308105469,3670176,681,1296,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-21 17:55:49.112044,99.02996922053853,18.521231238673572,16.340792808419778,1.659928083724686e-27,11.0,-18.53,1.0442604737599883,-18.48,2.9065,3.9221,6.2359,1.0912,1.9668,1.6441,1.6441,7
133648,npp,3006,1176,6.30331230163574,39.7061309814453,116.202285766602,3670176,3005,869,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-22 17:36:55.229538,96.0861802516983,42.54100676774378,36.78646890133997,7.130597268549593e-25,8.0,-42.54,1.4867838833500562,-42.48,4.0277,5.5546,6.9814,0.7705,4.7835,4.8568,4.8568,7
133660,npp,1758,3924,5.70835876464844,39.7050590515137,116.206466674805,3670176,1755,3128,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-22 19:17:02.040495,-66.74874400554191,67.8105614368338,55.103433370507084,7.673347350605098e-29,25.0,67.74,3.3166247903554,67.69,5.9025,7.8913,9.4605,0.5424,3.6217,3.096,3.096,7
133827,npp,2230,643,6.69668960571289,39.7100257873535,116.207153320312,3670176,2231,425,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-23 17:17:59.567499,93.48078051705569,58.147024692820914,48.790801004707404,1.423643735844018e-20,5.0,-58.13,2.2013981571160284,-58.13,4.7524,6.025,8.2946,0.7104,4.585,4.7571,4.7571,7
133840,npp,1135,3433,4.73934841156006,39.711254119873,116.202392578125,3670176,1140,2781,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-23 18:58:22.391774,-69.70261841866359,58.219195085388364,48.84749686026414,1.4471863157405973e-26,22.0,58.17,2.253202848596432,58.15,5.1932,6.7278,8.8166,0.6362,3.3974,3.0149,3.0149,7
133840,npp,1135,3435,2.0793113708496103,39.7066421508789,116.218818664551,3670176,1140,2781,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-23 18:58:22.391774,-69.69258463005079,58.26518600828741,48.88008956342731,1.4351194818802979e-26,22.0,58.22,2.253202848596432,58.15,5.1932,6.7278,8.8166,0.6362,2.2168,1.3228,1.3228,7
134009,npp,1425,115,6.08783197402954,39.7117538452148,116.205688476562,3670176,1429,53,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-24 16:59:00.347054,90.69825777762938,68.46246833000544,55.471578391026526,5.103512986250415e-15,1.0,-68.42,3.3166247903554,-68.42,5.2972,6.7133,9.3305,0.6375,4.0913,3.8812,3.8812,7
134009,npp,1425,117,2.13509225845337,39.7115745544434,116.223892211914,3670176,1429,53,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-24 16:59:00.347054,90.70986069777841,68.4296963385271,55.45277010212636,5.031823881606235e-15,1.0,-68.39,3.3166247903554,-68.42,5.2972,6.7133,9.3305,0.6375,2.8995,1.3612,1.3612,7
134023,npp,483,2927,5.82940340042114,39.7067947387695,116.202751159668,3670176,484,2361,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-24 18:39:40.964349,-72.96531812087358,43.726058608131744,37.75128624265646,1.8798677181411435e-22,18.0,43.71,1.5732132722552272,43.71,4.0881,5.3605,7.5526,0.7984,4.5779,4.6542,4.6542,7
134023,npp,483,2928,3.3282527923584,39.7049560546875,116.210754394531,3670176,484,2361,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-24 18:39:40.964349,-72.96070824776626,43.759580584030815,37.77842102860007,1.870215141897574e-22,18.0,43.74,1.5732132722552272,43.71,4.0881,5.3605,7.5526,0.7984,2.9881,2.6573,2.6573,7
134570,npp,1408,1356,4.86421871185303,39.7055397033691,116.209526062012,3670144,1410,1023,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-27 17:43:11.789499,96.34653102397066,35.56915449379967,31.011333512377984,0.000787828222649352,9.0,-35.55,1.2937979144666532,-35.51,3.8402,5.0118,6.9103,0.854,4.1659,4.1539,4.1539,7
134570,npp,1408,1355,4.78928089141846,39.7064247131348,116.200706481934,3670144,1410,1023,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-27 17:43:11.789499,96.34246652506319,35.611746758701365,31.04713399140706,0.0007894320898246378,9.0,-35.59,1.2937979144666532,-35.51,3.8402,5.0118,6.9103,0.854,4.1079,4.0899,4.0899,7
134755,npp,642,819,8.2664966583252,39.7050971984863,116.206558227539,3670144,644,607,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-28 17:24:17.913354,94.51812332108693,53.6894839473338,45.53846620140757,0.01599588751593787,6.0,-53.66,1.9513309067639726,-53.66,4.6,5.9241,8.5212,0.7225,5.4803,5.9722,5.572688919178057,7
134755,npp,642,820,5.36291885375977,39.7045211791992,116.215438842773,3670144,644,607,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-28 17:24:17.913354,94.52356506022878,53.66233358354761,45.518133145587896,0.015987598643253973,6.0,-53.64,1.9513309067639726,-53.66,4.6,5.9241,8.5212,0.7225,3.9923,3.8745,3.4751959409192037,7
134766,npp,2568,3598,9.2983922958374,39.7077522277832,116.202186584473,3670176,2568,2919,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-28 19:04:35.400150,-68.96063237442671,61.83556238787898,51.34381120025349,0.0003148382462559616,23.0,61.78,2.5331140255951103,61.78,5.396,6.9432,9.7341,0.6164,5.2096,5.7316,5.7316,7
134929,npp,2918,291,10.2472057342529,39.7053642272949,116.206939697266,3670144,2919,153,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-29 17:05:18.696784,91.44873858969859,65.45346102436673,53.67391012032537,0.051222585119083605,3.0,-65.42,2.898275349237888,-65.42,5.4167,7.1924,9.5091,0.5951,5.3339,6.0977,4.818371777478474,7
134943,npp,1925,3099,6.84316635131836,39.704906463623,116.206069946289,3670144,1926,2484,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-29 18:45:53.975948,-71.89348276970391,49.30767356569453,42.19127411019683,0.018755882629845393,20.0,49.28,1.7549928774784245,49.25,4.906,6.2585,8.4378,0.6839,4.6131,4.6797,4.211255661806635,7
135317,npp,550,2060,8.69167518615723,39.7076797485352,116.201438903809,3670144,550,1626,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-31 18:08:20.457596,-68.67515126150941,1.5858834977012617,1.404629162915676,0.14607869419726882,13.0,1.53,1.0,1.59,3.0005,4.2799,6.9031,1.0,8.6917,8.6917,5.043258677462532,7
135317,npp,550,2061,10.6879968643188,39.7063331604004,116.209953308105,3670144,550,1626,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-08-31 18:08:20.457596,-69.02987401480664,1.6417064539694994,1.4540691154018552,0.14606666795473633,13.0,1.59,1.0,1.59,3.0005,4.2799,6.9031,1.0,10.688,10.688,7.039859043237647,7
135679,npp,2119,998,9.94082641601562,39.707332611084,116.20728302002,3670144,2119,734,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-02 17:30:34.487483,95.43789420584838,48.53258509084643,41.58200499039634,0.10435260034507343,7.0,-48.52,1.7549928774784245,-48.49,4.0784,4.9201,6.6805,0.8699,7.1407,8.6474,6.0411038436346995,7
135866,npp,1333,468,3.62429809570312,39.7044944763184,116.218078613281,3670144,1334,276,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-03 17:11:37.054771,92.70910342003862,62.015582016564,51.45705469133476,0.07929651831337808,4.0,-61.99,2.5331140255951103,-62.01,4.5718,6.0187,9.1602,0.7111,3.3347,2.5772,0.5967010933135322,7
135866,npp,1333,466,6.19450902938843,39.7051582336426,116.199737548828,3670144,1334,276,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-03 17:11:37.054771,92.69735908920899,62.05778387458041,51.485191863715045,0.07928618663712282,4.0,-62.03,2.5331140255951103,-62.01,4.5718,6.0187,9.1602,0.7111,4.3493,4.4049,2.4246591358349816,7
135879,npp,289,3268,8.21028327941895,39.7068138122559,116.204727172852,3670144,292,2612,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-03 18:52:06.996258,-71.1134133596967,54.087373252525055,45.84004616999189,0.08256246369119753,21.0,54.05,1.9513309067639726,54.0,4.6633,6.2225,8.3414,0.6878,5.2986,5.6471,3.5850312919193907,7
135879,npp,289,3269,4.738205909729,39.7046127319336,116.213256835938,3670144,292,2612,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-03 18:52:06.996258,-71.10830853816393,54.11445851414891,45.86024259140094,0.08256336184305636,21.0,54.08,1.9513309067639726,54.0,4.6633,6.2225,8.3414,0.6878,3.5193,3.259,1.1969088598024165,7
136066,npp,2696,2753,3.46695375442505,39.7120056152344,116.202781677246,3670144,2697,2211,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-04 18:33:22.015581,-74.17469820370603,37.21057400843703,32.38825882352182,0.06608500584879484,17.0,37.18,1.357151599901897,37.22,3.782,4.9043,7.1388,0.8727,3.2208,3.0255,1.3749700068082802,7
136256,npp,2004,2235,6.27013158798218,39.7053833007812,116.204002380371,3670144,2004,1793,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-05 18:14:35.259004,-77.20838357334137,11.64116042863146,10.29547678592574,0.04827033707909957,14.0,11.63,1.015504800579495,11.68,3.4729,4.2871,6.2406,0.9983,6.2327,6.2597,5.054106717420588,7
136644,npp,2358,3924,6.51969337463379,39.7060279846191,116.206413269043,3670144,2359,3128,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-07 19:16:57.877159,-66.7761040407171,67.79900792591086,55.09833211347937,0.02611148863451545,25.0,67.74,3.3166247903554,67.69,5.9025,7.8913,9.4605,0.5424,3.8663,3.536,2.883843060545959,7
136821,npp,2828,641,4.42893934249878,39.7054252624512,116.200843811035,3670144,2826,424,196611,3866755,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-08 17:17:53.631771,93.20708710896751,58.19942135617128,48.82902501517168,0.007960523986252209,5.0,-58.17,2.2013981571160284,-58.13,4.7524,6.025,8.2946,0.7104,3.5549,3.1461,2.947279050647372,7
137403,npp,2738,1883,3.30012273788452,39.7068328857422,116.205451965332,3670176,2738,1456,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-11 18:01:59.737913,99.7127951707592,8.751143803931907,7.744509964991435,0.00012806810780613263,12.0,-8.76,1.0,-8.7,3.2925,4.3911,6.8658,0.9747,3.1889,3.2166,3.2166,7
137593,npp,1997,1354,8.63559150695801,39.7106285095215,116.206237792969,3670176,1997,1022,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-12 17:43:05.853851,96.53404272415827,35.64871903335577,31.07802268588722,5.425617964410381e-10,9.0,-35.64,1.2937979144666532,-35.51,3.8402,5.0118,6.9103,0.854,7.0808,7.3746,7.3746,7
137780,npp,1229,817,8.51847648620605,39.7050933837891,116.210662841797,3670176,1227,605,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-13 17:24:10.209596,94.30264651730865,53.72598611617407,45.565099518337135,8.77462555725507e-17,6.0,-53.72,1.9513309067639726,-53.66,4.6,5.9241,8.5212,0.7225,5.6094,6.1542,6.1542,7
137780,npp,1229,816,3.83422660827637,39.7056274414062,116.201759338379,3670176,1227,605,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-13 17:24:10.209596,94.29707512635721,53.75313783579599,45.58541958113991,8.728289577387078e-17,6.0,-53.75,1.9513309067639726,-53.66,4.6,5.9241,8.5212,0.7225,3.2089,2.77,2.77,7
137794,npp,84,3598,4.33724164962769,39.7033576965332,116.214096069336,3670176,86,2918,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-13 19:04:29.476014,-69.10949346635901,61.83609243256316,51.343556741633954,2.7263856503859914e-09,23.0,61.78,2.5331140255951103,61.78,5.396,6.9432,9.7341,0.6164,3.2511,2.6735,2.6735,7
137972,npp,430,289,9.25925254821777,39.7105941772461,116.207138061523,3670176,428,152,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-14 17:05:11.005676,91.37998143439557,65.48468385883737,53.692138077383774,6.551693067799174e-23,3.0,-65.46,2.898275349237888,-65.42,5.4167,7.1924,9.5091,0.5951,4.993,5.5098,5.5098,7
137972,npp,430,291,2.14015007019043,39.7102317810059,116.225860595703,3670176,428,152,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-14 17:05:11.005676,91.39188408506898,65.44681372020129,53.66862324078457,6.604906246677305e-23,3.0,-65.42,2.898275349237888,-65.42,5.4167,7.1924,9.5091,0.5951,2.5367,1.2735,1.2735,7
137986,npp,2510,3096,2.72676277160645,39.7085189819336,116.20263671875,3670176,2508,2483,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-14 18:45:46.285651,-71.7698183853852,49.23350990573029,42.13287491481966,6.015736373857697e-17,20.0,49.19,1.7549928774784245,49.25,4.906,6.2585,8.4378,0.6839,2.2675,1.8647,1.8647,7
138174,npp,1835,2579,6.47287178039551,39.7072219848633,116.205024719238,3670176,1835,2085,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-15 18:27:01.314482,-74.50849232969759,29.635178615910153,25.97461064650302,2.5909937670310208e-24,16.0,29.6,1.184412938166907,29.69,3.6311,4.6295,6.459,0.9245,5.8363,5.9841,5.9841,7
138367,npp,1131,2058,6.05462980270386,39.7092742919922,116.205787658691,3670176,1131,1624,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-16 18:08:12.781539,-50.85949981807258,1.6672938157604826,1.4767052424945843,2.291625657871564e-28,13.0,1.42,1.0,1.59,3.0005,4.2799,6.9031,1.0,6.0546,6.0546,6.0546,7
138561,npp,384,1530,1.75893878936768,39.7077713012695,116.202476501465,3670176,383,1148,196611,3866787,9503,chn_beijing_3_96,39.70833333,116.20416667,3,96,chn_beijing,2012-09-17 17:49:20.686582,96.96441296029921,27.717449703204814,24.327538971349426,6.339716896250772e-30,10.0,-27.71,1.184412938166907,-27.52,3.4758,4.8743,6.4386,0.8781,1.6496,1.5444,1.5444,7
