gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2997,2282,3.17796897888184,39.7201042175293,116.512969970703,3670176,2997,1836,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-04-14 18:15:45.499112,-76.3105187477075,14.306529553362429,12.642448827328343,8.521157526361972e-05,14.0,14.28,1.015504800579495,13.55,3.5833,15.1448,31.9859,1.1178,5.1446,3.5523,7
102714,npp,2262,1756,1.70971608161926,39.7220611572266,116.513320922852,3670176,2262,1338,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-04-15 17:56:55.144781,99.85621377990638,15.916319625332267,14.057002967290915,2.4538153056820884e-09,11.0,-15.95,1.0442604737599883,-16.635,6.0341,17.1826,30.1329,0.9852,2.1116,1.6845,7
102835,npp,1515,1224,3.31241393089294,39.7238502502441,116.508934020996,3670176,1515,909,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-04-16 17:38:01.236547,96.50568777068746,40.7638493715524,35.33144140717212,9.783183870209481e-14,8.0,-40.77,1.4276677814245327,-41.21,4.7109,12.2511,29.9391,1.3818,10.6677,4.5771,7
102844,npp,254,3966,4.65996026992798,39.7185211181641,116.509582519531,3670176,251,3151,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-04-16 19:18:06.266444,-66.39328625841361,68.49442681565775,55.49898525702567,3.420956852105756e-05,25.0,68.42,3.3166247903554,68.19,4.4927,9.8104,34.7093,1.7256,15.3758,8.0412,7
103556,npp,2212,866,3.07821750640869,39.7220802307129,116.511566162109,3670176,2214,651,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-04-22 17:25:21.973408,94.6454839859075,52.395270256250114,44.562827508635166,2.2548052062232534e-21,6.0,-52.38,1.847645286154319,-52.71,5.0083,14.7088,30.5427,1.1509,10.6339,3.5428,7
103802,npp,2809,2627,2.30824208259583,39.720630645752,116.516448974609,3670176,2809,2119,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-04-24 18:28:11.235639,-74.55193984024595,31.841379572110352,27.85867275186466,6.818518308384693e-19,16.0,31.8,1.2365102219381485,31.26,4.9805,14.1785,30.6664,1.194,7.3289,2.756,7
103918,npp,2107,2107,1.33321595191956,39.723030090332,116.515083312988,3670176,2107,1671,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-04-25 18:09:22.677400,-69.31556224888402,4.331269633509088,3.835568663900553,2.5250011176496867e-17,13.0,4.24,1.0,3.54,4.0184,16.9287,31.6357,1.0,1.3332,1.3332,7
104270,npp,2889,513,3.84863662719727,39.7228889465332,116.513153076172,3670176,2889,312,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-04-28 17:12:39.205488,92.7473586630961,61.06811497450239,50.8194046809221,7.272474963160029e-07,3.0,-61.05,2.4157378735459294,-61.28,5.1923,8.2034,24.7363,2.0636,15.126,7.9421,7
104278,npp,1849,3312,6.71346616744995,39.7172546386719,116.513061523438,3686560,1849,2659,196611,3883171,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-04-28 18:53:07.366646,-70.72914950579725,55.23717199884365,46.69185211633454,3.2309187896707813e-14,21.0,55.19,2.0682789409984763,54.86,5.7704,10.5514,39.9739,1.6044,15.0731,10.7711,7
104396,npp,1168,2798,4.05355262756348,39.7235260009766,116.511138916016,3686560,1170,2253,196611,3883171,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-04-29 18:34:22.367345,-73.10624215204633,39.00993774176924,33.88594371031474,1.3015192561718448e-10,17.0,38.97,1.4276677814245327,38.54,4.953,20.4547,38.3887,0.8276,5.4406,3.3548,7
132912,npp,722,503,1.68522846698761,39.7185707092285,116.526344299316,3670176,725,303,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-08-18 17:11:41.248813,92.98812281073137,61.28752343693293,50.96679563409942,4.898813834107308e-27,3.0,-61.26,2.5331140255951103,-61.28,5.1923,8.2034,24.7363,2.0636,14.3555,3.4777,7
132912,npp,722,501,2.53325462341309,39.7192687988281,116.508811950684,3670176,725,303,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-08-18 17:11:41.248813,92.97687923753114,61.32893642253902,50.994765657054955,4.898196363471561e-27,3.0,-61.3,2.5331140255951103,-61.28,5.1923,8.2034,24.7363,2.0636,14.6903,5.2277,7
133104,npp,2079,2786,3.43006420135498,39.723705291748,116.511047363281,3670176,2082,2242,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-08-19 18:33:24.426166,-73.16338753092845,38.53382577119554,33.490066036737964,2.178797848405136e-27,17.0,38.5,1.357151599901897,38.54,4.953,20.4547,38.3887,0.8276,4.3843,2.8388,7
133469,npp,673,1743,3.47025227546692,39.7216339111328,116.51390838623,3670176,673,1326,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-08-21 17:55:49.112044,100.72398708262959,16.647329123914563,14.698763742399409,1.5154725714842613e-27,11.0,-16.66,1.0442604737599883,-16.635,6.0341,17.1826,30.1329,0.9852,3.7976,3.419,7
133648,npp,3000,1211,2.5834481716156,39.7193794250488,116.509750366211,3670176,3000,898,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-08-22 17:36:55.229538,96.67857201282399,41.267997462161496,35.74570520782789,6.105966090906892e-25,8.0,-41.27,1.4276677814245327,-41.21,4.7109,12.2511,29.9391,1.3818,10.1571,3.5698,7
133660,npp,1741,3954,5.07285976409912,39.7254867553711,116.511009216309,3670176,1739,3145,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-08-22 19:17:00.261215,-66.50675278934524,68.29076359154855,55.38252146317697,7.238483100566132e-29,25.0,68.22,3.3166247903554,68.19,4.4927,9.8104,34.7093,1.7256,15.5003,8.7537,7
133827,npp,2226,677,5.85811042785645,39.7216949462891,116.514442443848,3670176,2229,458,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-08-23 17:17:59.567499,93.84001969144931,57.32998707453988,48.20787001905505,1.1559852455944674e-20,4.0,-57.31,2.2013981571160284,-57.29,5.6292,14.0127,29.4795,1.2081,13.2245,7.0772,7
133840,npp,1122,3467,2.66773676872253,39.7152099609375,116.526428222656,3670176,1124,2809,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-08-23 18:58:22.391774,-70.02786953260423,59.00343099246659,49.40034810477021,1.2583460750489089e-26,22.0,58.96,2.3545700244418297,58.89,5.2219,12.2218,28.3547,1.3851,12.8711,3.6952,7
133840,npp,1122,3465,2.54807782173157,39.7197532653809,116.510108947754,3670176,1124,2809,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-08-23 18:58:22.391774,-70.03810042908465,58.9589276155292,49.36914322909081,1.268780932602868e-26,22.0,58.91,2.3545700244418297,58.89,5.2219,12.2218,28.3547,1.3851,12.8202,3.5294,7
134009,npp,1422,149,4.36140251159668,39.7207374572754,116.511932373047,3670176,1419,71,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-08-24 16:58:58.567773,90.41051453573569,67.9222071148028,55.159417214482815,4.84250033478328e-15,1.0,-67.88,3.3166247903554,-67.86,5.2253,12.3103,30.5934,1.3752,14.532,5.9977,7
134009,npp,1422,152,5.32934904098511,39.7205200195312,116.538032531738,3670176,1419,71,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-08-24 16:58:58.567773,90.42688710501965,67.87419637225305,55.13142180022703,4.745280695702701e-15,1.0,-67.83,3.3166247903554,-67.86,5.2253,12.3103,30.5934,1.3752,14.8239,7.3288,7
134023,npp,471,2961,1.44702684879303,39.717399597168,116.516960144043,3670176,471,2386,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-08-24 18:39:39.185068,-72.95921406478597,44.884749977063514,38.68616266312872,1.5482328564445952e-22,18.0,44.85,1.5732132722552272,44.85,4.5372,15.5238,35.7139,1.0905,7.981,1.578,7
134023,npp,471,2960,1.7147376537323,39.7193374633789,116.508644104004,3670176,471,2386,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-08-24 18:39:39.185068,-72.96426383477169,44.85083778706285,38.65889501398382,1.5565118435562477e-22,18.0,44.82,1.5732132722552272,44.85,4.5372,15.5238,35.7139,1.0905,8.1511,1.8699,7
134766,npp,2553,3629,2.53759121894836,39.7220802307129,116.509841918945,3670176,2553,2943,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-08-28 19:04:33.620869,-68.64402641037282,62.46189769032268,51.760829364434905,0.00025854657283504916,23.0,62.41,2.6065528283652384,62.41,5.0435,20.5759,45.1491,0.8227,10.0084,2.0878,7
137403,npp,2729,1916,2.18863582611084,39.7225379943848,116.513450622559,3670176,2729,1488,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-11 18:01:57.958678,95.34634560483512,6.88253640796189,6.092833606640658,0.00013598521815962156,12.0,-6.84,1.0,-6.79,3.8783,14.3824,27.6435,1.177,4.735,2.5761,7
137593,npp,1991,1388,1.1592538356781,39.720329284668,116.508201599121,3670176,1991,1045,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-12 17:43:05.853851,97.20249015045901,34.20034030018657,29.857708886955052,6.829486276074937e-10,9.0,-34.19,1.2937979144666532,-34.03,5.6657,18.3217,38.8224,0.924,3.6635,1.0711,7
137780,npp,1224,851,1.7878725528717,39.7204818725586,116.510108947754,3670176,1224,642,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-13 17:24:10.209596,94.72855154974742,52.80928282485102,44.87571414038026,1.0703063396544753e-16,6.0,-52.8,1.9513309067639726,-52.71,5.0083,14.7088,30.5427,1.1509,10.3071,2.0577,7
137780,npp,1224,852,1.43374180793762,39.7199287414551,116.518623352051,3670176,1224,642,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-13 17:24:10.209596,94.73392948586313,52.782546780225736,44.855512362221624,1.0757401597666112e-16,6.0,-52.78,1.9513309067639726,-52.71,5.0083,14.7088,30.5427,1.1509,10.1257,1.6501,7
137794,npp,69,3629,2.23075246810913,39.7186241149902,116.522850036621,3670176,71,2942,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-13 19:04:27.696732,-68.79555445931646,62.463620210519004,51.76136083518085,3.4992304977940932e-09,23.0,62.41,2.6065528283652384,62.41,5.0435,20.5759,45.1491,0.8227,9.8906,1.8353,7
137972,npp,427,322,3.3247218132019,39.7238998413086,116.509651184082,3670176,426,174,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-14 17:05:11.005676,91.6666887147458,64.86710322098268,53.306077129894526,7.56574722239044e-23,2.0,-64.84,2.8345692104261015,-64.78,3.9003,7.4896,17.6265,2.2603,15.4594,7.5149,7
137972,npp,427,324,2.25285649299622,39.7234916687012,116.527526855469,3670176,426,174,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-14 17:05:11.005676,91.67808806586078,64.83008861320829,53.282765583739796,7.624609980083615e-23,2.0,-64.8,2.8345692104261015,-64.78,3.9003,7.4896,17.6265,2.2603,15.0813,5.0921,7
137986,npp,2498,3129,1.93153131008148,39.7186012268066,116.51091003418,3670176,2500,2504,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-14 18:45:46.285651,-72.22342823546187,50.223100975324144,42.901593220173595,7.520820295629775e-17,20.0,50.18,1.7549928774784245,50.27,4.8033,14.7039,34.2132,1.1513,9.651,2.2238,7
138174,npp,1824,2611,1.84253323078156,39.7210235595703,116.508712768555,3670176,1826,2109,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-15 18:26:59.535201,-73.67383196688161,31.122413180122983,27.245746519887494,2.713611753849002e-24,16.0,31.08,1.2365102219381485,31.26,4.9805,14.1785,30.6664,1.194,6.9523,2.1999,7
138367,npp,1122,2092,2.44256258010864,39.7225952148438,116.511131286621,3670176,1122,1657,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-16 18:08:12.781539,-75.00674852197855,3.395944007981175,3.00746478495474,2.546490092136986e-28,13.0,3.37,1.0,3.54,4.0184,16.9287,31.6357,1.0,2.4426,2.4426,7
138561,npp,377,1564,2.1236172914505,39.7189407348633,116.509582519531,3670176,377,1175,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-17 17:49:20.686582,97.88068157956307,26.038671136356815,22.880183656729855,6.541668073613676e-30,10.0,-26.04,1.1367971201176101,-25.865,4.1382,15.4832,34.5757,1.0934,5.1768,2.3219,7
138561,npp,377,1565,1.34895873069763,39.7178993225098,116.518295288086,3670176,377,1175,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-17 17:49:20.686582,97.88430036567199,25.989258954725088,22.837500784314756,6.543070815303755e-30,10.0,-25.99,1.1367971201176101,-25.865,4.1382,15.4832,34.5757,1.0934,4.4953,1.4749,7
138757,npp,2691,1030,1.69660890102386,39.7216682434082,116.51530456543,3670176,2693,757,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-18 17:30:26.813266,95.71854269033305,47.51592107191204,40.78071902113544,7.281571966617069e-30,7.0,-47.51,1.646109783506203,-47.41,5.3665,15.4905,31.3403,1.0928,8.5491,1.8541,7
138771,npp,1485,3792,2.58210849761963,39.7132568359375,116.532119750977,3670176,1483,3051,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-18 19:10:37.183169,-67.6179364016339,65.55585523136938,53.744452712550626,8.361311130617953e-30,24.0,65.49,3.0,65.45,6.3223,14.2903,32.234,1.1846,13.026,3.0588,7
138951,npp,1904,498,2.72565031051636,39.719612121582,116.515525817871,3670176,1908,301,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-19 17:11:27.606949,92.27581547367859,61.39871212629739,51.042160183300346,6.254206159308797e-28,3.0,-61.36,2.5331140255951103,-61.28,5.1923,8.2034,24.7363,2.0636,14.7662,5.6247,7
138966,npp,851,3297,2.86112499237061,39.7226448059082,116.513710021973,3670176,853,2643,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-19 18:51:57.549341,-71.00573368101269,54.8548620438845,46.40914065733759,2.5333132131848096e-30,21.0,54.81,2.0682789409984763,54.86,5.7704,10.5514,39.9739,1.6044,13.2105,4.5904,7
138966,npp,851,3298,2.34050917625427,39.7205009460449,116.521881103516,3670176,853,2643,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-19 18:51:57.549341,-71.00069157053035,54.88022625848392,46.427894766037625,2.52974379998634e-30,21.0,54.83,2.0682789409984763,54.86,5.7704,10.5514,39.9739,1.6044,12.9588,3.7551,7
139741,npp,1096,1207,3.10866665840149,39.7212905883789,116.509216308594,3670176,1096,894,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-23 17:36:41.647986,96.39691253861714,41.42470483396635,35.87369585627332,1.5277899091696926e-13,8.0,-41.42,1.4867838833500562,-41.21,4.7109,12.2511,29.9391,1.3818,10.7796,4.2956,7
139741,npp,1096,1208,2.53928327560425,39.7205123901367,116.517654418945,3670176,1096,894,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-23 17:36:41.647986,96.40182626742433,41.38871040134132,35.84419307731547,1.5177777488504602e-13,8.0,-41.38,1.4867838833500562,-41.21,4.7109,12.2511,29.9391,1.3818,10.3966,3.5088,7
139753,npp,2910,3950,3.80746793746948,39.725284576416,116.510871887207,3670176,2917,3143,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-09-23 19:16:46.681158,-66.38220331048109,68.22821171698097,55.346074957874706,3.390789627970051e-21,25.0,68.16,3.3166247903554,68.19,4.4927,9.8104,34.7093,1.7256,15.1188,6.5702,7
143027,npp,849,669,3.34902501106262,39.7238998413086,116.511329650879,3670176,852,451,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-10 17:17:35.083533,94.50042638795473,57.52452846479985,48.34144678643203,2.0673816681653602e-05,4.0,-57.5,2.2013981571160284,-57.29,5.6292,14.0127,29.4795,1.2081,12.0847,4.046,7
143027,npp,849,671,2.33368587493896,39.722957611084,116.529052734375,3670176,852,451,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-10 17:17:35.083533,94.51258572407441,57.47672756705304,48.30723919125889,2.0926324788255602e-05,4.0,-57.45,2.2013981571160284,-57.29,5.6292,14.0127,29.4795,1.2081,11.6235,2.8193,7
143220,npp,55,145,3.34129905700684,39.7172698974609,116.531295776367,3670176,56,67,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-11 16:58:35.897578,90.52219565698782,68.0029512162723,55.20078665512772,1.0876386156675611e-12,1.0,-67.94,3.3166247903554,-67.86,5.2253,12.3103,30.5934,1.3752,14.2245,4.5949,7
143220,npp,55,143,3.14883923530579,39.7174491882324,116.51375579834,3670176,56,67,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-11 16:58:35.897578,90.51123616527089,68.0350549608658,55.219438330865074,1.0734327579233837e-12,1.0,-67.97,3.3166247903554,-67.86,5.2253,12.3103,30.5934,1.3752,14.1664,4.3302,7
143234,npp,2177,2952,2.37238049507141,39.7217979431152,116.516784667969,3670176,2179,2379,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-11 18:39:16.517003,-73.17510415043525,44.59419161540552,38.4493869445878,5.3650848900035894e-05,18.0,44.55,1.5732132722552272,44.85,4.5372,15.5238,35.7139,1.0905,8.5691,2.5871,7
143428,npp,1506,2433,2.0477451086044303,39.7181587219238,116.509941101074,3670176,1506,1970,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-12 18:20:31.564477,-75.0208715507049,22.489997226262567,19.802806930302037,5.187090980535244e-12,15.0,22.45,1.0837787002826917,22.85,5.1774,18.2531,37.0277,0.9274,1.9761,1.8992,7
143428,npp,1506,2434,1.70926678180695,39.7165145874023,116.518692016602,3670176,1506,1970,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-12 18:20:31.564477,-75.01862245410267,22.54276060175079,19.84869486763605,5.2214872622841505e-12,15.0,22.51,1.0837787002826917,22.85,5.1774,18.2531,37.0277,0.9274,1.6638,1.5852,7
143624,npp,806,1911,1.33371067047119,39.7178192138672,116.518493652344,3670176,806,1483,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-13 18:01:43.055536,93.43322739016642,7.179181755672142,6.354540035466297,1.3109128899819168e-19,12.0,-7.13,1.0,-6.79,3.8783,14.3824,27.6435,1.177,3.8801,1.5698,7
143624,npp,806,1910,1.97081363201141,39.7190971374512,116.509834289551,3670176,806,1483,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-13 18:01:43.055536,93.48724191055503,7.2365586919248885,6.4052677319757105,1.3037720053923536e-19,12.0,-7.19,1.0,-6.79,3.8783,14.3824,27.6435,1.177,4.5172,2.3197,7
144206,npp,1608,320,7.59832239151001,39.723762512207,116.510879516602,3670176,1608,172,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-16 17:04:59.753611,91.5426122640378,64.93073355018599,53.33882750446133,1.0114987644115146e-31,2.0,-64.88,2.898275349237888,-64.78,3.9003,7.4896,17.6265,2.2603,16.9662,17.1745,7
144206,npp,1608,322,2.16559648513794,39.7234992980957,116.528846740723,3670176,1608,172,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-16 17:04:59.753611,91.5546347131162,64.89364402243558,53.31550832788367,1.011574083300999e-31,2.0,-64.84,2.8345692104261015,-64.78,3.9003,7.4896,17.6265,2.2603,15.0505,4.8949,7
144220,npp,607,3123,3.41902637481689,39.7236633300781,116.512115478516,3670176,611,2501,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-16 18:45:33.256554,-71.56152072965347,50.05327665194143,42.76522791616817,6.42319529063057e-30,20.0,50.0,1.7549928774784245,50.27,4.8033,14.7039,34.2132,1.1513,10.4986,3.9364,7
144220,npp,607,3124,1.51506209373474,39.7215347290039,116.520561218262,3670176,611,2501,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-16 18:45:33.256554,-71.55646237089555,50.08343219536151,42.78858361413644,6.435997130130823e-30,20.0,50.03,1.7549928774784245,50.27,4.8033,14.7039,34.2132,1.1513,9.4137,1.7443,7
144415,npp,3017,2607,2.62206363677979,39.7208518981934,116.509628295898,3670176,3017,2106,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-17 18:26:50.089725,-74.7886440059869,30.94738330840283,27.093623833533453,3.2040965023921086e-31,16.0,30.91,1.2365102219381485,31.26,4.9805,14.1785,30.6664,1.194,7.5827,3.1307,7
144618,npp,2326,2089,1.63774943351746,39.7189979553223,116.514457702637,3670176,2326,1653,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-18 18:08:03.358964,-75.14568874135813,3.2214421829720155,2.852678168042541,1.5359281376976512e-30,13.0,3.2,1.0,3.54,4.0184,16.9287,31.6357,1.0,1.6377,1.6377,7
144814,npp,1591,1562,2.36213088035583,39.7191963195801,116.511528015137,3670176,1591,1173,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-19 17:49:13.074277,98.74512304748326,26.135904692982162,22.961808666517367,8.557860662388254e-28,10.0,-26.14,1.1367971201176101,-25.865,4.1382,15.4832,34.5757,1.0934,5.3866,2.5827,7
144814,npp,1591,1563,1.56848895549774,39.7181434631348,116.52027130127,3670176,1591,1173,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-19 17:49:13.074277,98.7504658256416,26.0864016506605,22.919061203006297,8.525756759726651e-28,10.0,-26.09,1.1367971201176101,-25.865,4.1382,15.4832,34.5757,1.0934,4.6884,1.7149,7
145011,npp,843,1029,1.77496945858002,39.7215728759766,116.52075958252,3670176,842,755,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-20 17:30:19.236133,95.51333633593124,47.556022310306744,40.8076959509478,4.037312774118094e-23,7.0,-47.54,1.646109783506203,-47.41,5.3665,15.4905,31.3403,1.0928,8.5967,1.9398,7
145011,npp,843,1028,1.58958077430725,39.7222595214844,116.511863708496,3670176,842,755,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-20 17:30:19.236133,95.50784973222241,47.588486956777196,40.833327660134145,4.059554546801389e-23,7.0,-47.57,1.646109783506203,-47.41,5.3665,15.4905,31.3403,1.0928,8.484,1.7372,7
145025,npp,2710,3786,1.84776484966278,39.7223930358887,116.515045166016,3670176,2711,3049,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-20 19:10:31.388910,-67.79244818432166,65.45864332412508,53.67661684679388,4.238949414860861e-28,24.0,65.38,3.0,65.45,6.3223,14.2903,32.234,1.1846,12.7812,2.1889,7
145210,npp,67,498,1.96340394020081,39.7217674255371,116.512825012207,3670176,69,300,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-21 17:11:23.622868,92.77879590703695,61.40684208248237,51.040494834444885,6.841029821374413e-17,3.0,-61.36,2.5331140255951103,-61.28,5.1923,8.2034,24.7363,2.0636,14.4653,4.0517,7
145210,npp,67,500,2.13232064247131,39.721076965332,116.530456542969,3670176,69,300,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-21 17:11:23.622868,92.78991087683862,61.36533531530005,51.012506228637115,6.750065155639931e-17,3.0,-61.32,2.5331140255951103,-61.28,5.1923,8.2034,24.7363,2.0636,14.532,4.4003,7
145224,npp,2087,3294,1.90280771255493,39.718677520752,116.51342010498,3670176,2087,2640,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-21 18:51:51.789166,-70.74885939148581,54.78331133806485,46.3503051158222,7.80187223651622e-24,21.0,54.73,2.0682789409984763,54.86,5.7704,10.5514,39.9739,1.6044,12.7472,3.0529,7
145420,npp,1433,2781,2.57751441001892,39.7205047607422,116.508056640625,3670176,1433,2237,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-22 18:33:08.629294,-73.50318186022331,38.32879432504376,33.31584484490685,4.7548615594517344e-18,17.0,38.3,1.357151599901897,38.54,4.953,20.4547,38.3887,0.8276,3.7561,2.1332,7
145420,npp,1433,2782,1.36039710044861,39.7186317443848,116.516609191895,3670176,1433,2237,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-22 18:33:08.629294,-73.49861705608751,38.369079402755666,33.34933469245237,4.7242593938403696e-18,17.0,38.34,1.357151599901897,38.54,4.953,20.4547,38.3887,0.8276,2.8593,1.1259,7
145611,npp,750,2264,1.35793280601501,39.7197723388672,116.512336730957,3670176,750,1820,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-23 18:14:21.905833,-73.03274933097492,13.311191496819184,11.76544467375277,3.737978171001206e-11,14.0,13.26,1.015504800579495,13.55,3.5833,15.1448,31.9859,1.1178,3.3523,1.5179,7
145801,npp,39,1739,2.00664305686951,39.7220687866211,116.51488494873,3670176,39,1323,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-24 17:55:33.401537,99.08859324133455,16.875394045709285,14.897101686423348,0.0003981809680517992,11.0,-16.88,1.0442604737599883,-16.635,6.0341,17.1826,30.1329,0.9852,2.396,1.977,7
146005,npp,1115,3949,1.119133353233337,39.7207221984863,116.515686035156,3670176,1114,3142,196611,3866787,9277,chn_beijing_77_93,39.72083333,116.5125,77,93,chn_beijing,2012-10-25 19:16:46.380078,-66.53694587953967,68.2245886052933,55.33547836368313,1.5959687149745705e-05,25.0,68.14,3.3166247903554,68.19,4.4927,9.8104,34.7093,1.7256,14.3082,1.9312,7
