gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2375,162,18.5685958862305,39.9808731079102,116.516708374023,3670144,2376,77,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-02 17:00:07.416589,90.70094974692873,67.70787189843053,55.02875558808127,0.022558397539904487,1.0,-67.67,3.1865100272627664,-67.89,11.1318,13.8984,16.6251,0.8488,13.2623,15.7607,15.240800550528277,7
101101,npp,1438,2959,10.8531532287598,39.9846382141113,116.513198852539,3670144,1437,2385,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-02 18:40:46.252335,-72.4574222715623,44.83516403931372,38.6432810909615,0.0036375472475649383,18.0,44.79,1.5732132722552272,44.38,10.8086,12.9042,15.6635,0.9142,10.493,9.9217,9.837866083690518,7
101225,npp,742,2443,8.95164966583252,39.9817390441895,116.518096923828,3670144,742,1978,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-03 18:22:01.241927,-75.75788986125606,23.02901133103314,20.271704783237315,0.01732059248112364,15.0,22.98,1.0837787002826917,22.35,9.1933,12.073,14.8823,0.9771,8.9166,8.7468,8.347615329212504,7
101348,npp,33,1922,16.1233968734741,39.9850959777832,116.512954711914,3670144,33,1494,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-04 18:03:12.673100,100.59989162624198,6.460456928560111,5.7191552319585135,0.04215378652994227,12.0,-6.5,1.0,-7.25,9.2371,11.9282,14.5885,0.989,15.9919,15.9456,14.974089041772677,7
101472,npp,2368,1397,18.9591617584229,39.9861869812012,116.518287658691,3670144,2370,1051,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-05 17:44:18.767975,96.49645924732701,33.815202871105726,29.530531787577846,0.08096766124044137,9.0,-33.81,1.2937979144666532,-34.34,9.3914,12.4252,15.0037,0.9494,16.8469,18.0001,16.13405244810919,7
101595,npp,1604,863,19.7353687286377,39.9817237854004,116.518920898438,3670144,1605,649,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-06 17:25:24.864740,94.6538482276318,52.48520799311569,44.628044600104154,0.14118143845826728,6.0,-52.47,1.847645286154319,-52.83,11.4385,14.732,17.8227,0.8008,14.5047,15.8032,12.549416037719944,7
101604,npp,447,3625,16.6433715820312,39.9835395812988,116.515518188477,3670144,444,2939,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-06 19:05:40.570254,-68.32501237550845,62.40130821036858,51.71642037427649,0.08966374633304156,23.0,62.33,2.6065528283652384,62.09,12.2738,16.6434,19.8534,0.7088,11.7967,11.7967,9.730235293291143,7
101726,npp,2878,3129,28.0027866363525,39.9814605712891,116.513221740723,3670144,2876,2504,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-07 18:46:59.124891,-71.57076650413023,50.24149578600633,42.913368887980965,0.07411244408025999,20.0,50.18,1.7549928774784245,49.82,11.7107,14.5367,17.9118,0.8115,19.4697,22.7245,21.016443441098957,7
101848,npp,2206,2615,13.2822408676147,39.9860153198242,116.516654968262,3670144,2206,2111,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-08 18:28:14.120654,-74.15502563176581,31.318078627546146,27.41142221096293,0.05248494775033818,16.0,31.26,1.2365102219381485,30.68,10.13,12.0571,14.6158,0.9784,12.7875,12.9954,11.785788572916847,7
102099,npp,763,1573,13.5218782424927,39.9813919067383,116.51734161377,3670144,763,1181,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-10 17:50:35.201773,98.15978231186868,25.571543309043395,22.475908273511074,0.016880227240973725,10.0,-25.6,1.1367971201176101,-26.24,9.293,11.7449,15.2546,1.0044,13.3599,13.5816,13.19256435001575,7
102343,npp,2294,512,10.3286800384521,39.9833145141602,116.518768310547,3670176,2295,311,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-12 17:12:43.810838,92.62074615873095,61.10640921375868,50.84382279849209,0.0004666459736877337,4.0,-61.07,2.5331140255951103,-61.36,11.3412,14.2071,16.5627,0.8303,10.2656,8.5763,8.5763,7
102351,npp,1240,3298,25.7623996734619,39.9820556640625,116.512954711914,3670144,1240,2645,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-12 18:53:11.970873,-70.50555626345329,54.88099187294398,46.42752986153911,0.006324726513857674,21.0,54.83,2.0682789409984763,54.48,12.2033,14.4145,18.3085,0.8184,17.2833,21.0837,20.937935132313935,7
102473,npp,578,2788,18.1786785125732,39.9810791015625,116.517044067383,3670144,579,2243,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-13 18:34:28.735662,-73.94254113137247,38.60919485174641,33.55220610712091,0.001566709862213363,17.0,38.58,1.357151599901897,38.06,10.0959,12.8599,15.7547,0.9173,15.7158,16.6757,16.639592311348544,7
102714,npp,2223,1747,12.0041723251343,39.9842643737793,116.51326751709,3670176,2223,1331,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-15 17:56:49.806992,96.87994324798038,16.456889501859443,14.531604495081314,2.4065059870961662e-09,11.0,-16.44,1.0442604737599883,-17.1,8.7062,11.945,15.4276,0.9876,11.8533,11.8551,11.8551,7
102835,npp,1476,1219,12.2769613265991,39.9842147827148,116.518692016602,3670176,1477,904,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-16 17:37:57.677993,96.70667833858272,40.96066767954229,35.493406920093975,8.484414799337468e-14,8.0,-40.96,1.4276677814245327,-41.45,10.2107,12.6727,15.9067,0.9309,11.5195,11.4283,11.4283,7
102844,npp,217,3950,16.9097480773926,39.9838104248047,116.514854431152,3670176,217,3142,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-16 19:18:02.707890,-66.38427583984577,68.22859322095505,55.3463816900825,3.385436196830344e-05,25.0,68.16,3.3166247903554,67.93,13.9072,16.2672,19.229,0.7252,11.9905,12.2627,12.2627,7
103556,npp,2172,861,8.98031425476074,39.9824981689453,116.51416015625,3670176,2171,648,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-22 17:25:16.635575,94.34187971168967,52.540577807816774,44.67333500705493,2.8759796421178422e-21,6.0,-52.53,1.847645286154319,-52.83,11.4385,14.732,17.8227,0.8008,8.6837,7.191,7.191,7
103676,npp,1375,335,9.29186153411865,39.9841995239258,116.520812988281,3670176,1381,182,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-23 17:06:17.399759,91.40895039207146,64.63671350631867,53.16219108991193,2.4862754416300476e-19,3.0,-64.6,2.8345692104261015,-64.84,10.8553,13.5122,17.3365,0.873,10.3078,8.1122,8.1122,7
103802,npp,2771,2615,10.5734367370605,39.9836540222168,116.514572143555,3670176,2772,2111,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-24 18:28:07.677129,-74.73892054684413,31.298054989412748,27.396032164874043,8.789484857063627e-19,16.0,31.26,1.2365102219381485,30.68,10.13,12.0571,14.6158,0.9784,10.5968,10.3451,10.3451,7
103918,npp,2069,2098,10.02697658538818,39.9814300537109,116.520080566406,3670176,2069,1662,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-25 18:09:19.118885,-77.89933863861481,3.7512583570760043,3.3221215562053867,3.203876155562509e-17,13.0,3.72,1.0,2.97,9.3542,11.7967,14.324,1.0,10.027,10.027,10.027,7
104270,npp,2849,510,11.2429914474487,39.9855499267578,116.516395568848,3670176,2852,310,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-28 17:12:35.646933,92.85250815532171,61.136994151253944,50.86645876577688,8.191294641749567e-07,4.0,-61.12,2.5331140255951103,-61.36,11.3412,14.2071,16.5627,0.8303,10.6266,9.3355,9.3355,7
104278,npp,1811,3298,17.7766361236572,39.983470916748,116.517395019531,3686560,1813,2645,196611,3883171,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-28 18:53:03.808085,-70.79303318251169,54.87422036039344,46.424357364580864,3.8902002433618345e-14,21.0,54.83,2.0682789409984763,54.48,12.2033,14.4145,18.3085,0.8184,13.4223,14.5482,14.5482,7
104396,npp,1130,2786,13.4610109329224,39.9858932495117,116.515235900879,3686560,1130,2241,196611,3883171,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-04-29 18:34:18.808828,-73.22898230798452,38.53633901825535,33.493076114050226,1.4800361130747968e-10,17.0,38.5,1.357151599901897,38.06,10.0959,12.8599,15.7547,0.9173,12.2396,12.3481,12.3481,7
132912,npp,681,498,8.25034236907959,39.9837379455566,116.518020629883,3670176,681,300,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-18 17:11:35.910977,92.43573487657805,61.4032235026319,51.04542737031409,5.940370157205334e-27,4.0,-61.36,2.5331140255951103,-61.36,11.3412,14.2071,16.5627,0.8303,9.4451,6.8506,6.8506,7
132912,npp,681,500,4.88026189804077,39.983097076416,116.535690307617,3670176,681,300,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-18 17:11:35.910977,92.4467570450212,61.36176690065642,51.017463485834796,5.9413815577606575e-27,4.0,-61.32,2.5331140255951103,-61.36,11.3412,14.2071,16.5627,0.8303,8.1147,4.0523,4.0523,7
132924,npp,2718,3285,6.99096870422363,39.9864234924316,116.516868591309,3670176,2716,2631,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-18 18:52:04.073280,-70.70176593878068,54.553840576198034,46.18605119417911,8.646405612539075e-25,21.0,54.51,2.0682789409984763,54.48,12.2033,14.4145,18.3085,0.8184,8.2075,5.7213,5.7213,7
133104,npp,2042,2775,12.0662612915039,39.9793243408203,116.519065856934,3670176,2041,2230,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-19 18:33:20.867650,-73.2232039313029,38.085929936803254,33.11779116440926,2.5667817959424567e-27,17.0,38.06,1.357151599901897,38.06,10.0959,12.8599,15.7547,0.9173,11.2119,11.0687,11.0687,7
133469,npp,634,1734,7.09335041046143,39.983772277832,116.512840270996,3670176,634,1319,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-21 17:55:43.774254,97.84387849973965,17.174220670135046,15.160972921528803,1.7028661668450236e-27,11.0,-17.16,1.0442604737599883,-17.1,8.7062,11.945,15.4276,0.9876,7.1507,7.0053,7.0053,7
133469,npp,634,1735,4.53470659255981,39.982608795166,116.521621704102,3670176,634,1319,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-21 17:55:43.774254,97.8430337297663,17.1192971383539,15.112817875899466,1.697365079469762e-27,11.0,-17.1,1.0442604737599883,-17.1,8.7062,11.945,15.4276,0.9876,4.7005,4.4784,4.4784,7
133648,npp,2960,1205,6.44527578353882,39.983325958252,116.518745422363,3670176,2963,893,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-22 17:36:49.891745,95.68857826185783,41.50906006028547,35.94363215184386,6.543029875901522e-25,8.0,-41.49,1.4867838833500562,-41.45,10.2107,12.6727,15.9067,0.9309,7.6082,5.9997,5.9997,7
133660,npp,1705,3938,16.1979331970215,39.9833946228027,116.514602661133,3670176,1705,3136,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-22 19:16:56.702660,-66.46828639113583,68.02783008362728,55.23069468946781,8.442506271747485e-29,25.0,67.96,3.3166247903554,67.93,13.9072,16.2672,19.229,0.7252,11.7758,11.7465,11.7465,7
133827,npp,2186,673,13.5088405609131,39.9811553955078,116.520492553711,3670176,2185,454,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-23 17:17:54.229656,93.57190862032894,57.42719074880215,48.2779706059769,1.1740844730697583e-20,5.0,-57.41,2.2013981571160284,-57.41,11.6869,14.5174,18.054,0.8126,11.3386,10.9772,10.9772,7
133840,npp,1084,3450,14.1183490753174,39.98388671875,116.513969421387,3670176,1083,2796,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-23 18:58:17.053977,-69.71277568700147,58.61643886919297,49.12872453826276,1.3584131916083798e-26,22.0,58.57,2.253202848596432,58.54,12.3623,14.6014,17.9284,0.8079,11.5823,11.4064,11.4064,7
133840,npp,1084,3452,12.8484134674072,39.9791374206543,116.530830383301,3670176,1083,2796,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-23 18:58:17.053977,-69.7022033522216,58.66286714659057,49.16144215337954,1.3468634255931598e-26,22.0,58.61,2.253202848596432,58.54,12.3623,14.6014,17.9284,0.8079,11.0187,10.3804,10.3804,7
134009,npp,1382,148,11.2851514816284,39.982048034668,116.520088195801,3670176,1383,70,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-24 16:58:55.009212,90.75215289368771,67.9350217159344,55.16720212422383,4.622771563225643e-15,1.0,-67.89,3.3166247903554,-67.89,11.1318,13.8984,16.6251,0.8488,11.0088,9.5786,9.5786,7
134009,npp,1382,150,7.08450031280518,39.9818687438965,116.537612915039,3670176,1383,70,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-24 16:58:55.009212,90.76340914292672,67.90293375613109,55.14850220963557,4.56050989620048e-15,1.0,-67.86,3.3166247903554,-67.89,11.1318,13.8984,16.6251,0.8488,9.7422,6.0132,6.0132,7
134023,npp,433,2948,11.1699934005737,39.9817352294922,116.519371032715,3670176,435,2376,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-24 18:39:35.626559,-73.07028008521863,44.44129352384482,38.329377173993834,1.5855587077597315e-22,18.0,44.42,1.5732132722552272,44.38,10.8086,12.9042,15.6635,0.9142,10.6944,10.2114,10.2114,7
134570,npp,1362,1384,9.81061840057373,39.9829139709473,116.519798278809,3670144,1363,1041,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-27 17:43:08.230937,98.12831184969079,34.359787056514826,29.99265530293146,0.0006952044110868879,9.0,-34.36,1.2937979144666532,-34.34,9.3914,12.4252,15.0037,0.9494,9.7758,9.3143,9.3143,7
134755,npp,597,849,15.6361389160156,39.9798278808594,116.519752502441,3670144,598,641,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-28 17:24:12.575561,94.6528892888323,52.878783211638314,44.92925244157912,0.015421980819260628,6.0,-52.86,1.9513309067639726,-52.83,11.4385,14.732,17.8227,0.8008,12.26,12.5207,12.165272300691399,7
134755,npp,597,850,14.4154167175293,39.9792709350586,116.528327941895,3670144,598,641,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-28 17:24:12.575561,94.65826015077818,52.85201189015761,44.90903715859411,0.01541404922773864,6.0,-52.83,1.9513309067639726,-52.83,11.4385,14.732,17.8227,0.8008,11.6345,11.5432,11.187955098696374,7
134766,npp,2516,3614,12.7077722549438,39.9845771789551,116.513824462891,3670176,2518,2932,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-28 19:04:30.062307,-68.97263527131241,62.16331219924145,51.56298200162026,0.00023725224489112398,23.0,62.11,2.6065528283652384,62.09,12.2738,16.6434,19.8534,0.7088,10.2868,9.0072,9.0072,7
134929,npp,2874,322,14.8281135559082,39.9808502197266,116.518058776855,3670144,2873,173,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-29 17:05:13.358948,91.53158568559368,64.8799564273035,53.315809205383914,0.050362163232151695,3.0,-64.84,2.8345692104261015,-64.84,10.8553,13.5122,17.3365,0.873,12.261,12.9456,11.784912017075502,7
134943,npp,1874,3118,11.4722023010254,39.9841766357422,116.518928527832,3670144,1876,2497,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-29 18:45:48.638114,-71.99342681904571,49.88069348335877,42.63723061504938,0.018016281727754775,20.0,49.85,1.7549928774784245,49.82,11.7107,14.5367,17.9118,0.8115,10.0505,9.3098,8.89458190061071,7
135127,npp,1202,2602,14.8150262832642,39.9863471984863,116.513473510742,3670144,1203,2102,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-30 18:27:03.656990,-74.92669511198515,30.70629249346492,26.89119437503121,0.07143636844617782,16.0,30.68,1.2365102219381485,30.68,10.13,12.0571,14.6158,0.9784,14.0271,14.4951,12.848718489002644,7
135127,npp,1202,2603,11.0092344284058,39.984676361084,116.521751403809,3670144,1203,2102,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-30 18:27:03.656990,-74.92201162412319,30.750852696993864,26.929241962869387,0.07142288821996601,16.0,30.73,1.2365102219381485,30.68,10.13,12.0571,14.6158,0.9784,10.9493,10.7715,9.125429165422538,7
135317,npp,502,2085,13.6549167633057,39.9835014343262,116.518478393555,3670144,502,1650,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-08-31 18:08:15.119754,-76.61854412238445,2.9889472742000236,2.6471645272263435,0.14458990922478557,13.0,2.97,1.0,2.97,9.3542,11.7967,14.324,1.0,13.6549,13.6549,10.322561607073057,7
135679,npp,2074,1026,26.6865863800049,39.9811134338379,116.512519836426,3670144,2073,754,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-02 17:30:29.149685,95.57905329508623,47.64198065080754,40.88167776410385,0.10395404042726512,7.0,-47.64,1.646109783506203,-47.61,10.406,13.9878,16.9775,0.8434,19.5111,22.5063,20.110489380345268,7
135692,npp,886,3778,19.2698955535889,39.9786109924316,116.530693054199,3670144,887,3043,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-02 19:10:41.298651,-67.7455008863761,65.30541591530867,53.59049029471579,0.09415170068100372,24.0,65.24,3.0,65.19,13.9435,16.2791,18.9951,0.7247,12.7936,13.964,11.794102193017407,7
135866,npp,1288,499,5.6494836807251,39.984245300293,116.535171508789,3670144,1288,299,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-03 17:11:31.716980,92.50998658579798,61.37532631243803,51.02811196048329,0.07918127167070199,4.0,-61.34,2.5331140255951103,-61.36,11.3412,14.2071,16.5627,0.8303,8.4184,4.691,2.866123056624562,7
135866,npp,1288,497,9.43105411529541,39.9848937988281,116.517486572266,3670144,1288,299,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-03 17:11:31.716980,92.49891152270456,61.416803374084836,51.056084523126856,0.07917148707300668,4.0,-61.39,2.5331140255951103,-61.36,11.3412,14.2071,16.5627,0.8303,9.9113,7.831,6.006348560539284,7
135879,npp,238,3285,17.94167137146,39.9800910949707,116.51628112793,3670144,236,2631,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-03 18:51:59.879186,-70.32542588749178,54.54728207549861,46.18271702661978,0.08227547120830565,21.0,54.51,2.0682789409984763,54.48,12.2033,14.4145,18.3085,0.8184,13.5021,14.6833,12.78711158011963,7
135879,npp,238,3286,17.870361328125,39.9779357910156,116.524353027344,3670144,236,2631,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-03 18:51:59.879186,-70.32065404073253,54.572546987201186,46.201462732849045,0.08227640499171568,21.0,54.53,2.0682789409984763,54.48,12.2033,14.4145,18.3085,0.8184,13.4676,14.6249,12.728690059376415,7
136066,npp,2647,2774,9.40546989440918,39.9836273193359,116.513702392578,3670144,2647,2230,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-04 18:33:16.677746,-73.58872519995815,38.03992721566582,33.0802092693033,0.06595489639028776,17.0,38.02,1.357151599901897,38.06,10.0959,12.8599,15.7547,0.9173,9.2513,8.6278,7.107749018425698,7
136256,npp,1955,2258,10.06123352050781,39.9862365722656,116.515319824219,3670144,1955,1814,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-05 18:14:29.921212,-75.78303271983154,12.931942605816603,11.433052001782615,0.04827751026295154,14.0,12.92,1.015504800579495,13.04,9.4225,11.4663,15.2354,1.0288,10.4131,10.3512,9.238556650082327,7
136821,npp,2783,671,11.2789354324341,39.9834861755371,116.516654968262,3670144,2788,453,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-08 17:17:48.293979,93.336826599061,57.47543517143457,48.313588363176166,0.008074835417818685,5.0,-57.45,2.2013981571160284,-57.41,11.6869,14.5174,18.054,0.8126,10.3256,9.1652,8.97910067796826,7
136834,npp,1682,3450,11.0766839981079,39.9840431213379,116.518974304199,3670144,1685,2795,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-08 18:58:12.898444,-69.84606974298303,58.61187333531828,49.12675301847789,0.015105810579326936,22.0,58.57,2.253202848596432,58.54,12.3623,14.6014,17.9284,0.8079,10.2324,8.949,8.600859021008748,7
137007,npp,1961,146,8.69956016540527,39.9839744567871,116.518013000488,3670144,1961,69,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-09 16:58:49.081348,90.63881621081941,67.96566553559933,55.18640563410933,0.0020710970712473267,1.0,-67.92,3.3166247903554,-67.89,11.1318,13.8984,16.6251,0.8488,10.2292,7.384,7.336267787406475,7
137020,npp,1028,2946,11.2885036468506,39.986644744873,116.515846252441,3670144,1029,2375,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-09 18:39:29.699180,-72.86733311025989,44.376985899102046,38.278374319238274,0.006976686800582656,18.0,44.35,1.5732132722552272,44.38,10.8086,12.9042,15.6635,0.9142,10.7697,10.3197,10.15890951741615,7
137020,npp,1028,2947,10.08606338500977,39.9847373962402,116.524070739746,3670144,1029,2375,196611,3866755,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-09 18:39:29.699180,-72.86243066494417,44.41079157196182,38.30563552895417,0.006978389667955815,18.0,44.38,1.5732132722552272,44.38,10.8086,12.9042,15.6635,0.9142,10.0054,9.2205,9.059670271729116,7
137403,npp,2691,1908,6.85134124755859,39.9794845581055,116.519157409668,3670176,2691,1480,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-11 18:01:54.400125,100.62381513873048,7.285509387144601,6.449188674127895,0.00013900819855391176,12.0,-7.31,1.0,-7.25,9.2371,11.9282,14.5885,0.989,6.7198,6.7758,6.7758,7
137593,npp,1951,1381,6.57890653610229,39.9860153198242,116.515701293945,3670176,1950,1040,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-12 17:43:00.516060,96.74419351979584,34.49240283127007,30.104506359053335,7.811510852448588e-10,9.0,-34.49,1.2937979144666532,-34.34,9.3914,12.4252,15.0037,0.9494,7.278,6.2461,6.2461,7
137780,npp,1184,847,12.2742137908936,39.9811363220215,116.522575378418,3670176,1188,639,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-13 17:24:04.871760,94.01260167241283,52.93628585260752,44.97207245495114,1.262485326842569e-16,6.0,-52.91,1.9513309067639726,-52.83,11.4385,14.732,17.8227,0.8008,10.5372,9.8286,9.8286,7
137780,npp,1184,846,15.2514419555664,39.9816589355469,116.513969421387,3670176,1188,639,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-13 17:24:04.871760,94.0074840411247,52.963068433304365,44.99227890620412,1.2560383462120734e-16,6.0,-52.94,1.9513309067639726,-52.83,11.4385,14.732,17.8227,0.8008,12.0629,12.2126,12.2126,7
137794,npp,31,3613,7.71037244796753,39.9821014404297,116.527626037598,3670176,28,2930,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-13 19:04:22.358942,-68.48593739747594,62.15092870778576,51.55434180677948,3.838605715816129e-09,23.0,62.09,2.6065528283652384,62.09,12.2738,16.6434,19.8534,0.7088,8.3696,5.4651,5.4651,7
137972,npp,387,320,7.8428430557251,39.9855995178223,116.514701843262,3670176,390,172,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-14 17:05:07.447120,91.75210367161768,64.90991010157727,53.33343467878741,9.016759529488302e-23,3.0,-64.88,2.898275349237888,-64.84,10.8553,13.5122,17.3365,0.873,9.8406,6.8471,6.8471,7
137972,npp,387,322,6.22298240661621,39.9869041442871,116.532783508301,3670176,390,172,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-14 17:05:07.447120,91.77209090717638,64.87278695072206,53.31007685697433,9.097826229503287e-23,3.0,-64.84,2.8345692104261015,-64.84,10.8553,13.5122,17.3365,0.873,9.2252,5.4329,5.4329,7
137972,npp,388,320,25.6422290802002,39.9788475036621,116.514350891113,3670176,390,172,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-14 17:05:07.447120,91.71924740908987,64.9101917312623,53.3336118051044,8.975057894913042e-23,3.0,-64.88,2.898275349237888,-64.84,10.8553,13.5122,17.3365,0.873,15.982,22.3867,22.3867,7
137972,npp,388,322,15.0582475662231,39.9798393249512,116.53246307373,3670176,390,172,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-14 17:05:07.447120,91.73770605462472,64.87297932315434,53.310197947645456,9.053999738819915e-23,3.0,-64.84,2.8345692104261015,-64.84,10.8553,13.5122,17.3365,0.873,12.3421,13.1465,13.1465,7
137986,npp,2460,3116,20.0038013458252,39.9794807434082,116.520088195801,3670176,2459,2495,196611,3866787,2978,chn_beijing_78_30,39.98333333,116.51666667,78,30,chn_beijing,2012-09-14 18:45:40.947808,-71.34556180739115,49.82448969421007,42.593120510260704,8.53795709941864e-17,20.0,49.79,1.7549928774784245,49.82,11.7107,14.5367,17.9118,0.8115,14.9119,16.2333,16.2333,7
