lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.528,0.566,0.554
2,0.264,0.43,0.298
3,0.146,0.322,0.179
4,0.127,0.24,0.151
5,0.142,0.179,0.16
6,0.145,0.135,0.155
7,0.138,0.106,0.141
8,0.143,0.088,0.139
9,0.134,0.08,0.123
10,0.156,0.079,0.137
11,0.161,0.083,0.136
12,0.174,0.09,0.144
13,0.159,0.1,0.126
14,0.146,0.11,0.116
15,0.146,0.121,0.117
16,0.155,0.13,0.124
17,0.109,0.138,0.081
18,0.085,0.143,0.063
19,0.087,0.147,0.072
20,0.085,0.148,0.075
21,0.083,0.146,0.08
22,0.095,0.143,0.098
23,0.095,0.137,0.106
24,0.086,0.129,0.105
25,0.07,0.12,0.094
26,0.103,0.1,0.132
27,0.122,0.088,0.159
28,0.109,0.082,0.156
29,0.078,0.078,0.132
30,0.063,0.077,0.117
31,0.1,0.074,0.145
32,0.11,0.072,0.147
33,0.103,0.072,0.131
34,0.064,0.071,0.086
35,0.044,0.071,0.059
36,0.023,0.071,0.03
37,0.067,0.069,0.063
38,0.062,0.066,0.052
39,0.043,0.062,0.03
40,0.038,0.059,0.021
41,0.039,0.056,0.018
42,0.048,0.052,0.024
43,0.072,0.049,0.048
44,0.085,0.048,0.063
45,0.087,0.046,0.06
46,0.059,0.045,0.034
47,0.044,0.045,0.025
48,0.036,0.045,0.024
49,0.039,0.045,0.031
50,0.029,0.045,0.027
51,0.034,0.046,0.039
52,0.032,0.045,0.044
53,0.048,0.044,0.066
54,0.034,0.043,0.057
55,0.037,0.042,0.064
56,0.011,0.042,0.047
57,0.035,0.04,0.076
58,0.044,0.037,0.09
59,0.057,0.035,0.105
60,0.055,0.034,0.1
61,0.063,0.033,0.099
62,0.051,0.032,0.078
63,0.041,0.03,0.059
64,0.018,0.027,0.03
65,0.022,0.026,0.022
66,0.013,0.025,0.006
67,0.004,0.024,-0.006
68,0.005,0.022,-0.009
69,0.016,0.02,-0.003
70,0.007,0.016,-0.013
71,0.005,0.013,-0.016
72,0.004,0.011,-0.019
73,0.018,0.008,-0.006
74,0.016,0.006,-0.008
75,0.022,0.004,-0.003
76,0.011,0.002,-0.01
77,-0.01,-0.0,-0.023
78,0.007,-0.002,-0.003
79,0.006,-0.004,-0.001
80,-0.006,-0.007,-0.007
81,-0.016,-0.009,-0.011
82,-0.033,-0.01,-0.023
83,-0.04,-0.012,-0.026
84,-0.007,-0.014,0.011
85,-0.002,-0.016,0.021
86,0.001,-0.017,0.032
87,-0.011,-0.018,0.028
88,-0.013,-0.019,0.03
89,-0.023,-0.019,0.019
90,-0.015,-0.018,0.02
91,-0.006,-0.018,0.02
92,-0.009,-0.019,0.008
93,-0.034,-0.019,-0.024
94,-0.037,-0.021,-0.036
95,-0.043,-0.022,-0.05
96,-0.033,-0.021,-0.045
97,-0.022,-0.021,-0.039
98,-0.038,-0.019,-0.058
99,-0.014,-0.017,-0.038
100,-0.019,-0.016,-0.044
101,-0.004,-0.016,-0.031
102,-0.008,-0.017,-0.037
103,-0.004,-0.018,-0.033
104,0.004,-0.019,-0.025
105,0.002,-0.022,-0.026
106,0.001,-0.023,-0.022
107,-0.013,-0.023,-0.028
108,-0.029,-0.023,-0.04
109,-0.046,-0.023,-0.055
110,-0.06,-0.024,-0.065
111,-0.051,-0.025,-0.054
112,-0.047,-0.026,-0.047
113,-0.03,-0.028,-0.027
114,-0.014,-0.029,-0.006
115,-0.005,-0.028,0.01
116,0.005,-0.027,0.028
117,-0.001,-0.027,0.028
118,-0.025,-0.028,0.007
119,-0.062,-0.026,-0.032
120,-0.057,-0.025,-0.036
121,-0.048,-0.023,-0.036
122,-0.048,-0.021,-0.044
123,-0.013,-0.018,-0.019
124,0.001,-0.015,-0.016
125,0.007,-0.012,-0.016
126,0.007,-0.01,-0.018
127,0.003,-0.008,-0.024
128,-0.003,-0.006,-0.03
129,-0.011,-0.003,-0.037
130,-0.026,-0.002,-0.052
131,-0.014,-0.002,-0.043
132,0.02,-0.004,-0.013
133,0.033,-0.006,-0.002
134,-0.004,-0.007,-0.036
135,-0.008,-0.008,-0.036
136,0.005,-0.009,-0.019
137,-0.01,-0.011,-0.03
138,-0.036,-0.013,-0.054
139,-0.041,-0.014,-0.056
140,-0.022,-0.015,-0.036
141,-0.006,-0.018,-0.02
142,-0.025,-0.023,-0.035
143,-0.033,-0.027,-0.037
144,-0.03,-0.031,-0.026
145,-0.019,-0.033,-0.007
146,-0.039,-0.034,-0.019
147,-0.055,-0.036,-0.031
148,-0.037,-0.038,-0.013
149,-0.02,-0.039,-0.004
150,-0.038,-0.041,-0.029
151,-0.053,-0.041,-0.052
152,-0.061,-0.042,-0.067
153,-0.052,-0.043,-0.066
154,-0.029,-0.045,-0.05
155,-0.029,-0.046,-0.052
156,-0.033,-0.045,-0.057
157,-0.054,-0.044,-0.078
158,-0.05,-0.044,-0.074
159,-0.038,-0.045,-0.062
160,-0.022,-0.044,-0.05
161,-0.046,-0.044,-0.076
162,-0.069,-0.044,-0.099
163,-0.065,-0.044,-0.095
164,-0.039,-0.044,-0.067
165,-0.031,-0.043,-0.056
166,-0.036,-0.042,-0.057
167,-0.061,-0.042,-0.081
168,-0.058,-0.042,-0.079
169,-0.036,-0.043,-0.056
170,-0.029,-0.044,-0.048
171,-0.025,-0.045,-0.042
172,-0.046,-0.046,-0.057
173,-0.059,-0.047,-0.062
174,-0.066,-0.049,-0.059
175,-0.053,-0.051,-0.04
176,-0.035,-0.054,-0.018
177,-0.027,-0.055,-0.007
178,-0.042,-0.056,-0.022
179,-0.058,-0.057,-0.044
180,-0.067,-0.059,-0.059
181,-0.065,-0.06,-0.066
182,-0.058,-0.061,-0.069
183,-0.072,-0.061,-0.089
184,-0.068,-0.061,-0.09
185,-0.071,-0.062,-0.093
186,-0.082,-0.063,-0.103
187,-0.064,-0.063,-0.084
188,-0.069,-0.061,-0.088
189,-0.073,-0.06,-0.093
190,-0.07,-0.059,-0.095
191,-0.052,-0.059,-0.08
192,-0.04,-0.059,-0.07
193,-0.049,-0.058,-0.078
194,-0.056,-0.058,-0.083
195,-0.063,-0.057,-0.086
196,-0.051,-0.057,-0.072
197,-0.025,-0.056,-0.048
198,-0.033,-0.055,-0.055
199,-0.051,-0.052,-0.07
200,-0.052,-0.05,-0.07
201,-0.049,-0.048,-0.065
202,-0.054,-0.047,-0.064
203,-0.056,-0.046,-0.056
204,-0.055,-0.046,-0.047
205,-0.059,-0.045,-0.043
206,-0.051,-0.045,-0.03
207,-0.055,-0.044,-0.032
208,-0.058,-0.045,-0.038
209,-0.049,-0.045,-0.036
210,-0.056,-0.045,-0.05
211,-0.049,-0.045,-0.053
212,-0.037,-0.044,-0.048
213,-0.025,-0.043,-0.041
214,-0.022,-0.042,-0.038
215,-0.023,-0.041,-0.04
216,-0.018,-0.041,-0.037
217,-0.02,-0.041,-0.04
218,-0.039,-0.041,-0.059
219,-0.057,-0.041,-0.079
220,-0.062,-0.041,-0.088
221,-0.054,-0.04,-0.081
222,-0.057,-0.039,-0.084
223,-0.035,-0.039,-0.061
224,-0.03,-0.038,-0.053
225,-0.042,-0.037,-0.062
226,-0.049,-0.036,-0.071
227,-0.047,-0.035,-0.069
228,-0.031,-0.035,-0.052
229,-0.027,-0.034,-0.045
230,-0.028,-0.035,-0.044
231,-0.031,-0.035,-0.041
232,-0.024,-0.034,-0.028
233,-0.035,-0.034,-0.031
234,-0.038,-0.033,-0.028
235,-0.051,-0.033,-0.031
236,-0.042,-0.032,-0.016
237,-0.017,-0.031,0.01
238,-0.022,-0.03,0.003
239,-0.012,-0.029,0.007
240,-0.005,-0.028,0.005
241,-0.02,-0.028,-0.017
242,-0.033,-0.028,-0.036
243,-0.029,-0.029,-0.035
244,-0.031,-0.029,-0.036
245,-0.046,-0.029,-0.05
246,-0.058,-0.029,-0.064
247,-0.043,-0.028,-0.05
248,-0.048,-0.028,-0.058
249,-0.033,-0.029,-0.051
250,-0.033,-0.031,-0.055
251,-0.014,-0.031,-0.037
252,-0.023,-0.031,-0.046
253,-0.011,-0.031,-0.035
254,-0.018,-0.032,-0.039
255,-0.033,-0.034,-0.051
256,-0.028,-0.034,-0.046
257,-0.021,-0.035,-0.037
258,-0.03,-0.036,-0.044
259,-0.022,-0.035,-0.031
260,-0.029,-0.034,-0.034
261,-0.039,-0.032,-0.037
262,-0.057,-0.03,-0.047
263,-0.042,-0.029,-0.026
264,-0.037,-0.027,-0.013
265,-0.032,-0.026,-0.001
266,-0.031,-0.023,0.004
267,-0.034,-0.021,0.0
268,-0.025,-0.019,0.006
269,-0.013,-0.017,0.01
270,-0.025,-0.015,-0.01
271,-0.007,-0.012,-0.0
272,0.009,-0.008,0.011
273,0.005,-0.004,0.006
274,-0.007,0.0,-0.008
275,-0.004,0.003,-0.009
276,0.022,0.005,0.013
277,0.023,0.006,0.012
278,0.018,0.007,0.003
279,0.018,0.007,-0.001
280,0.004,0.007,-0.015
281,0.007,0.007,-0.012
282,0.007,0.008,-0.013
283,0.004,0.008,-0.014
284,0.004,0.008,-0.012
285,0.016,0.007,-0.0
286,0.018,0.006,0.003
287,0.001,0.004,-0.01
288,-0.007,0.003,-0.014
289,-0.021,0.002,-0.022
290,-0.019,0.002,-0.013
291,0.014,0.002,0.026
292,0.013,0.002,0.03
293,-0.01,0.003,0.015
294,-0.013,0.003,0.02
295,-0.014,0.004,0.024
296,-0.009,0.006,0.03
297,0.017,0.008,0.053
298,0.031,0.01,0.061
299,0.043,0.013,0.065
300,0.034,0.016,0.051
301,0.023,0.018,0.035
302,0.023,0.019,0.031
303,0.011,0.02,0.017
304,0.018,0.021,0.019
305,0.008,0.023,0.006
306,0.004,0.024,-0.001
307,0.017,0.024,0.008
308,0.022,0.025,0.008
309,0.034,0.025,0.018
310,0.044,0.024,0.029
311,0.031,0.022,0.017
312,0.032,0.019,0.016
313,0.01,0.018,-0.004
314,0.012,0.017,-0.001
315,0.022,0.016,0.01
316,0.025,0.016,0.018
317,0.025,0.015,0.023
318,0.016,0.012,0.019
319,-0.011,0.011,0.0
320,-0.003,0.01,0.016
321,-0.003,0.009,0.022
322,-0.007,0.01,0.024
323,0.012,0.01,0.048
324,0.034,0.01,0.075
325,0.024,0.01,0.07
326,0.018,0.012,0.062
327,-0.004,0.013,0.037
328,0.002,0.013,0.037
329,0.008,0.015,0.037
330,0.027,0.017,0.048
331,0.026,0.021,0.04
332,0.027,0.024,0.035
333,0.033,0.027,0.034
334,0.047,0.028,0.044
335,0.03,0.03,0.026
336,0.013,0.033,0.005
337,0.008,0.036,-0.004
338,0.029,0.038,0.012
339,0.045,0.04,0.027
340,0.044,0.042,0.027
341,0.066,0.044,0.046
342,0.07,0.046,0.05
343,0.059,0.048,0.042
344,0.066,0.049,0.053
345,0.054,0.051,0.046
346,0.041,0.053,0.038
347,0.044,0.055,0.048
348,0.045,0.058,0.055
349,0.033,0.06,0.05
350,0.053,0.061,0.076
351,0.071,0.062,0.099
352,0.068,0.064,0.102
353,0.05,0.067,0.091
354,0.055,0.07,0.099
355,0.078,0.071,0.122
356,0.093,0.071,0.133
357,0.102,0.072,0.134
358,0.078,0.072,0.104
359,0.044,0.073,0.064
360,0.059,0.073,0.073
361,0.08,0.071,0.087
362,0.084,0.069,0.085
363,0.088,0.069,0.083
364,0.077,0.069,0.067
365,0.055,0.069,0.043
366,0.053,0.069,0.038
367,0.069,0.068,0.049
368,0.084,0.066,0.064
369,0.077,0.065,0.06
370,0.058,0.062,0.041
371,0.05,0.061,0.032
372,0.051,0.06,0.037
373,0.061,0.059,0.051
374,0.048,0.058,0.044
375,0.043,0.059,0.044
376,0.028,0.059,0.037
377,0.046,0.059,0.058
378,0.087,0.059,0.101
379,0.084,0.059,0.104
380,0.052,0.059,0.078
381,0.037,0.059,0.071
382,0.052,0.059,0.091
383,0.07,0.059,0.114
384,0.087,0.058,0.133
385,0.093,0.057,0.137
386,0.058,0.056,0.098
387,0.028,0.055,0.063
388,0.033,0.053,0.059
389,0.037,0.051,0.056
390,0.061,0.048,0.069
391,0.061,0.045,0.062
392,0.04,0.042,0.036
393,0.035,0.038,0.027
394,0.036,0.035,0.023
395,0.016,0.031,0.003
396,0.021,0.026,0.006
397,0.031,0.022,0.013
398,0.018,0.018,0.005
399,0.015,0.014,0.002
400,0.011,0.01,-0.003
