lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.609,0.645,0.623
2,0.378,0.518,0.397
3,0.298,0.417,0.317
4,0.26,0.338,0.278
5,0.25,0.278,0.265
6,0.245,0.234,0.254
7,0.241,0.203,0.244
8,0.241,0.184,0.237
9,0.232,0.173,0.222
10,0.221,0.169,0.205
11,0.227,0.17,0.207
12,0.215,0.175,0.198
13,0.199,0.183,0.181
14,0.18,0.191,0.163
15,0.21,0.201,0.193
16,0.225,0.21,0.207
17,0.219,0.217,0.201
18,0.21,0.224,0.192
19,0.199,0.229,0.184
20,0.19,0.231,0.179
21,0.203,0.232,0.197
22,0.19,0.23,0.191
23,0.175,0.227,0.184
24,0.183,0.221,0.196
25,0.182,0.214,0.198
26,0.193,0.196,0.209
27,0.192,0.184,0.211
28,0.2,0.176,0.222
29,0.205,0.17,0.228
30,0.201,0.166,0.224
31,0.192,0.162,0.213
32,0.175,0.157,0.193
33,0.152,0.153,0.168
34,0.138,0.15,0.154
35,0.11,0.147,0.124
36,0.098,0.144,0.107
37,0.13,0.139,0.13
38,0.132,0.135,0.127
39,0.124,0.132,0.113
40,0.119,0.129,0.104
41,0.104,0.127,0.091
42,0.111,0.124,0.099
43,0.1,0.12,0.091
44,0.106,0.117,0.096
45,0.122,0.115,0.11
46,0.143,0.113,0.131
47,0.146,0.112,0.133
48,0.164,0.111,0.15
49,0.142,0.111,0.131
50,0.127,0.112,0.119
51,0.12,0.113,0.117
52,0.102,0.112,0.107
53,0.09,0.111,0.101
54,0.084,0.11,0.098
55,0.097,0.107,0.112
56,0.084,0.104,0.102
57,0.069,0.101,0.089
58,0.076,0.097,0.098
59,0.088,0.094,0.112
60,0.124,0.091,0.146
61,0.109,0.089,0.129
62,0.091,0.088,0.109
63,0.103,0.085,0.119
64,0.088,0.082,0.102
65,0.079,0.08,0.09
66,0.086,0.078,0.09
67,0.082,0.076,0.082
68,0.063,0.074,0.059
69,0.066,0.074,0.057
70,0.068,0.073,0.057
71,0.051,0.073,0.042
72,0.058,0.071,0.051
73,0.066,0.07,0.06
74,0.069,0.068,0.061
75,0.072,0.065,0.062
76,0.091,0.062,0.079
77,0.081,0.058,0.069
78,0.063,0.055,0.054
79,0.058,0.052,0.049
80,0.041,0.05,0.036
81,0.035,0.049,0.036
82,0.048,0.048,0.053
83,0.046,0.047,0.055
84,0.03,0.048,0.042
85,0.046,0.048,0.059
86,0.051,0.047,0.065
87,0.046,0.046,0.062
88,0.043,0.046,0.063
89,0.042,0.046,0.063
90,0.05,0.046,0.068
91,0.043,0.047,0.058
92,0.037,0.046,0.051
93,0.051,0.046,0.063
94,0.051,0.046,0.061
95,0.043,0.047,0.048
96,0.042,0.048,0.041
97,0.042,0.049,0.036
98,0.061,0.051,0.049
99,0.062,0.052,0.048
100,0.06,0.052,0.047
101,0.069,0.051,0.057
102,0.048,0.05,0.036
103,0.033,0.049,0.021
104,0.042,0.046,0.029
105,0.038,0.043,0.024
106,0.054,0.042,0.038
107,0.052,0.04,0.037
108,0.042,0.039,0.029
109,0.037,0.037,0.025
110,0.038,0.037,0.029
111,0.037,0.037,0.032
112,0.025,0.036,0.024
113,0.028,0.035,0.029
114,0.028,0.035,0.031
115,0.043,0.035,0.049
116,0.053,0.036,0.061
117,0.026,0.036,0.036
118,0.013,0.038,0.025
119,0.007,0.039,0.02
120,0.033,0.041,0.043
121,0.047,0.042,0.052
122,0.05,0.044,0.052
123,0.062,0.046,0.062
124,0.063,0.048,0.06
125,0.055,0.05,0.048
126,0.056,0.051,0.045
127,0.074,0.052,0.058
128,0.072,0.053,0.054
129,0.051,0.055,0.032
130,0.048,0.058,0.031
131,0.05,0.06,0.034
132,0.058,0.061,0.042
133,0.05,0.062,0.033
134,0.05,0.062,0.031
135,0.061,0.061,0.042
136,0.067,0.06,0.047
137,0.065,0.059,0.044
138,0.043,0.058,0.023
139,0.043,0.057,0.025
140,0.05,0.055,0.034
141,0.068,0.053,0.054
142,0.055,0.05,0.045
143,0.049,0.047,0.042
144,0.058,0.045,0.053
145,0.065,0.043,0.063
146,0.045,0.041,0.047
147,0.041,0.039,0.046
148,0.051,0.038,0.056
149,0.049,0.037,0.051
150,0.024,0.037,0.023
151,0.023,0.037,0.02
152,0.015,0.037,0.009
153,0.011,0.036,0.003
154,0.025,0.034,0.013
155,0.027,0.033,0.013
156,0.041,0.033,0.023
157,0.04,0.033,0.02
158,0.046,0.033,0.024
159,0.036,0.034,0.015
160,0.023,0.034,0.005
161,0.03,0.035,0.011
162,0.029,0.036,0.01
163,0.042,0.038,0.023
164,0.054,0.04,0.036
165,0.047,0.042,0.029
166,0.056,0.043,0.036
167,0.058,0.043,0.036
168,0.053,0.043,0.033
169,0.045,0.043,0.027
170,0.034,0.042,0.018
171,0.024,0.04,0.011
172,0.017,0.039,0.007
173,0.013,0.037,0.006
174,0.023,0.034,0.019
175,0.041,0.03,0.041
176,0.055,0.027,0.058
177,0.053,0.024,0.057
178,0.027,0.021,0.031
179,0.023,0.019,0.024
180,0.02,0.017,0.018
181,0.005,0.015,0.001
182,0.014,0.013,0.006
183,0.018,0.011,0.008
184,-0.01,0.009,-0.021
185,-0.011,0.007,-0.024
186,-0.02,0.006,-0.035
187,-0.01,0.005,-0.028
188,0.013,0.005,-0.006
189,0.012,0.005,-0.007
190,0.01,0.004,-0.008
191,0.01,0.004,-0.007
192,0.006,0.004,-0.01
193,0.002,0.003,-0.013
194,0.006,0.001,-0.01
195,0.003,0.001,-0.014
196,0.01,0.0,-0.008
197,0.014,-0.0,-0.003
198,0.006,0.0,-0.009
199,0.006,0.001,-0.007
200,-0.001,0.002,-0.01
201,0.003,0.002,-0.005
202,-0.005,0.002,-0.011
203,-0.012,0.002,-0.014
204,-0.007,0.001,-0.006
205,-0.003,0.001,0.001
206,-0.013,-0.001,-0.005
207,-0.008,-0.003,-0.0
208,-0.003,-0.006,0.002
209,0.007,-0.009,0.009
210,-0.003,-0.012,-0.004
211,-0.023,-0.014,-0.026
212,-0.014,-0.015,-0.02
213,-0.014,-0.015,-0.022
214,-0.01,-0.016,-0.019
215,-0.006,-0.017,-0.018
216,-0.009,-0.017,-0.023
217,-0.007,-0.018,-0.023
218,-0.026,-0.019,-0.043
219,-0.032,-0.02,-0.048
220,-0.016,-0.022,-0.031
221,-0.015,-0.023,-0.028
222,-0.037,-0.025,-0.049
223,-0.04,-0.026,-0.051
224,-0.037,-0.027,-0.049
225,-0.043,-0.027,-0.056
226,-0.048,-0.027,-0.062
227,-0.032,-0.028,-0.045
228,-0.011,-0.028,-0.022
229,-0.012,-0.027,-0.02
230,-0.002,-0.027,-0.007
231,-0.003,-0.026,-0.006
232,-0.021,-0.025,-0.021
233,-0.023,-0.024,-0.019
234,-0.027,-0.024,-0.02
235,-0.046,-0.026,-0.035
236,-0.045,-0.027,-0.031
237,-0.044,-0.028,-0.03
238,-0.05,-0.029,-0.039
239,-0.039,-0.03,-0.03
240,-0.02,-0.032,-0.015
241,-0.013,-0.034,-0.011
242,-0.013,-0.037,-0.014
243,-0.008,-0.04,-0.012
244,-0.021,-0.042,-0.026
245,-0.039,-0.044,-0.046
246,-0.058,-0.046,-0.068
247,-0.057,-0.048,-0.069
248,-0.057,-0.049,-0.07
249,-0.052,-0.049,-0.065
250,-0.055,-0.048,-0.068
251,-0.059,-0.047,-0.07
252,-0.054,-0.045,-0.065
253,-0.063,-0.044,-0.073
254,-0.069,-0.042,-0.081
255,-0.061,-0.041,-0.074
256,-0.045,-0.039,-0.056
257,-0.026,-0.039,-0.033
258,-0.015,-0.038,-0.018
259,-0.016,-0.037,-0.015
260,-0.035,-0.036,-0.03
261,-0.036,-0.034,-0.028
262,-0.023,-0.032,-0.013
263,-0.025,-0.03,-0.013
264,-0.01,-0.027,0.003
265,-0.001,-0.025,0.015
266,-0.022,-0.022,-0.005
267,-0.029,-0.021,-0.011
268,-0.022,-0.022,-0.007
269,-0.022,-0.023,-0.009
270,-0.047,-0.025,-0.035
271,-0.04,-0.027,-0.031
272,-0.036,-0.027,-0.031
273,-0.037,-0.028,-0.036
274,-0.035,-0.029,-0.037
275,-0.024,-0.031,-0.03
276,-0.019,-0.033,-0.029
277,-0.032,-0.034,-0.043
278,-0.039,-0.034,-0.051
279,-0.034,-0.034,-0.044
280,-0.022,-0.033,-0.031
281,-0.02,-0.032,-0.029
282,-0.033,-0.031,-0.04
283,-0.046,-0.031,-0.053
284,-0.046,-0.033,-0.055
285,-0.033,-0.034,-0.041
286,-0.036,-0.035,-0.041
287,-0.034,-0.035,-0.036
288,-0.04,-0.034,-0.036
289,-0.033,-0.032,-0.026
290,-0.023,-0.031,-0.013
291,-0.01,-0.03,0.001
292,-0.006,-0.03,0.007
293,-0.024,-0.029,-0.008
294,-0.032,-0.027,-0.013
295,-0.035,-0.026,-0.014
296,-0.043,-0.023,-0.021
297,-0.021,-0.02,-0.001
298,-0.019,-0.017,-0.0
299,-0.024,-0.015,-0.006
300,-0.034,-0.013,-0.019
301,-0.044,-0.012,-0.033
302,-0.031,-0.011,-0.025
303,-0.003,-0.01,-0.003
304,0.0,-0.01,-0.004
305,0.004,-0.009,-0.004
306,0.018,-0.01,0.007
307,0.033,-0.011,0.021
308,0.017,-0.012,0.006
309,-0.003,-0.012,-0.012
310,-0.013,-0.011,-0.02
311,-0.018,-0.011,-0.023
312,-0.027,-0.011,-0.033
313,-0.024,-0.011,-0.032
314,-0.011,-0.011,-0.021
315,-0.005,-0.01,-0.013
316,-0.012,-0.008,-0.015
317,-0.024,-0.008,-0.022
318,-0.038,-0.009,-0.031
319,-0.035,-0.01,-0.024
320,-0.037,-0.011,-0.023
321,-0.014,-0.011,0.001
322,0.008,-0.011,0.025
323,0.02,-0.011,0.038
324,0.001,-0.01,0.024
325,-0.006,-0.009,0.019
326,0.009,-0.006,0.032
327,0.009,-0.001,0.031
328,0.015,0.003,0.036
329,0.017,0.007,0.035
330,0.013,0.011,0.028
331,0.014,0.015,0.023
332,0.001,0.019,0.006
333,-0.002,0.02,-0.002
334,0.008,0.022,0.003
335,0.019,0.023,0.011
336,0.031,0.026,0.02
337,0.016,0.028,0.005
338,0.013,0.031,0.003
339,0.014,0.033,0.004
340,0.034,0.034,0.024
341,0.07,0.035,0.059
342,0.063,0.035,0.052
343,0.054,0.036,0.042
344,0.054,0.036,0.044
345,0.052,0.037,0.045
346,0.038,0.039,0.037
347,0.038,0.04,0.042
348,0.024,0.041,0.033
349,0.02,0.041,0.033
350,0.014,0.041,0.03
351,0.039,0.042,0.054
352,0.062,0.042,0.078
353,0.046,0.044,0.067
354,0.042,0.045,0.065
355,0.047,0.046,0.071
356,0.053,0.047,0.075
357,0.056,0.048,0.076
358,0.041,0.049,0.06
359,0.03,0.051,0.046
360,0.033,0.051,0.045
361,0.044,0.052,0.049
362,0.054,0.053,0.053
363,0.075,0.055,0.068
364,0.06,0.058,0.05
365,0.056,0.06,0.043
366,0.064,0.061,0.05
367,0.076,0.061,0.062
368,0.085,0.06,0.072
369,0.057,0.059,0.046
370,0.047,0.056,0.037
371,0.064,0.054,0.054
372,0.069,0.053,0.059
373,0.063,0.051,0.055
374,0.053,0.049,0.047
375,0.034,0.049,0.033
376,0.021,0.047,0.025
377,0.025,0.045,0.034
378,0.039,0.044,0.051
379,0.049,0.042,0.063
380,0.04,0.041,0.056
381,0.053,0.04,0.07
382,0.047,0.039,0.065
383,0.036,0.038,0.058
384,0.042,0.037,0.065
385,0.026,0.037,0.049
386,0.011,0.036,0.033
387,0.017,0.036,0.037
388,0.042,0.035,0.059
389,0.063,0.035,0.075
390,0.049,0.034,0.056
391,0.041,0.034,0.042
392,0.049,0.032,0.044
393,0.043,0.031,0.033
394,0.023,0.028,0.01
395,-0.002,0.025,-0.015
396,0.01,0.021,-0.001
397,0.013,0.015,0.003
398,0.003,0.008,-0.005
399,-0.007,-0.001,-0.014
400,0.005,-0.012,-0.002
