lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.596,0.637,0.733
2,0.37,0.503,0.525
3,0.267,0.393,0.375
4,0.246,0.306,0.272
5,0.202,0.237,0.16
6,0.193,0.185,0.079
7,0.176,0.147,0.014
8,0.163,0.121,-0.033
9,0.157,0.104,-0.063
10,0.149,0.095,-0.083
11,0.137,0.093,-0.106
12,0.147,0.095,-0.112
13,0.146,0.102,-0.119
14,0.142,0.11,-0.123
15,0.133,0.121,-0.126
16,0.122,0.131,-0.132
17,0.125,0.142,-0.127
18,0.132,0.153,-0.116
19,0.118,0.162,-0.109
20,0.126,0.17,-0.087
21,0.138,0.176,-0.057
22,0.167,0.181,-0.012
23,0.134,0.184,0.016
24,0.132,0.184,0.08
25,0.169,0.183,0.188
26,0.167,0.172,0.284
27,0.188,0.166,0.384
28,0.171,0.162,0.445
29,0.164,0.159,0.487
30,0.184,0.155,0.495
31,0.206,0.152,0.455
32,0.187,0.148,0.366
33,0.155,0.144,0.256
34,0.122,0.14,0.149
35,0.128,0.136,0.073
36,0.118,0.13,0.008
37,0.119,0.123,-0.033
38,0.1,0.116,-0.077
39,0.096,0.109,-0.099
40,0.082,0.102,-0.122
41,0.094,0.096,-0.126
42,0.081,0.092,-0.143
43,0.067,0.09,-0.154
44,0.059,0.088,-0.159
45,0.082,0.087,-0.149
46,0.081,0.088,-0.148
47,0.117,0.091,-0.126
48,0.104,0.093,-0.122
49,0.095,0.097,-0.108
50,0.11,0.104,-0.079
51,0.122,0.11,-0.044
52,0.128,0.116,-0.002
53,0.112,0.121,0.043
54,0.103,0.125,0.114
55,0.094,0.128,0.196
56,0.112,0.13,0.296
57,0.123,0.129,0.383
58,0.136,0.127,0.445
59,0.163,0.125,0.478
60,0.174,0.123,0.445
61,0.155,0.12,0.368
62,0.15,0.116,0.285
63,0.123,0.11,0.188
64,0.106,0.104,0.102
65,0.091,0.098,0.031
66,0.076,0.093,-0.025
67,0.075,0.087,-0.06
68,0.083,0.081,-0.078
69,0.064,0.076,-0.106
70,0.044,0.072,-0.132
71,0.038,0.068,-0.146
72,0.046,0.065,-0.149
73,0.012,0.061,-0.171
74,0.029,0.058,-0.164
75,0.049,0.056,-0.151
76,0.079,0.055,-0.134
77,0.077,0.053,-0.129
78,0.076,0.051,-0.113
79,0.072,0.051,-0.096
80,0.074,0.051,-0.069
81,0.058,0.053,-0.046
82,0.06,0.057,-0.004
83,0.058,0.061,0.053
84,0.057,0.064,0.13
85,0.065,0.065,0.221
86,0.08,0.065,0.312
87,0.073,0.064,0.364
88,0.039,0.062,0.375
89,0.047,0.058,0.365
90,0.053,0.055,0.32
91,0.059,0.052,0.254
92,0.041,0.049,0.171
93,0.045,0.044,0.105
94,0.043,0.039,0.042
95,0.041,0.034,-0.013
96,0.033,0.03,-0.055
97,0.038,0.026,-0.08
98,0.038,0.023,-0.1
99,0.022,0.022,-0.126
100,0.027,0.021,-0.135
101,0.038,0.022,-0.137
102,0.017,0.023,-0.151
103,0.002,0.023,-0.16
104,-0.006,0.024,-0.165
105,-0.001,0.025,-0.16
106,-0.012,0.025,-0.163
107,0.034,0.027,-0.128
108,0.035,0.029,-0.113
109,0.033,0.031,-0.093
110,0.031,0.034,-0.064
111,0.046,0.037,-0.017
112,0.055,0.039,0.036
113,0.052,0.041,0.097
114,0.036,0.043,0.158
115,0.05,0.045,0.24
116,0.067,0.045,0.311
117,0.071,0.045,0.355
118,0.049,0.045,0.35
119,0.061,0.044,0.325
120,0.043,0.042,0.262
121,0.033,0.039,0.199
122,0.028,0.037,0.134
123,0.03,0.034,0.074
124,0.021,0.032,0.015
125,0.01,0.03,-0.034
126,0.025,0.028,-0.056
127,0.037,0.026,-0.074
128,0.038,0.025,-0.09
129,0.024,0.024,-0.113
130,0.018,0.025,-0.128
131,0.014,0.025,-0.135
132,0.015,0.027,-0.137
133,0.009,0.028,-0.143
134,0.008,0.03,-0.145
135,0.006,0.032,-0.146
136,0.028,0.033,-0.128
137,0.048,0.034,-0.103
138,0.043,0.034,-0.087
139,0.06,0.035,-0.053
140,0.054,0.038,-0.025
141,0.048,0.039,0.013
142,0.059,0.04,0.07
143,0.07,0.04,0.136
144,0.064,0.04,0.199
145,0.05,0.038,0.251
146,0.036,0.037,0.29
147,0.018,0.036,0.306
148,0.023,0.036,0.303
149,0.019,0.035,0.264
150,0.012,0.035,0.208
151,0.006,0.035,0.15
152,0.023,0.034,0.102
153,0.02,0.032,0.049
154,0.025,0.03,0.008
155,0.028,0.028,-0.028
156,0.023,0.025,-0.06
157,0.018,0.022,-0.086
158,0.031,0.02,-0.094
159,0.044,0.017,-0.1
160,0.04,0.015,-0.112
161,0.043,0.013,-0.114
162,0.011,0.013,-0.134
163,0.001,0.012,-0.14
164,0.017,0.012,-0.129
165,0.023,0.011,-0.121
166,0.014,0.011,-0.116
167,0.018,0.012,-0.1
168,0.016,0.012,-0.081
169,0.011,0.012,-0.058
170,-0.009,0.012,-0.037
171,-0.009,0.013,0.002
172,-0.013,0.014,0.05
173,-0.005,0.015,0.111
174,0.001,0.017,0.173
175,0.009,0.019,0.226
176,0.023,0.021,0.269
177,0.027,0.024,0.286
178,0.027,0.027,0.276
179,0.042,0.03,0.254
180,0.058,0.033,0.216
181,0.055,0.036,0.161
182,0.052,0.039,0.107
183,0.067,0.042,0.064
184,0.052,0.043,0.013
185,0.033,0.044,-0.031
186,0.032,0.045,-0.059
187,0.042,0.045,-0.076
188,0.055,0.045,-0.084
189,0.054,0.045,-0.098
190,0.033,0.044,-0.116
191,0.036,0.043,-0.115
192,0.032,0.041,-0.118
193,0.036,0.039,-0.111
194,0.033,0.037,-0.112
195,0.031,0.035,-0.107
196,0.034,0.033,-0.093
197,0.034,0.031,-0.078
198,0.035,0.031,-0.056
199,0.027,0.031,-0.035
200,0.026,0.031,-0.003
201,0.02,0.032,0.034
202,0.033,0.033,0.094
203,0.032,0.034,0.149
204,0.031,0.036,0.202
205,0.038,0.037,0.251
206,0.047,0.037,0.287
207,0.045,0.037,0.295
208,0.053,0.037,0.28
209,0.025,0.037,0.225
210,0.024,0.037,0.176
211,0.038,0.037,0.128
212,0.048,0.037,0.08
213,0.042,0.037,0.029
214,0.037,0.035,-0.011
215,0.04,0.033,-0.04
216,0.038,0.032,-0.067
217,0.026,0.03,-0.096
218,0.033,0.028,-0.107
219,0.03,0.027,-0.119
220,0.028,0.025,-0.124
221,0.016,0.024,-0.13
222,0.007,0.022,-0.134
223,0.027,0.02,-0.122
224,0.023,0.02,-0.12
225,0.009,0.02,-0.118
226,0.01,0.02,-0.104
227,0.02,0.022,-0.084
228,0.027,0.024,-0.059
229,0.025,0.027,-0.034
230,0.028,0.029,0.003
231,0.013,0.031,0.043
232,0.014,0.032,0.099
233,0.019,0.031,0.159
234,0.034,0.03,0.219
235,0.045,0.029,0.269
236,0.041,0.029,0.297
237,0.034,0.028,0.295
238,0.045,0.027,0.273
239,0.037,0.026,0.223
240,0.035,0.025,0.167
241,0.042,0.024,0.111
242,0.034,0.023,0.05
243,0.034,0.022,0.002
244,0.035,0.02,-0.032
245,0.03,0.018,-0.065
246,0.01,0.016,-0.1
247,-0.005,0.015,-0.127
248,-0.014,0.015,-0.145
249,-0.014,0.015,-0.15
250,-0.017,0.015,-0.151
251,-0.016,0.017,-0.151
252,-0.001,0.019,-0.141
253,0.016,0.021,-0.129
254,0.036,0.024,-0.113
255,0.051,0.028,-0.094
256,0.067,0.033,-0.074
257,0.059,0.038,-0.063
258,0.052,0.043,-0.048
259,0.053,0.047,-0.017
260,0.048,0.052,0.025
261,0.043,0.056,0.076
262,0.05,0.06,0.141
263,0.052,0.064,0.204
264,0.051,0.066,0.26
265,0.071,0.068,0.318
266,0.078,0.069,0.346
267,0.089,0.069,0.34
268,0.099,0.068,0.302
269,0.079,0.066,0.229
270,0.061,0.063,0.151
271,0.051,0.057,0.078
272,0.046,0.052,0.018
273,0.044,0.047,-0.024
274,0.049,0.043,-0.054
275,0.044,0.038,-0.083
276,0.035,0.033,-0.108
277,0.025,0.03,-0.13
278,0.01,0.028,-0.147
279,0.007,0.026,-0.152
280,0.028,0.025,-0.142
281,0.034,0.025,-0.137
282,0.029,0.024,-0.14
283,0.02,0.024,-0.141
284,0.006,0.024,-0.14
285,0.023,0.025,-0.121
286,0.019,0.027,-0.107
287,0.03,0.031,-0.085
288,0.04,0.037,-0.052
289,0.036,0.043,-0.016
290,0.03,0.049,0.032
291,0.041,0.054,0.1
292,0.048,0.059,0.172
293,0.066,0.063,0.253
294,0.089,0.065,0.327
295,0.091,0.067,0.367
296,0.066,0.068,0.36
297,0.075,0.068,0.33
298,0.089,0.068,0.281
299,0.093,0.067,0.207
300,0.077,0.066,0.121
301,0.063,0.063,0.045
302,0.058,0.059,-0.013
303,0.051,0.055,-0.056
304,0.056,0.052,-0.082
305,0.051,0.049,-0.108
306,0.065,0.047,-0.116
307,0.056,0.044,-0.133
308,0.035,0.042,-0.148
309,0.012,0.04,-0.162
310,0.007,0.038,-0.164
311,-0.001,0.037,-0.166
312,0.003,0.036,-0.161
313,0.037,0.037,-0.134
314,0.038,0.038,-0.125
315,0.045,0.04,-0.109
316,0.044,0.044,-0.099
317,0.058,0.048,-0.072
318,0.055,0.053,-0.041
319,0.065,0.057,0.01
320,0.075,0.062,0.079
321,0.079,0.065,0.154
322,0.066,0.069,0.22
323,0.073,0.073,0.297
324,0.095,0.076,0.366
325,0.104,0.077,0.401
326,0.095,0.079,0.374
327,0.07,0.08,0.305
328,0.064,0.08,0.226
329,0.056,0.08,0.143
330,0.071,0.078,0.081
331,0.08,0.076,0.023
332,0.083,0.073,-0.023
333,0.092,0.069,-0.051
334,0.078,0.065,-0.081
335,0.068,0.063,-0.104
336,0.051,0.061,-0.128
337,0.049,0.06,-0.138
338,0.047,0.059,-0.143
339,0.058,0.058,-0.138
340,0.053,0.059,-0.139
341,0.049,0.06,-0.139
342,0.064,0.062,-0.125
343,0.06,0.064,-0.118
344,0.055,0.068,-0.113
345,0.072,0.072,-0.094
346,0.073,0.076,-0.081
347,0.064,0.079,-0.06
348,0.082,0.084,-0.012
349,0.086,0.089,0.048
350,0.082,0.093,0.119
351,0.095,0.095,0.21
352,0.125,0.097,0.312
353,0.109,0.099,0.369
354,0.11,0.1,0.41
355,0.108,0.101,0.406
356,0.106,0.101,0.36
357,0.119,0.101,0.297
358,0.097,0.099,0.202
359,0.09,0.097,0.118
360,0.105,0.092,0.058
361,0.112,0.086,0.01
362,0.091,0.08,-0.04
363,0.077,0.075,-0.075
364,0.059,0.07,-0.107
365,0.057,0.065,-0.123
366,0.057,0.062,-0.134
367,0.059,0.061,-0.138
368,0.039,0.059,-0.15
369,0.041,0.057,-0.148
370,0.044,0.056,-0.147
371,0.044,0.056,-0.145
372,0.036,0.057,-0.143
373,0.049,0.058,-0.125
374,0.058,0.06,-0.107
375,0.059,0.062,-0.096
376,0.062,0.066,-0.076
377,0.063,0.069,-0.042
378,0.075,0.073,0.012
379,0.064,0.076,0.076
380,0.072,0.078,0.163
381,0.073,0.08,0.249
382,0.095,0.081,0.337
383,0.11,0.08,0.399
384,0.123,0.079,0.427
385,0.111,0.077,0.386
386,0.078,0.074,0.301
387,0.054,0.07,0.204
388,0.041,0.065,0.116
389,0.031,0.059,0.042
390,0.019,0.053,-0.024
391,0.038,0.046,-0.054
392,0.049,0.04,-0.079
393,0.051,0.035,-0.099
394,0.032,0.031,-0.123
395,0.024,0.028,-0.14
396,0.031,0.028,-0.145
397,0.045,0.032,-0.141
398,0.044,0.039,-0.142
399,0.055,0.052,-0.133
400,0.06,0.071,-0.132
