lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.437,0.532,0.476
2,0.201,0.388,0.243
3,0.149,0.274,0.173
4,0.104,0.185,0.11
5,0.086,0.12,0.078
6,0.08,0.073,0.059
7,0.082,0.041,0.05
8,0.063,0.022,0.021
9,0.06,0.013,0.012
10,0.096,0.012,0.04
11,0.08,0.017,0.025
12,0.065,0.026,0.013
13,0.092,0.037,0.039
14,0.079,0.049,0.024
15,0.084,0.062,0.028
16,0.075,0.074,0.023
17,0.076,0.085,0.026
18,0.083,0.093,0.031
19,0.063,0.1,0.013
20,0.057,0.105,0.01
21,0.064,0.107,0.021
22,0.089,0.106,0.05
23,0.057,0.104,0.031
24,0.038,0.1,0.026
25,0.038,0.094,0.041
26,0.049,0.076,0.07
27,0.041,0.07,0.083
28,0.065,0.068,0.121
29,0.08,0.067,0.143
30,0.091,0.067,0.152
31,0.096,0.067,0.147
32,0.088,0.066,0.124
33,0.086,0.064,0.1
34,0.07,0.064,0.065
35,0.061,0.064,0.042
36,0.044,0.062,0.017
37,0.026,0.061,-0.008
38,0.051,0.059,0.01
39,0.05,0.056,0.008
40,0.056,0.054,0.012
41,0.04,0.051,-0.003
42,0.052,0.049,0.01
43,0.095,0.047,0.047
44,0.051,0.044,0.005
45,0.061,0.041,0.014
46,0.044,0.039,0.001
47,0.023,0.036,-0.02
48,0.021,0.033,-0.026
49,0.028,0.032,-0.017
50,0.005,0.032,-0.034
51,0.005,0.033,-0.026
52,0.039,0.034,0.015
53,0.024,0.035,0.015
54,0.029,0.036,0.033
55,0.052,0.038,0.067
56,0.056,0.039,0.088
57,0.027,0.039,0.081
58,0.025,0.039,0.092
59,0.036,0.039,0.104
60,0.061,0.038,0.12
61,0.055,0.038,0.099
62,0.046,0.038,0.071
63,0.054,0.038,0.059
64,0.028,0.037,0.021
65,0.036,0.036,0.017
66,0.029,0.034,0.003
67,0.04,0.033,0.009
68,0.042,0.032,0.01
69,0.04,0.028,0.005
70,0.025,0.026,-0.011
71,0.027,0.024,-0.009
72,-0.001,0.02,-0.033
73,-0.009,0.017,-0.041
74,0.011,0.015,-0.025
75,0.023,0.013,-0.012
76,0.02,0.012,-0.016
77,0.012,0.011,-0.027
78,0.001,0.01,-0.039
79,-0.016,0.01,-0.049
80,0.005,0.011,-0.024
81,0.019,0.01,-0.002
82,0.001,0.01,-0.007
83,0.008,0.01,0.012
84,-0.002,0.01,0.016
85,0.02,0.01,0.052
86,0.034,0.01,0.084
87,0.024,0.01,0.087
88,0.027,0.009,0.094
89,0.014,0.008,0.078
90,0.013,0.007,0.069
91,0.003,0.007,0.045
92,-0.007,0.008,0.017
93,-0.001,0.007,0.006
94,-0.01,0.005,-0.012
95,0.018,0.002,0.005
96,0.024,-0.0,0.005
97,-0.007,-0.003,-0.028
98,-0.023,-0.004,-0.046
99,-0.015,-0.005,-0.04
100,0.001,-0.005,-0.025
101,-0.012,-0.006,-0.037
102,-0.025,-0.007,-0.048
103,-0.017,-0.008,-0.043
104,-0.002,-0.009,-0.028
105,-0.004,-0.009,-0.03
106,-0.001,-0.01,-0.028
107,0.002,-0.011,-0.029
108,-0.002,-0.01,-0.031
109,-0.022,-0.01,-0.043
110,-0.008,-0.008,-0.023
111,0.011,-0.007,0.003
112,-0.01,-0.006,-0.004
113,-0.022,-0.004,-0.004
114,-0.001,-0.003,0.027
115,-0.019,-0.002,0.028
116,-0.0,-0.0,0.059
117,0.02,0.0,0.084
118,0.036,0.001,0.099
119,-0.006,0.002,0.056
120,-0.014,0.002,0.039
121,-0.017,0.001,0.021
122,-0.016,0.0,0.008
123,-0.0,0.001,0.011
124,-0.016,0.001,-0.01
125,0.008,-0.0,0.005
126,0.019,-0.003,0.011
127,0.009,-0.004,-0.004
128,0.011,-0.006,-0.005
129,0.017,-0.006,-0.0
130,0.005,-0.007,-0.013
131,-0.011,-0.008,-0.028
132,-0.013,-0.009,-0.032
133,-0.024,-0.01,-0.045
134,-0.033,-0.012,-0.054
135,-0.028,-0.013,-0.05
136,-0.024,-0.014,-0.048
137,-0.036,-0.015,-0.06
138,-0.006,-0.015,-0.028
139,-0.018,-0.016,-0.031
140,-0.019,-0.019,-0.024
141,-0.007,-0.02,-0.002
142,-0.016,-0.021,0.001
143,-0.019,-0.024,0.008
144,-0.024,-0.028,0.015
145,-0.039,-0.029,0.016
146,-0.037,-0.03,0.029
147,-0.028,-0.03,0.043
148,0.006,-0.03,0.074
149,0.006,-0.03,0.067
150,-0.024,-0.03,0.028
151,-0.048,-0.03,-0.008
152,-0.049,-0.031,-0.024
153,-0.056,-0.032,-0.039
154,-0.032,-0.033,-0.024
155,-0.045,-0.035,-0.043
156,-0.04,-0.036,-0.044
157,-0.04,-0.038,-0.05
158,-0.044,-0.04,-0.057
159,-0.062,-0.041,-0.075
160,-0.062,-0.042,-0.075
161,-0.03,-0.043,-0.047
162,-0.015,-0.044,-0.033
163,0.003,-0.044,-0.016
164,-0.027,-0.044,-0.043
165,-0.056,-0.044,-0.07
166,-0.042,-0.043,-0.057
167,-0.035,-0.044,-0.049
168,-0.052,-0.045,-0.062
169,-0.076,-0.045,-0.078
170,-0.06,-0.045,-0.055
171,-0.039,-0.044,-0.027
172,-0.053,-0.042,-0.03
173,-0.028,-0.041,0.001
174,-0.028,-0.041,0.014
175,-0.058,-0.041,-0.002
176,-0.043,-0.041,0.02
177,-0.041,-0.039,0.025
178,-0.037,-0.038,0.029
179,-0.03,-0.035,0.031
180,-0.037,-0.034,0.014
181,-0.03,-0.032,0.006
182,-0.036,-0.029,-0.009
183,-0.023,-0.029,-0.007
184,-0.018,-0.028,-0.011
185,-0.023,-0.026,-0.021
186,-0.03,-0.024,-0.035
187,-0.035,-0.023,-0.045
188,-0.028,-0.023,-0.043
189,-0.02,-0.023,-0.037
190,-0.01,-0.024,-0.027
191,-0.004,-0.023,-0.019
192,-0.005,-0.022,-0.022
193,-0.025,-0.022,-0.038
194,-0.03,-0.022,-0.043
195,-0.01,-0.021,-0.026
196,-0.031,-0.019,-0.046
197,-0.022,-0.018,-0.036
198,-0.035,-0.017,-0.043
199,-0.033,-0.017,-0.035
200,-0.031,-0.018,-0.027
201,-0.023,-0.018,-0.012
202,-0.031,-0.019,-0.01
203,-0.034,-0.02,-0.0
204,-0.017,-0.022,0.028
205,-0.027,-0.024,0.031
206,0.005,-0.025,0.066
207,0.013,-0.026,0.076
208,-0.011,-0.027,0.051
209,-0.015,-0.028,0.039
210,-0.014,-0.029,0.028
211,-0.013,-0.03,0.016
212,-0.036,-0.03,-0.014
213,-0.045,-0.031,-0.028
214,-0.038,-0.033,-0.031
215,-0.062,-0.034,-0.061
216,-0.053,-0.035,-0.059
217,-0.039,-0.034,-0.052
218,-0.044,-0.034,-0.061
219,-0.041,-0.032,-0.058
220,-0.056,-0.03,-0.07
221,-0.033,-0.029,-0.049
222,-0.013,-0.026,-0.03
223,-0.018,-0.024,-0.033
224,-0.017,-0.021,-0.032
225,-0.001,-0.018,-0.019
226,-0.006,-0.014,-0.022
227,-0.008,-0.011,-0.023
228,0.003,-0.007,-0.008
229,-0.009,-0.004,-0.014
230,-0.019,-0.001,-0.016
231,-0.013,0.002,-0.002
232,-0.004,0.003,0.016
233,0.0,0.003,0.033
234,0.013,0.003,0.058
235,0.02,0.002,0.074
236,0.032,-0.0,0.09
237,0.041,-0.004,0.097
238,0.013,-0.007,0.069
239,-0.012,-0.008,0.036
240,-0.031,-0.01,0.006
241,-0.048,-0.009,-0.02
242,-0.018,-0.01,-0.003
243,-0.022,-0.011,-0.017
244,-0.005,-0.012,-0.011
245,-0.013,-0.013,-0.029
246,-0.044,-0.012,-0.064
247,-0.019,-0.012,-0.046
248,-0.026,-0.012,-0.053
249,-0.02,-0.012,-0.044
250,-0.018,-0.012,-0.04
251,-0.019,-0.011,-0.041
252,-0.002,-0.01,-0.024
253,0.014,-0.01,-0.009
254,0.001,-0.009,-0.022
255,0.005,-0.008,-0.019
256,0.018,-0.005,-0.005
257,0.016,-0.001,-0.004
258,0.022,0.002,0.005
259,0.021,0.004,0.009
260,0.019,0.006,0.014
261,0.0,0.009,0.007
262,-0.031,0.011,-0.009
263,-0.028,0.013,0.008
264,-0.012,0.016,0.037
265,0.009,0.018,0.063
266,0.031,0.02,0.086
267,0.019,0.022,0.075
268,0.025,0.022,0.075
269,0.016,0.022,0.056
270,0.023,0.022,0.048
271,0.033,0.023,0.045
272,0.04,0.025,0.04
273,0.036,0.026,0.027
274,0.029,0.028,0.01
275,0.037,0.029,0.009
276,0.05,0.03,0.013
277,0.039,0.033,-0.001
278,0.026,0.034,-0.011
279,0.034,0.034,-0.001
280,0.03,0.035,-0.005
281,0.038,0.035,0.002
282,0.055,0.035,0.019
283,0.047,0.035,0.013
284,-0.0,0.035,-0.03
285,0.005,0.034,-0.025
286,-0.008,0.033,-0.036
287,0.003,0.033,-0.024
288,0.036,0.033,0.01
289,0.063,0.034,0.043
290,0.065,0.034,0.055
291,0.062,0.032,0.062
292,0.045,0.03,0.062
293,0.021,0.029,0.056
294,0.011,0.026,0.06
295,0.019,0.025,0.076
296,0.027,0.025,0.087
297,0.017,0.024,0.073
298,0.018,0.022,0.062
299,0.051,0.021,0.074
300,0.02,0.02,0.031
301,0.016,0.018,0.016
302,0.032,0.016,0.019
303,0.028,0.015,0.005
304,0.015,0.014,-0.018
305,0.011,0.014,-0.027
306,-0.01,0.013,-0.052
307,-0.028,0.012,-0.067
308,-0.004,0.011,-0.04
309,-0.008,0.009,-0.041
310,-0.008,0.01,-0.042
311,0.012,0.011,-0.023
312,0.033,0.013,-0.004
313,0.042,0.015,0.006
314,0.042,0.017,0.005
315,0.04,0.016,0.005
316,0.009,0.016,-0.023
317,0.006,0.017,-0.023
318,0.034,0.018,0.009
319,0.006,0.021,-0.008
320,0.018,0.024,0.014
321,0.032,0.025,0.043
322,0.039,0.026,0.066
323,0.014,0.03,0.059
324,0.036,0.031,0.09
325,0.032,0.032,0.091
326,0.011,0.033,0.071
327,0.02,0.033,0.069
328,0.028,0.033,0.06
329,0.029,0.032,0.044
330,0.033,0.03,0.035
331,0.032,0.028,0.021
332,0.02,0.027,-0.0
333,0.03,0.028,-0.001
334,0.04,0.028,0.002
335,0.052,0.028,0.008
336,0.041,0.03,-0.005
337,0.063,0.03,0.019
338,0.045,0.031,0.004
339,0.03,0.031,-0.012
340,-0.006,0.031,-0.044
341,-0.001,0.03,-0.041
342,0.001,0.03,-0.035
343,0.024,0.03,-0.014
344,0.04,0.029,-0.001
345,0.043,0.03,0.002
346,0.009,0.031,-0.027
347,0.009,0.031,-0.021
348,0.054,0.03,0.027
349,0.026,0.03,0.014
350,0.033,0.028,0.034
351,0.051,0.027,0.069
352,0.031,0.026,0.068
353,0.04,0.026,0.089
354,0.043,0.025,0.1
355,0.024,0.024,0.083
356,0.017,0.023,0.07
357,0.015,0.021,0.056
358,0.031,0.021,0.05
359,0.017,0.022,0.021
360,0.019,0.023,0.011
361,0.023,0.023,0.004
362,0.008,0.022,-0.019
363,0.015,0.02,-0.021
364,0.007,0.019,-0.031
365,0.025,0.018,-0.017
366,0.017,0.019,-0.025
367,0.021,0.019,-0.02
368,-0.002,0.021,-0.042
369,0.004,0.022,-0.037
370,0.024,0.023,-0.017
371,0.04,0.023,-0.001
372,0.025,0.025,-0.014
373,0.037,0.027,-0.003
374,0.043,0.028,0.004
375,0.026,0.029,-0.009
376,0.037,0.03,0.008
377,0.034,0.03,0.012
378,0.035,0.03,0.021
379,0.045,0.03,0.044
380,0.039,0.03,0.054
381,0.009,0.029,0.045
382,0.0,0.028,0.053
383,0.013,0.027,0.076
384,0.015,0.025,0.081
385,0.036,0.023,0.095
386,0.04,0.022,0.086
387,0.021,0.02,0.049
388,-0.0,0.018,0.01
389,0.023,0.017,0.018
390,0.02,0.016,0.004
391,0.015,0.015,-0.008
392,0.001,0.015,-0.027
393,0.026,0.016,-0.009
394,0.029,0.018,-0.01
395,0.021,0.021,-0.018
396,0.034,0.026,-0.006
397,0.025,0.033,-0.014
398,0.035,0.042,-0.006
399,0.064,0.054,0.022
400,0.062,0.068,0.022
