gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2312,509,90.7558975219727,39.8668174743652,116.47811126709,3670176,2312,309,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-04-12 17:12:45.590117,92.61633981509598,61.16645494404074,50.88432162543609,0.00047057862597396383,3.0,-61.14,2.5331140255951103,-61.43,33.5623,43.7396,60.6697,1.5231,85.1817,138.2329,7
102593,npp,2976,2272,215.942169189453,39.8674545288086,116.479919433594,3670176,2976,1827,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-04-14 18:15:41.940595,-72.6820942342511,13.783072342032611,12.181976722353355,8.2291473013443e-05,13.0,13.72,1.015504800579495,13.04,42.6469,59.3755,98.2407,1.122,220.7973,242.2936,7
102714,npp,2241,1748,156.418731689453,39.8682556152344,116.482429504395,3670176,2242,1331,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-04-15 17:56:53.365553,100.42929547395386,16.35642993392036,14.443373622805893,2.365797781128389e-09,10.0,-16.39,1.0442604737599883,-17.1,42.5437,56.386,88.4636,1.1815,162.414,184.8115,7
102835,npp,1494,1217,117.247085571289,39.8677215576172,116.475616455078,3670176,1495,903,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-04-16 17:37:59.457274,96.68725716300405,41.032923148856824,35.55265086955947,8.031003246405165e-14,7.0,-41.04,1.4276677814245327,-41.45,36.9495,52.2247,62.46,1.2757,112.1656,149.5678,7
102844,npp,235,3954,50.6801452636719,39.865852355957,116.481132507324,3670176,234,3144,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-04-16 19:18:04.487170,-66.4253468270885,68.29652502098595,55.38539608504129,3.3660963938743495e-05,24.0,68.22,3.3166247903554,67.98,31.9718,41.5295,56.8234,1.6042,69.3801,81.3004,7
103556,npp,2190,859,8.92942714691162,39.8654289245605,116.475952148438,3670176,2188,647,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-04-22 17:25:18.414855,94.3314419644634,52.595522592797145,44.714801781032655,2.5731033239078187e-21,5.0,-52.59,1.847645286154319,-52.895,36.1478,45.66,66.8822,1.4591,46.7414,13.0286,7
103802,npp,2789,2616,110.575523376465,39.8669738769531,116.475967407227,3670176,2789,2112,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-04-24 18:28:09.456410,-74.76013728536665,31.347229994959932,27.437873984409055,7.871087967743139e-19,15.0,31.31,1.2365102219381485,30.77,40.1472,49.8291,78.715,1.337,115.7484,147.8384,7
104270,npp,2867,507,38.6635208129883,39.8691177368164,116.475807189941,3670176,2870,308,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-04-28 17:12:37.426214,92.84814053294065,61.196825965329985,50.90678603916964,8.006804663472435e-07,3.0,-61.18,2.5331140255951103,-61.43,33.5623,43.7396,60.6697,1.5231,64.6172,58.8895,7
104278,npp,1829,3300,48.2406158447266,39.8674278259277,116.476455688477,3686560,1830,2647,196611,3883171,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-04-28 18:53:05.587365,-70.82740792564012,54.92785082244481,46.463845938639096,3.670584828716616e-14,20.0,54.88,2.0682789409984763,54.56,32.848,47.0156,66.0844,1.417,67.2134,68.3569,7
104396,npp,1148,2788,89.3853302001953,39.8678512573242,116.481605529785,3686560,1148,2243,196611,3883171,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-04-29 18:34:20.588065,-73.2492262009182,38.61551972260756,33.55875200921553,1.4298031205190145e-10,16.0,38.58,1.357151599901897,38.12,38.6382,48.484,62.6998,1.3741,96.7587,122.8229,7
104513,npp,455,2271,87.6965789794922,39.8655090332031,116.478851318359,3686560,455,1826,196611,3883171,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-04-30 18:15:33.809359,-75.29941527965578,13.691851663657113,12.102157618556621,2.7882992159710126e-06,13.0,13.66,1.015504800579495,13.04,42.6469,59.3755,98.2407,1.122,94.5098,98.3982,7
132912,npp,699,495,94.6646499633789,39.8672256469727,116.47705078125,3670176,698,298,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-08-18 17:11:37.690257,92.4314085313319,61.46382023568931,51.086085684637524,5.448490090829854e-27,3.0,-61.43,2.5331140255951103,-61.43,33.5623,43.7396,60.6697,1.5231,86.7248,144.1864,7
132912,npp,699,497,33.4206085205078,39.8665962219238,116.494743347168,3670176,698,298,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-08-18 17:11:37.690257,92.44248414607625,61.4223309401062,51.05812953149993,5.449422655328413e-27,3.0,-61.39,2.5331140255951103,-61.43,33.5623,43.7396,60.6697,1.5231,62.5474,50.9039,7
132924,npp,2737,3288,96.330680847168,39.864875793457,116.475730895996,3670176,2740,2635,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-08-18 18:52:07.631842,-71.10786093526968,54.623755075617964,46.237686170734726,7.858116316061755e-25,20.0,54.58,2.0682789409984763,54.56,32.848,47.0156,66.0844,1.417,90.4646,136.5005,7
133648,npp,2978,1204,60.795337677002,39.8689079284668,116.478210449219,3670176,2980,892,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-08-22 17:36:53.450263,96.91477164803186,41.52970832994472,35.960334785558985,6.469713312235539e-25,7.0,-41.52,1.4867838833500562,-41.45,36.9495,52.2247,62.46,1.2757,72.3857,77.5544,7
133660,npp,1723,3942,56.9806251525879,39.8657188415527,116.480575561523,3670176,1722,3138,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-08-22 19:16:58.481941,-66.51009376617291,68.09513780630651,55.2695731219516,8.118983819838528e-29,24.0,68.03,3.3166247903554,67.98,31.9718,41.5295,56.8234,1.6042,71.2798,91.4075,7
133827,npp,2204,670,89.4885101318359,39.8647804260254,116.47696685791,3670176,2203,452,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-08-23 17:17:56.008937,93.56325165441773,57.49634506345643,48.32733086560249,1.1985270604638504e-20,4.0,-57.48,2.2013981571160284,-57.44,38.8835,45.8281,63.8823,1.4537,86.4541,130.0909,7
133840,npp,1102,3453,72.2032928466797,39.8661041259766,116.480110168457,3670176,1100,2798,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-08-23 18:58:18.833258,-69.38724836735425,58.68241061975486,49.175125937158704,1.3359466287257958e-26,21.0,58.63,2.253202848596432,58.63,35.8033,41.7754,57.1391,1.5947,80.1254,115.1459,7
133840,npp,1102,3454,36.4798927307129,39.8637199401855,116.488563537598,3670176,1100,2798,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-08-23 18:58:18.833258,-69.38219748526352,58.70568220295796,49.19151230059001,1.3302321530785923e-26,21.0,58.66,2.253202848596432,58.63,35.8033,41.7754,57.1391,1.5947,64.2709,58.1762,7
134009,npp,1400,144,60.2699432373047,39.865966796875,116.477973937988,3670176,1400,68,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-08-24 16:58:56.788493,90.48535865115039,68.00250717560415,55.20636848275347,4.86201341606055e-15,1.0,-67.96,3.3166247903554,-67.92,27.7304,43.8406,69.6431,1.5196,71.5747,91.5874,7
134009,npp,1400,147,26.4845180511475,39.8657150268555,116.504348754883,3670176,1400,68,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-08-24 16:58:56.788493,90.50193055207394,67.95424638806983,55.17829117170722,4.76360106810393e-15,1.0,-67.91,3.3166247903554,-67.92,27.7304,43.8406,69.6431,1.5196,61.388,40.2464,7
134023,npp,451,2949,106.233604431152,39.8663139343262,116.475448608398,3670176,452,2378,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-08-24 18:39:37.405839,-73.1007976773112,44.4781966002675,38.359009448538636,1.611120281625941e-22,17.0,44.45,1.5732132722552272,44.48,35.5228,51.8131,70.5424,1.2858,101.213,136.5947,7
134023,npp,451,2950,50.1804504394531,39.8644065856934,116.483711242676,3670176,452,2378,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-08-24 18:39:37.405839,-73.09574335394768,44.51211219003889,38.38634175601005,1.602616996048697e-22,17.0,44.48,1.5732132722552272,44.48,35.5228,51.8131,70.5424,1.2858,65.5833,64.5218,7
134766,npp,2534,3617,47.6601104736328,39.8678970336914,116.476745605469,3670176,2535,2934,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-08-28 19:04:31.841587,-68.68914584844065,62.218995717921665,51.59992302430978,0.00025260023076486426,22.0,62.17,2.6065528283652384,62.17,32.1982,45.9013,56.6241,1.4514,67.2959,69.1738,7
137403,npp,2708,1907,43.3181838989258,39.8703575134277,116.476081848145,3670176,2709,1480,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-11 18:01:56.179398,101.02804785238763,7.336561430125665,6.494309230322541,0.00013666302015340125,11.0,-7.37,1.0,-7.19,39.6709,51.7001,83.6377,1.2886,58.2392,55.8201,7
137593,npp,1970,1381,150.385055541992,39.8645477294922,116.479774475098,3670176,1971,1040,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-12 17:43:04.074571,98.21812881971229,34.47744537202482,30.09170508346141,7.170247043296663e-10,8.0,-34.49,1.2937979144666532,-34.36,32.2562,48.9461,61.0823,1.3611,145.0251,204.6908,7
137780,npp,1202,845,96.9087753295898,39.8681564331055,116.48055267334,3670176,1204,637,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-13 17:24:08.430321,94.88106552997877,52.97457328435456,45.000645279572105,1.1483059165894088e-16,5.0,-52.96,1.9513309067639726,-52.895,36.1478,45.66,66.8822,1.4591,92.8846,141.3965,7
137780,npp,1202,846,21.686429977417,39.8675880432129,116.489166259766,3670176,1204,637,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-13 17:24:08.430321,94.88657834974174,52.94771632630156,44.98038524883499,1.154180764076969e-16,5.0,-52.94,1.9513309067639726,-52.895,36.1478,45.66,66.8822,1.4591,54.3353,31.642,7
137794,npp,50,3617,26.841833114624,39.8637046813965,116.488922119141,3670176,53,2933,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-13 19:04:25.917452,-68.83750663468628,62.21985776116021,51.59990139002657,3.5773255630452246e-09,22.0,62.17,2.6065528283652384,62.17,32.1982,45.9013,56.6241,1.4514,59.309,38.9582,7
137972,npp,405,319,58.1383056640625,39.8693199157715,116.495536804199,3670176,407,170,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-14 17:05:09.226393,91.76722176656088,64.92383457801778,53.341979816103596,8.276771967066528e-23,2.0,-64.9,2.898275349237888,-64.89,26.8233,50.284,67.378,1.3249,69.3311,77.0273,7
137972,npp,405,317,88.4570541381836,39.8697547912598,116.477500915527,3670176,407,170,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-14 17:05:09.226393,91.75569591888615,64.9609705682627,53.36531866062828,8.212623182616634e-23,2.0,-64.93,2.898275349237888,-64.89,26.8233,50.284,67.378,1.3249,79.7921,117.1965,7
137986,npp,2477,3117,50.099063873291,39.8709564208984,116.476539611816,3670176,2476,2496,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-14 18:45:42.727090,-71.43052469392626,49.85728078153104,42.61842966258664,7.873785030012658e-17,19.0,49.82,1.7549928774784245,49.925,33.5678,49.3105,65.8734,1.3511,67.0704,67.6865,7
138174,npp,1804,2601,139.587890625,39.8658027648926,116.477851867676,3670176,1803,2101,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-15 18:26:57.755964,-73.87258263598329,30.673542688585144,26.86275119702277,2.882696907683315e-24,15.0,30.64,1.2365102219381485,30.77,40.1472,49.8291,78.715,1.337,139.2115,186.6277,7
138367,npp,1101,2082,47.9591903686523,39.8704643249512,116.475914001465,3670176,1102,1647,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-16 18:08:09.222977,-67.25619862001805,2.8988188685542493,2.5673068833058794,2.7298384949051058e-28,12.0,2.79,1.0,3.02,45.2428,66.6211,99.8411,1.0,47.9592,47.9592,7
138367,npp,1101,2083,70.2354965209961,39.8691062927246,116.484443664551,3670176,1102,1647,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-16 18:08:09.222977,-67.47249501432808,2.9549244561595986,2.616986757376553,2.7353209002074795e-28,12.0,2.85,1.0,3.02,45.2428,66.6211,99.8411,1.0,70.2355,70.2355,7
138367,npp,1102,2083,166.32341003418,39.8625183105469,116.482635498047,3670176,1102,1647,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-16 18:08:09.222977,-66.33914666276814,2.969509660712351,2.6299014455069054,2.7238710299247293e-28,12.0,2.85,1.0,3.02,45.2428,66.6211,99.8411,1.0,166.3234,166.3234,7
138561,npp,356,1557,92.7311630249023,39.8638610839844,116.48250579834,3670176,356,1168,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-17 17:49:18.907302,98.2297153618065,26.388726847107527,23.182501723735964,7.029367436241566e-30,9.0,-26.39,1.1367971201176101,-26.29,39.1182,52.3557,68.4103,1.2725,102.138,117.9977,7
138757,npp,2669,1022,95.615234375,39.8675117492676,116.47518157959,3670176,2668,751,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-18 17:30:23.254704,95.36938116979985,47.77358025163082,40.984280911540424,7.801907292184714e-30,6.0,-47.77,1.646109783506203,-47.64,35.1673,44.7819,63.8523,1.4877,97.502,142.2447,7
138771,npp,1466,3779,35.6276397705078,39.8605499267578,116.494720458984,3670176,1465,3044,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-18 19:10:35.403895,-67.65510495711813,65.32389737718609,53.60049756255417,8.845192813938365e-30,23.0,65.26,3.0,65.24,31.1494,40.9232,57.5734,1.628,64.8559,58.0002,7
138951,npp,1882,492,68.7024841308594,39.8662376403809,116.478759765625,3670176,1881,296,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-19 17:11:25.827668,92.37949112220356,61.52343868978302,51.12637194691799,6.635163918644274e-28,3.0,-61.49,2.5331140255951103,-61.43,33.5623,43.7396,60.6697,1.5231,76.4757,104.6427,7
138966,npp,832,3285,57.1317596435547,39.8634490966797,116.481468200684,3670176,829,2631,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-19 18:51:53.990778,-70.23740719249716,54.54943789153728,46.18321354799425,2.677309291079076e-30,20.0,54.51,2.0682789409984763,54.56,32.848,47.0156,66.0844,1.417,71.5122,80.9557,7
138966,npp,832,3286,31.300666809082,39.8613014221191,116.48950958252,3670176,829,2631,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-19 18:51:53.990778,-70.23275439697059,54.574641723766184,46.20191277624826,2.673538794207355e-30,20.0,54.53,2.0682789409984763,54.56,32.848,47.0156,66.0844,1.417,59.023,44.353,7
139547,npp,1824,1730,119.94815826416,39.867015838623,116.478691101074,3670176,1824,1315,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-22 17:55:31.955296,96.42808696917821,17.418644934174516,15.374949519666503,4.470226350410899e-20,10.0,-17.38,1.0442604737599883,-17.1,42.5437,56.386,88.4636,1.1815,127.4892,141.7209,7
139741,npp,1075,1200,76.7520141601562,39.8645515441895,116.478149414062,3670176,1076,888,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-23 17:36:39.868705,96.57208160836853,41.67885628424514,36.081972337040355,1.5289938317105233e-13,7.0,-41.67,1.4867838833500562,-41.45,36.9495,52.2247,62.46,1.2757,83.118,97.9097,7
139741,npp,1075,1201,33.8495826721191,39.8637580871582,116.486679077148,3670176,1076,888,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-23 17:36:39.868705,96.57718949607825,41.64275309284181,36.05241851459239,1.5188869313596334e-13,7.0,-41.63,1.4867838833500562,-41.45,36.9495,52.2247,62.46,1.2757,54.2622,43.1807,7
139753,npp,2892,3938,20.2682800292969,39.8650207519531,116.47917175293,3670176,2890,3136,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-09-23 19:16:44.901877,-66.38190467544146,68.03059850209296,55.231783924506225,3.507389062619854e-21,24.0,67.96,3.3166247903554,67.98,31.9718,41.5295,56.8234,1.6042,60.2106,32.5141,7
143027,npp,827,662,98.7582702636719,39.8664779663086,116.47550201416,3670176,826,444,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-10 17:17:31.525021,93.8510561794088,57.69389553625421,48.46283488646323,2.0907150261885506e-05,4.0,-57.67,2.2013981571160284,-57.44,38.8835,45.8281,63.8823,1.4537,90.665,143.5665,7
143027,npp,827,664,37.3575172424316,39.865608215332,116.493446350098,3670176,826,444,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-10 17:17:31.525021,93.86293840404717,57.64588792420205,48.42855700445523,2.1163942809772365e-05,4.0,-57.62,2.2013981571160284,-57.44,38.8835,45.8281,63.8823,1.4537,62.7733,54.3072,7
143220,npp,31,137,39.4612083435059,39.8676452636719,116.478057861328,3670176,37,65,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-11 16:58:32.339067,90.33916801216887,68.12661400456767,55.27287593484981,1.1142080124272495e-12,1.0,-68.07,3.3166247903554,-67.92,27.7304,43.8406,69.6431,1.5196,65.3006,59.966,7
143220,npp,31,140,19.0633773803711,39.8674736022949,116.504615783691,3670176,37,65,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-11 16:58:32.339067,90.35598589459075,68.07827132109568,55.244856659749374,1.1366023498517315e-12,1.0,-68.02,3.3166247903554,-67.92,27.7304,43.8406,69.6431,1.5196,59.1505,28.9691,7
143234,npp,2157,2940,78.0287170410156,39.8679618835449,116.480682373047,3670176,2156,2370,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-11 18:39:12.958441,-72.1818025460616,44.187261563063586,38.12151619500033,5.348515717084224e-05,17.0,44.15,1.5732132722552272,44.48,35.5228,51.8131,70.5424,1.2858,83.2848,100.329,7
143428,npp,1485,2423,162.030014038086,39.8666381835938,116.478698730469,3670176,1485,1961,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-12 18:20:28.005916,-74.11411056264804,21.98572138582668,19.364109932285928,5.2603947204183894e-12,14.0,21.93,1.0837787002826917,22.4,42.8474,53.1722,75.1279,1.2529,167.0639,203.0124,7
143428,npp,1485,2424,17.1559429168701,39.8649826049805,116.487403869629,3670176,1485,1961,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-12 18:20:28.005916,-74.1137986398653,22.038420067711904,19.409981959450054,5.294969696985527e-12,14.0,21.98,1.0837787002826917,22.4,42.8474,53.1722,75.1279,1.2529,33.389,21.4952,7
144206,npp,1586,315,100.131416320801,39.8687896728516,116.482315063477,3670176,1589,169,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-16 17:04:57.974374,91.63043009122724,65.01667189915143,53.392997913870836,1.072455090993573e-31,2.0,-64.97,2.898275349237888,-64.89,26.8233,50.284,67.378,1.3249,83.8201,132.6639,7
144206,npp,1586,317,41.4478225708008,39.8683433532715,116.500419616699,3670176,1589,169,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-16 17:04:57.974374,91.64180567525324,64.97948889591972,53.36966515261207,1.0724482767360403e-31,2.0,-64.93,2.898275349237888,-64.89,26.8233,50.284,67.378,1.3249,63.5723,54.9141,7
144220,npp,588,3113,22.5843029022217,39.863712310791,116.484718322754,3670176,587,2493,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-16 18:45:31.477280,-71.62083739835617,49.747305219763405,42.528062390407335,6.68596016331899e-30,19.0,49.7,1.7549928774784245,49.925,33.5678,49.3105,65.8734,1.3511,51.3925,30.5126,7
144220,npp,588,3112,140.10871887207,39.8658027648926,116.476364135742,3670176,587,2493,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-16 18:45:31.477280,-71.62583416942239,49.71726797518995,42.50473353881816,6.672862369878431e-30,19.0,49.67,1.7549928774784245,49.925,33.5678,49.3105,65.8734,1.3511,118.3582,189.2945,7
144415,npp,2997,2597,130.552322387695,39.8661689758301,116.475952148438,3670176,2997,2099,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-17 18:26:48.310451,-75.00923808321134,30.484195465193707,26.69825424151776,3.3623558470496846e-31,15.0,30.45,1.184412938166907,30.77,40.1472,49.8291,78.715,1.337,134.7757,174.5472,7
144618,npp,2305,2080,215.830673217773,39.8673515319824,116.482063293457,3670176,2305,1645,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-18 18:08:01.579727,-78.3627165082826,2.683696720554803,2.376578627528216,1.617567445514975e-30,12.0,2.68,1.0,3.02,45.2428,66.6211,99.8411,1.0,215.8307,215.8307,7
144814,npp,1570,1554,111.573120117188,39.8651733398438,116.476333618164,3670176,1570,1166,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-19 17:49:11.295047,99.07558467395667,26.53316086595546,23.304751560098552,8.988248957065625e-28,9.0,-26.54,1.1367971201176101,-26.29,39.1182,52.3557,68.4103,1.2725,118.7126,141.9736,7
144814,npp,1570,1555,35.016975402832,39.8641090393066,116.485145568848,3670176,1570,1166,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-19 17:49:11.295047,99.08159235728618,26.48364179524107,23.26202747628614,8.954270690843834e-28,9.0,-26.49,1.1367971201176101,-26.29,39.1182,52.3557,68.4103,1.2725,51.3689,44.5581,7
145011,npp,822,1022,3.18679618835449,39.8646202087402,116.482727050781,3670176,823,751,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-20 17:30:17.456858,95.64608100999844,47.78779821271709,40.99069415796474,4.2078435444458166e-23,6.0,-47.77,1.646109783506203,-47.64,35.1673,44.7819,63.8523,1.4877,41.3524,4.7409,7
145011,npp,822,1023,4.02262568473816,39.8639144897461,116.491722106934,3670176,823,751,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-20 17:30:17.456858,95.65168090874138,47.75520961948928,40.965001527657,4.184558233435001e-23,6.0,-47.74,1.646109783506203,-47.64,35.1673,44.7819,63.8523,1.4877,41.8601,5.9844,7
145025,npp,2691,3773,2.28836965560913,39.8704299926758,116.477066040039,3670176,2694,3041,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-20 19:10:29.609628,-67.83396680670991,65.22422550090354,53.530837129740604,4.483201720713578e-28,23.0,65.15,2.898275349237888,65.24,31.1494,40.9232,57.5734,1.628,53.2908,3.7254,7
145210,npp,44,492,78.0503005981445,39.8694458007812,116.480567932129,3670176,43,296,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-21 17:11:20.064304,92.56186634650963,61.53202596271537,51.125077162136144,6.996743003696506e-17,3.0,-61.49,2.5331140255951103,-61.43,33.5623,43.7396,60.6697,1.5231,80.1659,118.8806,7
145210,npp,44,494,28.0729751586914,39.8688201904297,116.49836730957,3670176,43,296,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-21 17:11:20.064304,92.57321965665692,61.49041123800312,51.097076929245816,6.90299567994256e-17,3.0,-61.45,2.5331140255951103,-61.43,33.5623,43.7396,60.6697,1.5231,60.4363,42.7588,7
145224,npp,2067,3282,88.0468673706055,39.8685836791992,116.47908782959,3670176,2069,2628,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-21 18:51:50.009882,-71.25746389461226,54.48743235001503,46.13109186213853,8.220207790506752e-24,20.0,54.43,2.0682789409984763,54.56,32.848,47.0156,66.0844,1.417,86.4594,124.7623,7
145420,npp,1413,2771,122.438903808594,39.8667411804199,116.477073669434,3670176,1414,2227,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-22 18:33:06.850011,-73.67307676677949,37.920931066983364,32.976557845920695,4.948591548813534e-18,16.0,37.9,1.357151599901897,38.12,38.6382,48.484,62.6998,1.3741,121.1138,168.2412,7
145420,npp,1413,2772,29.0807151794434,39.8649024963379,116.485565185547,3670176,1414,2227,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-22 18:33:06.850011,-73.66849415868386,37.961155947138,33.010055359878805,4.917025928828032e-18,16.0,37.94,1.357151599901897,38.12,38.6382,48.484,62.6998,1.3741,52.324,39.9593,7
145801,npp,18,1731,88.4636001586914,39.8685417175293,116.482368469238,3670176,19,1316,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-24 17:55:31.622256,99.64830380201705,17.318287022427057,15.285431285000605,0.0003993966396112766,10.0,-17.32,1.0442604737599883,-17.1,42.5437,56.386,88.4636,1.1815,97.3391,104.5213,7
146005,npp,1096,3936,7.55325889587402,39.8691864013672,116.479774475098,3670176,1096,3135,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-10-25 19:16:44.600797,-66.56969452828271,68.01155955325807,55.21225169924228,1.659552012064248e-05,24.0,67.93,3.3166247903554,67.98,31.9718,41.5295,56.8234,1.6042,56.3769,12.1168,7
149153,npp,1796,3938,100.247283935547,39.8646774291992,116.476753234863,3670176,1798,3136,196611,3866787,5769,chn_beijing_69_58,39.86666667,116.47916667,69,58,chn_beijing,2012-11-10 19:16:51.866231,-66.60185066984963,68.05026141515239,55.232123936944795,1.8428405758493954e-06,24.0,67.96,3.3166247903554,67.98,31.9718,41.5295,56.8234,1.6042,84.3252,160.8153,7
