lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.549,0.604,0.549
2,0.328,0.47,0.328
3,0.231,0.361,0.231
4,0.183,0.276,0.183
5,0.184,0.211,0.184
6,0.171,0.162,0.171
7,0.157,0.128,0.157
8,0.136,0.106,0.136
9,0.158,0.093,0.158
10,0.159,0.088,0.159
11,0.165,0.089,0.165
12,0.14,0.094,0.14
13,0.136,0.103,0.136
14,0.138,0.113,0.138
15,0.157,0.124,0.157
16,0.149,0.136,0.149
17,0.131,0.146,0.131
18,0.119,0.156,0.119
19,0.116,0.164,0.116
20,0.116,0.17,0.116
21,0.133,0.174,0.133
22,0.135,0.176,0.135
23,0.13,0.175,0.13
24,0.123,0.173,0.123
25,0.119,0.169,0.119
26,0.156,0.153,0.156
27,0.14,0.144,0.14
28,0.155,0.139,0.155
29,0.168,0.134,0.168
30,0.165,0.131,0.165
31,0.189,0.128,0.189
32,0.168,0.124,0.168
33,0.143,0.119,0.143
34,0.111,0.115,0.111
35,0.088,0.109,0.088
36,0.078,0.103,0.078
37,0.066,0.095,0.066
38,0.069,0.088,0.069
39,0.06,0.081,0.06
40,0.05,0.074,0.05
41,0.05,0.068,0.05
42,0.043,0.062,0.043
43,0.041,0.058,0.041
44,0.07,0.055,0.07
45,0.075,0.053,0.075
46,0.062,0.052,0.062
47,0.066,0.052,0.066
48,0.066,0.053,0.066
49,0.068,0.054,0.068
50,0.05,0.057,0.05
51,0.052,0.061,0.052
52,0.035,0.064,0.035
53,0.057,0.067,0.057
54,0.043,0.07,0.043
55,0.045,0.071,0.045
56,0.083,0.07,0.083
57,0.094,0.069,0.094
58,0.081,0.067,0.081
59,0.098,0.064,0.098
60,0.086,0.062,0.086
61,0.093,0.058,0.093
62,0.067,0.055,0.067
63,0.055,0.05,0.055
64,0.032,0.045,0.032
65,0.015,0.04,0.015
66,0.039,0.034,0.039
67,0.019,0.028,0.019
68,0.008,0.022,0.008
69,0.005,0.018,0.005
70,0.002,0.012,0.002
71,-0.006,0.007,-0.006
72,-0.002,0.003,-0.002
73,-0.001,-0.001,-0.001
74,-0.013,-0.003,-0.013
75,-0.006,-0.004,-0.006
76,0.014,-0.005,0.014
77,0.006,-0.005,0.006
78,0.001,-0.004,0.001
79,0.007,-0.004,0.007
80,-0.007,-0.002,-0.007
81,-0.037,0.001,-0.037
82,-0.024,0.002,-0.024
83,-0.023,0.001,-0.023
84,0.001,0.001,0.001
85,0.009,-0.0,0.009
86,0.009,-0.002,0.009
87,0.031,-0.005,0.031
88,0.015,-0.007,0.015
89,0.014,-0.011,0.014
90,0.021,-0.014,0.021
91,0.002,-0.017,0.002
92,-0.009,-0.021,-0.009
93,-0.027,-0.025,-0.027
94,-0.026,-0.03,-0.026
95,-0.052,-0.036,-0.052
96,-0.073,-0.041,-0.073
97,-0.081,-0.045,-0.081
98,-0.088,-0.049,-0.088
99,-0.068,-0.052,-0.068
100,-0.056,-0.054,-0.056
101,-0.051,-0.057,-0.051
102,-0.056,-0.059,-0.056
103,-0.058,-0.061,-0.058
104,-0.059,-0.061,-0.059
105,-0.051,-0.062,-0.051
106,-0.028,-0.061,-0.028
107,-0.03,-0.058,-0.03
108,-0.067,-0.053,-0.067
109,-0.074,-0.048,-0.074
110,-0.053,-0.044,-0.053
111,-0.059,-0.04,-0.059
112,-0.046,-0.037,-0.046
113,-0.028,-0.035,-0.028
114,-0.043,-0.033,-0.043
115,-0.039,-0.032,-0.039
116,-0.013,-0.032,-0.013
117,-0.007,-0.031,-0.007
118,-0.009,-0.031,-0.009
119,-0.015,-0.032,-0.015
120,-0.037,-0.034,-0.037
121,-0.047,-0.036,-0.047
122,-0.041,-0.038,-0.041
123,-0.032,-0.04,-0.032
124,-0.032,-0.042,-0.032
125,-0.04,-0.046,-0.04
126,-0.062,-0.051,-0.062
127,-0.063,-0.057,-0.063
128,-0.07,-0.063,-0.07
129,-0.078,-0.067,-0.078
130,-0.086,-0.07,-0.086
131,-0.093,-0.072,-0.093
132,-0.073,-0.075,-0.073
133,-0.045,-0.078,-0.045
134,-0.062,-0.079,-0.062
135,-0.047,-0.078,-0.047
136,-0.06,-0.076,-0.06
137,-0.074,-0.073,-0.074
138,-0.09,-0.069,-0.09
139,-0.095,-0.065,-0.095
140,-0.101,-0.059,-0.101
141,-0.095,-0.053,-0.095
142,-0.071,-0.049,-0.071
143,-0.061,-0.046,-0.061
144,-0.064,-0.044,-0.064
145,-0.041,-0.043,-0.041
146,-0.021,-0.041,-0.021
147,-0.008,-0.04,-0.008
148,0.012,-0.039,0.012
149,0.013,-0.04,0.013
150,-0.016,-0.041,-0.016
151,-0.019,-0.044,-0.019
152,-0.042,-0.047,-0.042
153,-0.07,-0.051,-0.07
154,-0.061,-0.057,-0.061
155,-0.057,-0.062,-0.057
156,-0.051,-0.067,-0.051
157,-0.065,-0.072,-0.065
158,-0.103,-0.077,-0.103
159,-0.121,-0.083,-0.121
160,-0.105,-0.089,-0.105
161,-0.112,-0.095,-0.112
162,-0.127,-0.1,-0.127
163,-0.12,-0.104,-0.12
164,-0.116,-0.105,-0.116
165,-0.094,-0.105,-0.094
166,-0.076,-0.102,-0.076
167,-0.081,-0.098,-0.081
168,-0.093,-0.095,-0.093
169,-0.098,-0.09,-0.098
170,-0.103,-0.084,-0.103
171,-0.1,-0.078,-0.1
172,-0.095,-0.072,-0.095
173,-0.076,-0.068,-0.076
174,-0.068,-0.065,-0.068
175,-0.052,-0.063,-0.052
176,-0.035,-0.062,-0.035
177,-0.033,-0.063,-0.033
178,-0.033,-0.064,-0.033
179,-0.053,-0.064,-0.053
180,-0.041,-0.065,-0.041
181,-0.04,-0.066,-0.04
182,-0.057,-0.07,-0.057
183,-0.061,-0.074,-0.061
184,-0.077,-0.078,-0.077
185,-0.086,-0.082,-0.086
186,-0.111,-0.087,-0.111
187,-0.114,-0.091,-0.114
188,-0.13,-0.093,-0.13
189,-0.126,-0.094,-0.126
190,-0.107,-0.094,-0.107
191,-0.1,-0.094,-0.1
192,-0.097,-0.095,-0.097
193,-0.104,-0.094,-0.104
194,-0.1,-0.093,-0.1
195,-0.089,-0.089,-0.089
196,-0.069,-0.085,-0.069
197,-0.072,-0.079,-0.072
198,-0.06,-0.072,-0.06
199,-0.059,-0.065,-0.059
200,-0.052,-0.059,-0.052
201,-0.054,-0.052,-0.054
202,-0.055,-0.046,-0.055
203,-0.06,-0.041,-0.06
204,-0.054,-0.037,-0.054
205,-0.032,-0.035,-0.032
206,-0.009,-0.034,-0.009
207,-0.02,-0.036,-0.02
208,-0.017,-0.038,-0.017
209,-0.013,-0.043,-0.013
210,-0.043,-0.048,-0.043
211,-0.052,-0.055,-0.052
212,-0.062,-0.061,-0.062
213,-0.06,-0.067,-0.06
214,-0.057,-0.071,-0.057
215,-0.067,-0.076,-0.067
216,-0.082,-0.081,-0.082
217,-0.093,-0.086,-0.093
218,-0.103,-0.091,-0.103
219,-0.123,-0.095,-0.123
220,-0.105,-0.097,-0.105
221,-0.118,-0.097,-0.118
222,-0.122,-0.097,-0.122
223,-0.096,-0.095,-0.096
224,-0.105,-0.091,-0.105
225,-0.116,-0.087,-0.116
226,-0.108,-0.083,-0.108
227,-0.083,-0.078,-0.083
228,-0.058,-0.072,-0.058
229,-0.032,-0.064,-0.032
230,-0.044,-0.056,-0.044
231,-0.039,-0.049,-0.039
232,-0.03,-0.043,-0.03
233,-0.016,-0.037,-0.016
234,-0.029,-0.032,-0.029
235,-0.021,-0.029,-0.021
236,-0.046,-0.026,-0.046
237,-0.026,-0.024,-0.026
238,-0.016,-0.023,-0.016
239,0.001,-0.022,0.001
240,0.013,-0.023,0.013
241,-0.011,-0.026,-0.011
242,-0.021,-0.028,-0.021
243,-0.041,-0.03,-0.041
244,-0.04,-0.034,-0.04
245,-0.069,-0.037,-0.069
246,-0.059,-0.041,-0.059
247,-0.062,-0.043,-0.062
248,-0.053,-0.043,-0.053
249,-0.027,-0.044,-0.027
250,-0.037,-0.044,-0.037
251,-0.048,-0.042,-0.048
252,-0.067,-0.038,-0.067
253,-0.05,-0.035,-0.05
254,-0.031,-0.032,-0.031
255,-0.026,-0.029,-0.026
256,-0.037,-0.025,-0.037
257,-0.007,-0.02,-0.007
258,-0.009,-0.014,-0.009
259,-0.005,-0.01,-0.005
260,-0.006,-0.006,-0.006
261,0.001,-0.002,0.001
262,0.014,0.002,0.014
263,0.015,0.007,0.015
264,0.022,0.011,0.022
265,0.024,0.015,0.024
266,0.015,0.018,0.015
267,0.03,0.02,0.03
268,0.046,0.021,0.046
269,0.017,0.02,0.017
270,0.005,0.018,0.005
271,-0.001,0.017,-0.001
272,0.005,0.015,0.005
273,0.006,0.014,0.006
274,0.001,0.012,0.001
275,0.002,0.01,0.002
276,0.022,0.007,0.022
277,0.023,0.006,0.023
278,0.008,0.007,0.008
279,0.006,0.006,0.006
280,-0.004,0.006,-0.004
281,0.001,0.006,0.001
282,0.021,0.007,0.021
283,0.025,0.009,0.025
284,0.024,0.011,0.024
285,0.016,0.015,0.016
286,0.004,0.019,0.004
287,-0.015,0.023,-0.015
288,-0.004,0.026,-0.004
289,-0.01,0.031,-0.01
290,0.018,0.034,0.018
291,0.057,0.038,0.057
292,0.078,0.043,0.078
293,0.075,0.046,0.075
294,0.069,0.048,0.069
295,0.054,0.051,0.054
296,0.048,0.053,0.048
297,0.056,0.055,0.056
298,0.055,0.056,0.055
299,0.06,0.055,0.06
300,0.05,0.054,0.05
301,0.033,0.052,0.033
302,0.063,0.049,0.063
303,0.086,0.044,0.086
304,0.051,0.04,0.051
305,0.042,0.036,0.042
306,0.025,0.034,0.025
307,0.016,0.032,0.016
308,0.028,0.031,0.028
309,0.023,0.029,0.023
310,0.042,0.028,0.042
311,0.03,0.027,0.03
312,0.019,0.027,0.019
313,0.014,0.03,0.014
314,0.021,0.035,0.021
315,0.006,0.04,0.006
316,0.016,0.046,0.016
317,0.028,0.052,0.028
318,0.037,0.056,0.037
319,0.043,0.059,0.043
320,0.071,0.062,0.071
321,0.084,0.065,0.084
322,0.092,0.069,0.092
323,0.116,0.074,0.116
324,0.118,0.077,0.118
325,0.109,0.08,0.109
326,0.109,0.082,0.109
327,0.104,0.085,0.104
328,0.085,0.086,0.085
329,0.066,0.084,0.066
330,0.065,0.082,0.065
331,0.068,0.08,0.068
332,0.068,0.077,0.068
333,0.069,0.074,0.069
334,0.066,0.07,0.066
335,0.059,0.067,0.059
336,0.04,0.063,0.04
337,0.038,0.06,0.038
338,0.047,0.058,0.047
339,0.062,0.057,0.062
340,0.063,0.056,0.063
341,0.077,0.057,0.077
342,0.086,0.059,0.086
343,0.077,0.063,0.077
344,0.063,0.067,0.063
345,0.05,0.072,0.05
346,0.044,0.078,0.044
347,0.068,0.084,0.068
348,0.082,0.089,0.082
349,0.086,0.093,0.086
350,0.087,0.096,0.087
351,0.097,0.098,0.097
352,0.119,0.101,0.119
353,0.125,0.102,0.125
354,0.108,0.104,0.108
355,0.123,0.105,0.123
356,0.139,0.105,0.139
357,0.125,0.104,0.125
358,0.108,0.102,0.108
359,0.102,0.099,0.102
360,0.078,0.094,0.078
361,0.088,0.09,0.088
362,0.088,0.086,0.088
363,0.087,0.084,0.087
364,0.075,0.083,0.075
365,0.075,0.082,0.075
366,0.064,0.079,0.064
367,0.061,0.077,0.061
368,0.065,0.074,0.065
369,0.055,0.072,0.055
370,0.072,0.071,0.072
371,0.079,0.071,0.079
372,0.077,0.073,0.077
373,0.065,0.075,0.065
374,0.075,0.077,0.075
375,0.074,0.079,0.074
376,0.055,0.082,0.055
377,0.069,0.086,0.069
378,0.078,0.089,0.078
379,0.116,0.092,0.116
380,0.121,0.094,0.121
381,0.122,0.095,0.122
382,0.11,0.096,0.11
383,0.107,0.096,0.107
384,0.113,0.095,0.113
385,0.073,0.093,0.073
386,0.064,0.09,0.064
387,0.052,0.086,0.052
388,0.061,0.081,0.061
389,0.091,0.075,0.091
390,0.087,0.068,0.087
391,0.052,0.061,0.052
392,0.043,0.053,0.043
393,0.044,0.045,0.044
394,0.034,0.038,0.034
395,0.031,0.031,0.031
396,0.036,0.025,0.036
397,0.033,0.022,0.033
398,0.042,0.02,0.042
399,0.02,0.022,0.02
400,0.007,0.028,0.007
