lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.613,0.651,0.613
2,0.399,0.519,0.399
3,0.302,0.413,0.302
4,0.25,0.33,0.25
5,0.239,0.265,0.239
6,0.24,0.218,0.24
7,0.207,0.184,0.207
8,0.193,0.162,0.193
9,0.19,0.149,0.19
10,0.204,0.144,0.204
11,0.198,0.144,0.198
12,0.202,0.149,0.202
13,0.195,0.157,0.195
14,0.19,0.167,0.19
15,0.192,0.178,0.192
16,0.198,0.189,0.198
17,0.192,0.2,0.192
18,0.166,0.209,0.166
19,0.179,0.217,0.179
20,0.178,0.223,0.178
21,0.176,0.227,0.176
22,0.174,0.23,0.174
23,0.192,0.23,0.192
24,0.203,0.229,0.203
25,0.22,0.226,0.22
26,0.22,0.213,0.22
27,0.215,0.206,0.215
28,0.22,0.202,0.22
29,0.212,0.2,0.212
30,0.221,0.198,0.221
31,0.23,0.195,0.23
32,0.238,0.19,0.238
33,0.211,0.186,0.211
34,0.176,0.182,0.176
35,0.146,0.179,0.146
36,0.127,0.174,0.127
37,0.135,0.17,0.135
38,0.147,0.164,0.147
39,0.145,0.158,0.145
40,0.135,0.153,0.135
41,0.139,0.149,0.139
42,0.154,0.145,0.154
43,0.152,0.142,0.152
44,0.152,0.14,0.152
45,0.157,0.139,0.157
46,0.142,0.139,0.142
47,0.149,0.14,0.149
48,0.141,0.143,0.141
49,0.148,0.146,0.148
50,0.135,0.149,0.135
51,0.134,0.151,0.134
52,0.134,0.153,0.134
53,0.146,0.155,0.146
54,0.155,0.156,0.155
55,0.175,0.157,0.175
56,0.162,0.157,0.162
57,0.154,0.155,0.154
58,0.147,0.152,0.147
59,0.167,0.147,0.167
60,0.169,0.143,0.169
61,0.169,0.14,0.169
62,0.164,0.137,0.164
63,0.141,0.132,0.141
64,0.118,0.127,0.118
65,0.103,0.123,0.103
66,0.107,0.119,0.107
67,0.103,0.115,0.103
68,0.098,0.109,0.098
69,0.091,0.104,0.091
70,0.092,0.099,0.092
71,0.087,0.094,0.087
72,0.079,0.091,0.079
73,0.087,0.088,0.087
74,0.089,0.085,0.089
75,0.091,0.084,0.091
76,0.098,0.084,0.098
77,0.079,0.086,0.079
78,0.089,0.089,0.089
79,0.093,0.092,0.093
80,0.101,0.095,0.101
81,0.087,0.098,0.087
82,0.093,0.1,0.093
83,0.083,0.102,0.083
84,0.084,0.104,0.084
85,0.099,0.104,0.099
86,0.111,0.103,0.111
87,0.117,0.101,0.117
88,0.091,0.097,0.091
89,0.097,0.093,0.097
90,0.124,0.089,0.124
91,0.131,0.083,0.131
92,0.113,0.078,0.113
93,0.084,0.072,0.084
94,0.074,0.066,0.074
95,0.066,0.061,0.066
96,0.048,0.056,0.048
97,0.05,0.052,0.05
98,0.037,0.049,0.037
99,0.015,0.047,0.015
100,0.004,0.044,0.004
101,0.004,0.042,0.004
102,0.023,0.041,0.023
103,0.032,0.042,0.032
104,0.032,0.043,0.032
105,0.033,0.045,0.033
106,0.052,0.047,0.052
107,0.058,0.049,0.058
108,0.056,0.053,0.056
109,0.063,0.057,0.063
110,0.074,0.062,0.074
111,0.079,0.068,0.079
112,0.081,0.072,0.081
113,0.104,0.076,0.104
114,0.108,0.08,0.108
115,0.098,0.084,0.098
116,0.089,0.086,0.089
117,0.1,0.086,0.1
118,0.08,0.086,0.08
119,0.067,0.085,0.067
120,0.066,0.084,0.066
121,0.064,0.08,0.064
122,0.068,0.076,0.068
123,0.085,0.071,0.085
124,0.07,0.065,0.07
125,0.056,0.06,0.056
126,0.046,0.055,0.046
127,0.045,0.052,0.045
128,0.058,0.048,0.058
129,0.058,0.045,0.058
130,0.048,0.042,0.048
131,0.04,0.041,0.04
132,0.033,0.04,0.033
133,0.038,0.039,0.038
134,0.03,0.04,0.03
135,0.031,0.041,0.031
136,0.047,0.044,0.047
137,0.054,0.048,0.054
138,0.047,0.051,0.047
139,0.035,0.054,0.035
140,0.03,0.056,0.03
141,0.039,0.058,0.039
142,0.054,0.059,0.054
143,0.055,0.06,0.055
144,0.075,0.06,0.075
145,0.092,0.06,0.092
146,0.084,0.06,0.084
147,0.067,0.06,0.067
148,0.078,0.06,0.078
149,0.075,0.058,0.075
150,0.061,0.055,0.061
151,0.054,0.052,0.054
152,0.054,0.049,0.054
153,0.047,0.045,0.047
154,0.037,0.04,0.037
155,0.033,0.035,0.033
156,0.041,0.029,0.041
157,0.02,0.025,0.02
158,0.003,0.022,0.003
159,-0.005,0.019,-0.005
160,-0.01,0.019,-0.01
161,0.011,0.019,0.011
162,0.032,0.02,0.032
163,0.022,0.021,0.022
164,0.02,0.025,0.02
165,0.023,0.028,0.023
166,0.032,0.032,0.032
167,0.037,0.037,0.037
168,0.038,0.042,0.038
169,0.035,0.048,0.035
170,0.043,0.055,0.043
171,0.038,0.06,0.038
172,0.07,0.064,0.07
173,0.076,0.069,0.076
174,0.09,0.073,0.09
175,0.096,0.075,0.096
176,0.105,0.077,0.105
177,0.108,0.077,0.108
178,0.097,0.076,0.097
179,0.088,0.075,0.088
180,0.081,0.072,0.081
181,0.059,0.068,0.059
182,0.051,0.062,0.051
183,0.038,0.056,0.038
184,0.035,0.049,0.035
185,0.035,0.044,0.035
186,0.029,0.039,0.029
187,0.028,0.035,0.028
188,0.029,0.031,0.029
189,0.052,0.026,0.052
190,0.042,0.023,0.042
191,0.013,0.021,0.013
192,-0.002,0.02,-0.002
193,-0.001,0.019,-0.001
194,-0.001,0.02,-0.001
195,0.022,0.021,0.022
196,0.015,0.023,0.015
197,0.011,0.027,0.011
198,0.021,0.031,0.021
199,0.042,0.036,0.042
200,0.042,0.04,0.042
201,0.044,0.043,0.044
202,0.046,0.047,0.046
203,0.054,0.049,0.054
204,0.072,0.05,0.072
205,0.081,0.05,0.081
206,0.071,0.05,0.071
207,0.075,0.048,0.075
208,0.05,0.047,0.05
209,0.04,0.045,0.04
210,0.029,0.043,0.029
211,0.038,0.04,0.038
212,0.049,0.036,0.049
213,0.034,0.034,0.034
214,0.019,0.031,0.019
215,0.008,0.028,0.008
216,0.015,0.022,0.015
217,0.014,0.018,0.014
218,0.019,0.014,0.019
219,0.013,0.011,0.013
220,-0.003,0.009,-0.003
221,0.0,0.007,0.0
222,-0.01,0.007,-0.01
223,-0.003,0.008,-0.003
224,0.018,0.011,0.018
225,0.012,0.014,0.012
226,0.006,0.018,0.006
227,0.022,0.021,0.022
228,0.032,0.025,0.032
229,0.035,0.028,0.035
230,0.035,0.031,0.035
231,0.037,0.032,0.037
232,0.034,0.034,0.034
233,0.034,0.034,0.034
234,0.041,0.034,0.041
235,0.036,0.034,0.036
236,0.027,0.033,0.027
237,0.02,0.032,0.02
238,0.034,0.029,0.034
239,0.056,0.027,0.056
240,0.067,0.024,0.067
241,0.038,0.021,0.038
242,0.021,0.017,0.021
243,0.019,0.012,0.019
244,-0.003,0.007,-0.003
245,-0.017,0.002,-0.017
246,-0.029,-0.001,-0.029
247,-0.036,-0.003,-0.036
248,-0.02,-0.003,-0.02
249,-0.012,-0.003,-0.012
250,0.002,-0.002,0.002
251,0.012,0.0,0.012
252,0.003,0.003,0.003
253,0.001,0.007,0.001
254,0.006,0.01,0.006
255,0.007,0.014,0.007
256,0.003,0.018,0.003
257,0.02,0.022,0.02
258,0.029,0.025,0.029
259,0.04,0.028,0.04
260,0.025,0.031,0.025
261,0.027,0.033,0.027
262,0.047,0.036,0.047
263,0.05,0.039,0.05
264,0.069,0.043,0.069
265,0.084,0.045,0.084
266,0.072,0.046,0.072
267,0.067,0.046,0.067
268,0.045,0.045,0.045
269,0.033,0.043,0.033
270,0.014,0.04,0.014
271,0.02,0.038,0.02
272,0.022,0.036,0.022
273,0.013,0.035,0.013
274,-0.001,0.033,-0.001
275,0.015,0.031,0.015
276,0.034,0.03,0.034
277,0.03,0.029,0.03
278,0.035,0.029,0.035
279,0.038,0.03,0.038
280,0.049,0.032,0.049
281,0.059,0.034,0.059
282,0.056,0.038,0.056
283,0.054,0.042,0.054
284,0.049,0.046,0.049
285,0.046,0.05,0.046
286,0.026,0.054,0.026
287,0.019,0.059,0.019
288,0.038,0.064,0.038
289,0.048,0.069,0.048
290,0.07,0.073,0.07
291,0.086,0.076,0.086
292,0.104,0.078,0.104
293,0.087,0.079,0.087
294,0.098,0.08,0.098
295,0.086,0.079,0.086
296,0.093,0.078,0.093
297,0.093,0.076,0.093
298,0.094,0.073,0.094
299,0.078,0.07,0.078
300,0.06,0.067,0.06
301,0.055,0.063,0.055
302,0.042,0.059,0.042
303,0.052,0.056,0.052
304,0.063,0.053,0.063
305,0.049,0.051,0.049
306,0.042,0.049,0.042
307,0.059,0.048,0.059
308,0.057,0.047,0.057
309,0.053,0.048,0.053
310,0.034,0.048,0.034
311,0.031,0.048,0.031
312,0.02,0.05,0.02
313,0.029,0.054,0.029
314,0.043,0.059,0.043
315,0.04,0.065,0.04
316,0.051,0.071,0.051
317,0.068,0.077,0.068
318,0.097,0.081,0.097
319,0.102,0.086,0.102
320,0.11,0.09,0.11
321,0.127,0.094,0.127
322,0.131,0.096,0.131
323,0.125,0.098,0.125
324,0.132,0.099,0.132
325,0.104,0.099,0.104
326,0.105,0.099,0.105
327,0.088,0.099,0.088
328,0.081,0.098,0.081
329,0.075,0.096,0.075
330,0.084,0.094,0.084
331,0.073,0.091,0.073
332,0.074,0.088,0.074
333,0.084,0.084,0.084
334,0.099,0.079,0.099
335,0.09,0.074,0.09
336,0.062,0.072,0.062
337,0.058,0.071,0.058
338,0.055,0.071,0.055
339,0.064,0.071,0.064
340,0.059,0.072,0.059
341,0.075,0.075,0.075
342,0.09,0.08,0.09
343,0.088,0.084,0.088
344,0.083,0.088,0.083
345,0.088,0.091,0.088
346,0.09,0.094,0.09
347,0.092,0.097,0.092
348,0.088,0.099,0.088
349,0.1,0.1,0.1
350,0.093,0.099,0.093
351,0.116,0.099,0.116
352,0.126,0.098,0.126
353,0.112,0.097,0.112
354,0.112,0.097,0.112
355,0.108,0.095,0.108
356,0.125,0.093,0.125
357,0.111,0.09,0.111
358,0.085,0.088,0.085
359,0.052,0.085,0.052
360,0.055,0.081,0.055
361,0.064,0.077,0.064
362,0.072,0.073,0.072
363,0.061,0.07,0.061
364,0.04,0.068,0.04
365,0.047,0.066,0.047
366,0.063,0.064,0.063
367,0.075,0.062,0.075
368,0.078,0.061,0.078
369,0.065,0.061,0.065
370,0.059,0.061,0.059
371,0.061,0.063,0.061
372,0.079,0.065,0.079
373,0.082,0.068,0.082
374,0.074,0.073,0.074
375,0.071,0.077,0.071
376,0.069,0.081,0.069
377,0.06,0.085,0.06
378,0.081,0.088,0.081
379,0.098,0.091,0.098
380,0.098,0.094,0.098
381,0.095,0.095,0.095
382,0.072,0.096,0.072
383,0.08,0.096,0.08
384,0.102,0.095,0.102
385,0.099,0.093,0.099
386,0.089,0.09,0.089
387,0.083,0.086,0.083
388,0.096,0.082,0.096
389,0.102,0.076,0.102
390,0.086,0.07,0.086
391,0.064,0.063,0.064
392,0.052,0.056,0.052
393,0.045,0.049,0.045
394,0.041,0.043,0.041
395,0.029,0.037,0.029
396,0.026,0.033,0.026
397,0.01,0.031,0.01
398,0.037,0.031,0.037
399,0.045,0.034,0.045
400,0.042,0.04,0.042
