lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.455,0.558,0.455
2,0.241,0.428,0.241
3,0.192,0.324,0.192
4,0.181,0.243,0.181
5,0.162,0.182,0.162
6,0.157,0.138,0.157
7,0.135,0.108,0.135
8,0.128,0.089,0.128
9,0.144,0.079,0.144
10,0.164,0.076,0.164
11,0.162,0.079,0.162
12,0.137,0.086,0.137
13,0.127,0.095,0.127
14,0.1,0.106,0.1
15,0.099,0.118,0.099
16,0.125,0.129,0.125
17,0.141,0.139,0.141
18,0.138,0.148,0.138
19,0.114,0.155,0.114
20,0.098,0.16,0.098
21,0.12,0.163,0.12
22,0.121,0.163,0.121
23,0.131,0.162,0.131
24,0.121,0.159,0.121
25,0.123,0.154,0.123
26,0.116,0.136,0.116
27,0.144,0.129,0.144
28,0.151,0.126,0.151
29,0.164,0.125,0.164
30,0.153,0.124,0.153
31,0.142,0.124,0.142
32,0.145,0.122,0.145
33,0.111,0.12,0.111
34,0.093,0.117,0.093
35,0.094,0.114,0.094
36,0.097,0.109,0.097
37,0.087,0.103,0.087
38,0.091,0.097,0.091
39,0.085,0.093,0.085
40,0.072,0.089,0.072
41,0.088,0.086,0.088
42,0.088,0.084,0.088
43,0.07,0.081,0.07
44,0.081,0.078,0.081
45,0.092,0.077,0.092
46,0.101,0.076,0.101
47,0.088,0.076,0.088
48,0.095,0.077,0.095
49,0.085,0.078,0.085
50,0.058,0.079,0.058
51,0.047,0.08,0.047
52,0.052,0.081,0.052
53,0.036,0.081,0.036
54,0.059,0.081,0.059
55,0.095,0.079,0.095
56,0.1,0.077,0.1
57,0.112,0.074,0.112
58,0.099,0.071,0.099
59,0.098,0.069,0.098
60,0.083,0.066,0.083
61,0.084,0.063,0.084
62,0.051,0.06,0.051
63,0.05,0.056,0.05
64,0.049,0.051,0.049
65,0.034,0.048,0.034
66,0.028,0.044,0.028
67,0.035,0.039,0.035
68,0.019,0.035,0.019
69,0.018,0.032,0.018
70,0.022,0.028,0.022
71,-0.0,0.023,-0.0
72,0.01,0.019,0.01
73,0.028,0.015,0.028
74,0.026,0.012,0.026
75,0.017,0.009,0.017
76,0.035,0.008,0.035
77,0.028,0.009,0.028
78,0.012,0.01,0.012
79,0.025,0.013,0.025
80,0.01,0.018,0.01
81,-0.005,0.023,-0.005
82,-0.002,0.027,-0.002
83,0.0,0.03,0.0
84,0.035,0.032,0.035
85,0.024,0.033,0.024
86,0.024,0.034,0.024
87,0.052,0.034,0.052
88,0.022,0.033,0.022
89,0.037,0.032,0.037
90,0.06,0.031,0.06
91,0.048,0.029,0.048
92,0.034,0.027,0.034
93,0.041,0.024,0.041
94,0.058,0.02,0.058
95,0.032,0.018,0.032
96,0.017,0.013,0.017
97,0.018,0.01,0.018
98,0.003,0.006,0.003
99,-0.003,0.002,-0.003
100,-0.02,-0.002,-0.02
101,-0.03,-0.004,-0.03
102,-0.018,-0.007,-0.018
103,-0.038,-0.01,-0.038
104,-0.046,-0.011,-0.046
105,-0.025,-0.013,-0.025
106,-0.011,-0.012,-0.011
107,-0.001,-0.011,-0.001
108,0.004,-0.008,0.004
109,0.002,-0.005,0.002
110,0.0,-0.002,0.0
111,0.007,0.003,0.007
112,0.006,0.008,0.006
113,-0.005,0.012,-0.005
114,0.005,0.017,0.005
115,0.029,0.021,0.029
116,0.035,0.024,0.035
117,0.041,0.027,0.041
118,0.034,0.029,0.034
119,0.035,0.031,0.035
120,0.068,0.031,0.068
121,0.038,0.03,0.038
122,0.031,0.029,0.031
123,0.041,0.028,0.041
124,0.012,0.025,0.012
125,0.004,0.02,0.004
126,0.021,0.015,0.021
127,0.011,0.011,0.011
128,0.013,0.008,0.013
129,-0.013,0.004,-0.013
130,-0.005,0.002,-0.005
131,0.005,-0.0,0.005
132,-0.0,-0.002,-0.0
133,-0.014,-0.003,-0.014
134,-0.022,-0.004,-0.022
135,-0.011,-0.004,-0.011
136,-0.004,-0.003,-0.004
137,0.003,-0.002,0.003
138,0.002,0.001,0.002
139,0.012,0.005,0.012
140,-0.004,0.009,-0.004
141,0.003,0.012,0.003
142,0.022,0.016,0.022
143,0.002,0.02,0.002
144,0.008,0.024,0.008
145,0.027,0.027,0.027
146,0.029,0.029,0.029
147,0.048,0.031,0.048
148,0.073,0.032,0.073
149,0.069,0.033,0.069
150,0.032,0.033,0.032
151,0.027,0.034,0.027
152,0.033,0.034,0.033
153,0.049,0.033,0.049
154,0.036,0.031,0.036
155,0.026,0.029,0.026
156,0.023,0.027,0.023
157,0.019,0.025,0.019
158,0.012,0.024,0.012
159,0.001,0.023,0.001
160,0.017,0.022,0.017
161,0.011,0.022,0.011
162,-0.001,0.021,-0.001
163,0.019,0.021,0.019
164,0.034,0.02,0.034
165,0.032,0.019,0.032
166,0.007,0.02,0.007
167,0.006,0.02,0.006
168,0.04,0.021,0.04
169,0.046,0.023,0.046
170,0.025,0.027,0.025
171,0.027,0.031,0.027
172,0.036,0.035,0.036
173,0.023,0.037,0.023
174,0.044,0.038,0.044
175,0.036,0.039,0.036
176,0.046,0.04,0.046
177,0.059,0.04,0.059
178,0.056,0.04,0.056
179,0.025,0.038,0.025
180,0.018,0.035,0.018
181,0.022,0.033,0.022
182,0.026,0.031,0.026
183,0.03,0.029,0.03
184,0.03,0.026,0.03
185,0.034,0.023,0.034
186,0.035,0.019,0.035
187,0.022,0.016,0.022
188,0.043,0.014,0.043
189,0.024,0.012,0.024
190,0.002,0.009,0.002
191,-0.005,0.006,-0.005
192,-0.011,0.005,-0.011
193,-0.031,0.004,-0.031
194,-0.022,0.003,-0.022
195,0.003,0.003,0.003
196,-0.001,0.003,-0.001
197,0.019,0.004,0.019
198,0.001,0.004,0.001
199,0.01,0.007,0.01
200,0.017,0.009,0.017
201,0.023,0.013,0.023
202,0.032,0.017,0.032
203,0.011,0.02,0.011
204,0.008,0.023,0.008
205,0.015,0.026,0.015
206,0.022,0.029,0.022
207,0.039,0.033,0.039
208,0.049,0.036,0.049
209,0.055,0.038,0.055
210,0.027,0.039,0.027
211,0.027,0.039,0.027
212,0.041,0.038,0.041
213,0.051,0.037,0.051
214,0.045,0.034,0.045
215,0.04,0.031,0.04
216,0.023,0.028,0.023
217,0.04,0.025,0.04
218,0.034,0.022,0.034
219,0.02,0.02,0.02
220,0.034,0.017,0.034
221,0.015,0.013,0.015
222,0.014,0.01,0.014
223,-0.022,0.008,-0.022
224,-0.018,0.006,-0.018
225,-0.024,0.005,-0.024
226,-0.003,0.005,-0.003
227,0.01,0.005,0.01
228,0.004,0.006,0.004
229,0.006,0.007,0.006
230,0.005,0.01,0.005
231,-0.001,0.013,-0.001
232,0.019,0.016,0.019
233,0.032,0.019,0.032
234,0.036,0.021,0.036
235,0.026,0.022,0.026
236,0.014,0.023,0.014
237,0.018,0.024,0.018
238,0.032,0.025,0.032
239,0.029,0.025,0.029
240,0.016,0.025,0.016
241,0.038,0.024,0.038
242,0.052,0.024,0.052
243,0.057,0.023,0.057
244,0.051,0.021,0.051
245,0.022,0.019,0.022
246,0.003,0.015,0.003
247,-0.001,0.012,-0.001
248,-0.004,0.008,-0.004
249,-0.01,0.007,-0.01
250,-0.019,0.005,-0.019
251,-0.013,0.004,-0.013
252,-0.014,0.002,-0.014
253,-0.01,0.001,-0.01
254,-0.013,0.0,-0.013
255,-0.004,0.001,-0.004
256,0.0,0.002,0.0
257,0.011,0.003,0.011
258,0.026,0.004,0.026
259,0.03,0.005,0.03
260,0.018,0.004,0.018
261,0.0,0.005,0.0
262,0.008,0.006,0.008
263,0.01,0.009,0.01
264,-0.001,0.011,-0.001
265,0.017,0.013,0.017
266,0.014,0.015,0.014
267,0.013,0.015,0.013
268,0.026,0.014,0.026
269,0.018,0.012,0.018
270,0.019,0.009,0.019
271,-0.012,0.006,-0.012
272,0.007,0.004,0.007
273,-0.001,0.002,-0.001
274,0.008,0.0,0.008
275,0.015,-0.002,0.015
276,0.008,-0.003,0.008
277,-0.032,-0.004,-0.032
278,-0.025,-0.005,-0.025
279,-0.02,-0.004,-0.02
280,0.003,-0.004,0.003
281,0.004,-0.003,0.004
282,0.005,-0.002,0.005
283,-0.001,-0.002,-0.001
284,0.005,-0.002,0.005
285,-0.032,-0.003,-0.032
286,-0.012,-0.002,-0.012
287,-0.027,-0.001,-0.027
288,0.007,-0.0,0.007
289,0.023,0.0,0.023
290,0.019,0.002,0.019
291,0.026,0.003,0.026
292,0.017,0.005,0.017
293,0.011,0.007,0.011
294,0.019,0.007,0.019
295,-0.001,0.008,-0.001
296,-0.003,0.008,-0.003
297,0.001,0.01,0.001
298,-0.011,0.011,-0.011
299,0.021,0.01,0.021
300,-0.007,0.009,-0.007
301,-0.001,0.007,-0.001
302,-0.002,0.005,-0.002
303,-0.006,0.004,-0.006
304,0.019,0.003,0.019
305,0.017,0.003,0.017
306,0.015,0.002,0.015
307,0.014,-0.0,0.014
308,0.003,-0.001,0.003
309,-0.006,-0.002,-0.006
310,-0.005,-0.002,-0.005
311,0.009,-0.001,0.009
312,0.018,0.001,0.018
313,-0.006,0.003,-0.006
314,-0.011,0.005,-0.011
315,-0.023,0.005,-0.023
316,-0.007,0.006,-0.007
317,-0.004,0.006,-0.004
318,0.004,0.007,0.004
319,-0.004,0.008,-0.004
320,-0.006,0.01,-0.006
321,0.014,0.011,0.014
322,0.031,0.012,0.031
323,0.036,0.013,0.036
324,0.032,0.015,0.032
325,0.026,0.015,0.026
326,0.012,0.016,0.012
327,0.024,0.016,0.024
328,0.02,0.016,0.02
329,0.023,0.016,0.023
330,0.01,0.014,0.01
331,0.016,0.013,0.016
332,-0.003,0.011,-0.003
333,-0.009,0.007,-0.009
334,-0.018,0.005,-0.018
335,0.012,0.004,0.012
336,0.017,0.003,0.017
337,0.022,0.003,0.022
338,0.012,0.002,0.012
339,0.012,0.001,0.012
340,-0.009,-0.001,-0.009
341,-0.012,-0.002,-0.012
342,-0.026,-0.002,-0.026
343,-0.023,-0.001,-0.023
344,-0.004,0.0,-0.004
345,0.006,0.002,0.006
346,-0.001,0.005,-0.001
347,-0.002,0.007,-0.002
348,0.005,0.01,0.005
349,0.01,0.013,0.01
350,0.036,0.014,0.036
351,0.023,0.016,0.023
352,0.038,0.019,0.038
353,0.033,0.021,0.033
354,0.026,0.023,0.026
355,0.033,0.024,0.033
356,0.036,0.025,0.036
357,0.02,0.025,0.02
358,-0.008,0.024,-0.008
359,-0.013,0.024,-0.013
360,0.02,0.024,0.02
361,0.012,0.022,0.012
362,0.043,0.019,0.043
363,0.047,0.015,0.047
364,0.034,0.011,0.034
365,0.017,0.006,0.017
366,-0.004,0.003,-0.004
367,-0.01,-0.0,-0.01
368,-0.005,-0.004,-0.005
369,0.009,-0.006,0.009
370,-0.011,-0.007,-0.011
371,-0.014,-0.008,-0.014
372,-0.032,-0.009,-0.032
373,-0.001,-0.008,-0.001
374,-0.011,-0.008,-0.011
375,-0.028,-0.008,-0.028
376,-0.036,-0.008,-0.036
377,-0.028,-0.008,-0.028
378,-0.008,-0.007,-0.008
379,-0.022,-0.007,-0.022
380,0.011,-0.006,0.011
381,0.016,-0.005,0.016
382,-0.008,-0.005,-0.008
383,-0.002,-0.004,-0.002
384,0.014,-0.003,0.014
385,0.022,-0.003,0.022
386,0.02,-0.003,0.02
387,-0.004,-0.003,-0.004
388,-0.005,-0.003,-0.005
389,0.002,-0.003,0.002
390,-0.014,-0.003,-0.014
391,0.004,-0.004,0.004
392,-0.007,-0.004,-0.007
393,-0.03,-0.005,-0.03
394,-0.028,-0.006,-0.028
395,-0.016,-0.007,-0.016
396,-0.008,-0.008,-0.008
397,-0.009,-0.009,-0.009
398,0.014,-0.009,0.014
399,0.006,-0.009,0.006
400,-0.023,-0.009,-0.023
