lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.459,0.554,0.459
2,0.24,0.407,0.24
3,0.156,0.288,0.156
4,0.128,0.196,0.128
5,0.094,0.125,0.094
6,0.09,0.072,0.09
7,0.09,0.035,0.09
8,0.047,0.012,0.047
9,0.055,-0.002,0.055
10,0.049,-0.007,0.049
11,0.048,-0.005,0.048
12,0.063,0.002,0.063
13,0.055,0.011,0.055
14,0.052,0.024,0.052
15,0.046,0.037,0.046
16,0.051,0.05,0.051
17,0.042,0.062,0.042
18,0.027,0.074,0.027
19,0.03,0.084,0.03
20,0.049,0.092,0.049
21,0.068,0.098,0.068
22,0.077,0.101,0.077
23,0.05,0.103,0.05
24,0.076,0.102,0.076
25,0.087,0.1,0.087
26,0.094,0.085,0.094
27,0.107,0.08,0.107
28,0.086,0.079,0.086
29,0.077,0.079,0.077
30,0.086,0.077,0.086
31,0.068,0.077,0.068
32,0.075,0.075,0.075
33,0.065,0.073,0.065
34,0.082,0.07,0.082
35,0.073,0.068,0.073
36,0.067,0.064,0.067
37,0.072,0.061,0.072
38,0.056,0.056,0.056
39,0.027,0.052,0.027
40,0.067,0.047,0.067
41,0.032,0.043,0.032
42,0.021,0.04,0.021
43,0.002,0.039,0.002
44,0.016,0.039,0.016
45,0.05,0.04,0.05
46,0.057,0.042,0.057
47,0.064,0.043,0.064
48,0.06,0.044,0.06
49,0.046,0.046,0.046
50,0.022,0.049,0.022
51,0.04,0.05,0.04
52,0.045,0.05,0.045
53,0.04,0.051,0.04
54,0.054,0.051,0.054
55,0.042,0.052,0.042
56,0.057,0.052,0.057
57,0.063,0.053,0.063
58,0.088,0.054,0.088
59,0.068,0.054,0.068
60,0.085,0.053,0.085
61,0.06,0.051,0.06
62,0.063,0.048,0.063
63,0.046,0.044,0.046
64,0.036,0.038,0.036
65,0.001,0.034,0.001
66,-0.02,0.027,-0.02
67,0.006,0.022,0.006
68,0.021,0.017,0.021
69,0.014,0.012,0.014
70,-0.002,0.009,-0.002
71,0.019,0.005,0.019
72,0.03,0.002,0.03
73,0.016,-0.0,0.016
74,0.004,-0.003,0.004
75,0.023,-0.004,0.023
76,-0.01,-0.002,-0.01
77,-0.008,-0.0,-0.008
78,-0.005,0.003,-0.005
79,-0.014,0.008,-0.014
80,-0.03,0.012,-0.03
81,-0.01,0.018,-0.01
82,0.011,0.024,0.011
83,0.011,0.03,0.011
84,0.031,0.035,0.031
85,0.037,0.039,0.037
86,0.06,0.041,0.06
87,0.075,0.042,0.075
88,0.066,0.044,0.066
89,0.062,0.045,0.062
90,0.06,0.046,0.06
91,0.056,0.046,0.056
92,0.082,0.047,0.082
93,0.067,0.046,0.067
94,0.053,0.044,0.053
95,0.033,0.043,0.033
96,0.031,0.041,0.031
97,0.029,0.038,0.029
98,0.04,0.033,0.04
99,0.014,0.029,0.014
100,0.005,0.025,0.005
101,-0.002,0.021,-0.002
102,-0.0,0.018,-0.0
103,0.004,0.016,0.004
104,0.007,0.015,0.007
105,0.006,0.013,0.006
106,0.011,0.014,0.011
107,0.028,0.016,0.028
108,0.027,0.017,0.027
109,0.03,0.02,0.03
110,0.034,0.023,0.034
111,0.023,0.026,0.023
112,-0.007,0.029,-0.007
113,0.026,0.031,0.026
114,0.04,0.034,0.04
115,0.061,0.036,0.061
116,0.055,0.039,0.055
117,0.055,0.042,0.055
118,0.031,0.042,0.031
119,0.042,0.041,0.042
120,0.067,0.041,0.067
121,0.053,0.039,0.053
122,0.05,0.037,0.05
123,0.02,0.035,0.02
124,0.009,0.032,0.009
125,0.016,0.028,0.016
126,0.02,0.024,0.02
127,0.007,0.019,0.007
128,0.033,0.015,0.033
129,0.02,0.013,0.02
130,0.008,0.011,0.008
131,0.022,0.009,0.022
132,0.007,0.008,0.007
133,0.012,0.006,0.012
134,-0.005,0.006,-0.005
135,0.006,0.006,0.006
136,-0.009,0.007,-0.009
137,0.015,0.009,0.015
138,-0.011,0.012,-0.011
139,-0.0,0.015,-0.0
140,-0.003,0.019,-0.003
141,0.028,0.021,0.028
142,0.019,0.024,0.019
143,0.026,0.026,0.026
144,0.024,0.028,0.024
145,0.04,0.03,0.04
146,0.034,0.03,0.034
147,0.04,0.03,0.04
148,0.046,0.029,0.046
149,0.078,0.028,0.078
150,0.068,0.028,0.068
151,0.033,0.028,0.033
152,0.001,0.028,0.001
153,0.006,0.027,0.006
154,0.023,0.024,0.023
155,0.032,0.022,0.032
156,0.025,0.019,0.025
157,-0.003,0.016,-0.003
158,-0.006,0.012,-0.006
159,-0.012,0.009,-0.012
160,-0.004,0.008,-0.004
161,0.009,0.006,0.009
162,0.004,0.006,0.004
163,0.002,0.005,0.002
164,-0.006,0.006,-0.006
165,0.013,0.007,0.013
166,0.017,0.009,0.017
167,0.015,0.01,0.015
168,0.023,0.011,0.023
169,0.019,0.012,0.019
170,0.006,0.015,0.006
171,0.024,0.017,0.024
172,0.019,0.02,0.019
173,0.015,0.023,0.015
174,-0.002,0.026,-0.002
175,0.024,0.026,0.024
176,0.037,0.026,0.037
177,0.048,0.026,0.048
178,0.038,0.025,0.038
179,0.035,0.024,0.035
180,0.04,0.021,0.04
181,0.021,0.018,0.021
182,0.015,0.014,0.015
183,-0.012,0.01,-0.012
184,-0.016,0.007,-0.016
185,0.008,0.003,0.008
186,-0.003,-0.0,-0.003
187,0.006,-0.003,0.006
188,0.004,-0.005,0.004
189,0.005,-0.006,0.005
190,0.005,-0.006,0.005
191,0.015,-0.006,0.015
192,-0.005,-0.005,-0.005
193,-0.025,-0.004,-0.025
194,-0.027,-0.001,-0.027
195,-0.014,0.001,-0.014
196,-0.02,0.005,-0.02
197,-0.027,0.009,-0.027
198,-0.011,0.013,-0.011
199,0.022,0.018,0.022
200,0.02,0.023,0.02
201,0.028,0.028,0.028
202,0.056,0.032,0.056
203,0.056,0.034,0.056
204,0.046,0.035,0.046
205,0.047,0.035,0.047
206,0.055,0.034,0.055
207,0.057,0.033,0.057
208,0.053,0.031,0.053
209,0.056,0.029,0.056
210,0.025,0.028,0.025
211,0.005,0.024,0.005
212,0.028,0.02,0.028
213,0.022,0.016,0.022
214,-0.003,0.011,-0.003
215,-0.001,0.005,-0.001
216,-0.026,-0.002,-0.026
217,-0.019,-0.008,-0.019
218,-0.019,-0.014,-0.019
219,-0.026,-0.019,-0.026
220,-0.033,-0.021,-0.033
221,-0.037,-0.023,-0.037
222,-0.031,-0.025,-0.031
223,-0.027,-0.024,-0.027
224,-0.024,-0.021,-0.024
225,-0.015,-0.018,-0.015
226,-0.016,-0.014,-0.016
227,0.013,-0.009,0.013
228,0.01,-0.005,0.01
229,-0.004,-0.001,-0.004
230,-0.029,0.003,-0.029
231,-0.002,0.007,-0.002
232,0.005,0.012,0.005
233,0.014,0.016,0.014
234,0.022,0.019,0.022
235,0.045,0.02,0.045
236,0.034,0.021,0.034
237,0.032,0.022,0.032
238,0.036,0.022,0.036
239,0.044,0.02,0.044
240,0.029,0.018,0.029
241,0.011,0.015,0.011
242,0.021,0.013,0.021
243,0.004,0.01,0.004
244,-0.007,0.006,-0.007
245,0.006,0.004,0.006
246,0.007,0.001,0.007
247,-0.022,-0.0,-0.022
248,-0.03,-0.001,-0.03
249,-0.001,-0.001,-0.001
250,-0.007,-0.001,-0.007
251,0.003,-0.0,0.003
252,-0.003,0.0,-0.003
253,-0.007,-0.0,-0.007
254,-0.009,0.0,-0.009
255,-0.014,0.002,-0.014
256,-0.015,0.006,-0.015
257,0.016,0.01,0.016
258,0.034,0.013,0.034
259,0.029,0.017,0.029
260,0.029,0.02,0.029
261,0.032,0.024,0.032
262,0.039,0.027,0.039
263,0.045,0.03,0.045
264,0.033,0.032,0.033
265,0.043,0.034,0.043
266,0.036,0.035,0.036
267,0.049,0.036,0.049
268,0.02,0.035,0.02
269,0.019,0.034,0.019
270,0.026,0.033,0.026
271,0.017,0.031,0.017
272,0.007,0.028,0.007
273,0.039,0.025,0.039
274,0.042,0.023,0.042
275,0.024,0.019,0.024
276,0.039,0.016,0.039
277,0.025,0.014,0.025
278,-0.01,0.012,-0.01
279,0.003,0.011,0.003
280,0.008,0.01,0.008
281,0.026,0.011,0.026
282,0.025,0.014,0.025
283,0.015,0.016,0.015
284,-0.006,0.018,-0.006
285,-0.003,0.02,-0.003
286,0.012,0.023,0.012
287,0.019,0.025,0.019
288,0.011,0.027,0.011
289,0.013,0.03,0.013
290,0.029,0.032,0.029
291,0.041,0.035,0.041
292,0.051,0.037,0.051
293,0.045,0.038,0.045
294,0.048,0.039,0.048
295,0.052,0.04,0.052
296,0.066,0.04,0.066
297,0.067,0.039,0.067
298,0.057,0.039,0.057
299,0.035,0.036,0.035
300,0.034,0.032,0.034
301,0.008,0.028,0.008
302,0.024,0.024,0.024
303,0.015,0.019,0.015
304,0.017,0.015,0.017
305,0.006,0.012,0.006
306,-0.0,0.009,-0.0
307,0.007,0.006,0.007
308,-0.001,0.003,-0.001
309,0.015,0.001,0.015
310,0.003,0.001,0.003
311,-0.004,0.001,-0.004
312,-0.013,0.003,-0.013
313,-0.017,0.007,-0.017
314,-0.011,0.011,-0.011
315,-0.011,0.015,-0.011
316,0.008,0.02,0.008
317,0.029,0.025,0.029
318,0.035,0.031,0.035
319,0.036,0.036,0.036
320,0.049,0.041,0.049
321,0.061,0.045,0.061
322,0.069,0.047,0.069
323,0.066,0.049,0.066
324,0.078,0.051,0.078
325,0.054,0.052,0.054
326,0.045,0.052,0.045
327,0.077,0.053,0.077
328,0.06,0.051,0.06
329,0.035,0.049,0.035
330,0.061,0.045,0.061
331,0.037,0.041,0.037
332,0.04,0.036,0.04
333,0.019,0.03,0.019
334,0.021,0.024,0.021
335,0.007,0.018,0.007
336,-0.016,0.013,-0.016
337,0.004,0.009,0.004
338,0.016,0.006,0.016
339,0.012,0.004,0.012
340,-0.005,0.003,-0.005
341,-0.007,0.003,-0.007
342,-0.0,0.005,-0.0
343,0.014,0.006,0.014
344,0.013,0.008,0.013
345,0.011,0.01,0.011
346,-0.005,0.013,-0.005
347,-0.01,0.017,-0.01
348,0.005,0.021,0.005
349,0.019,0.025,0.019
350,0.037,0.029,0.037
351,0.034,0.034,0.034
352,0.063,0.037,0.063
353,0.052,0.039,0.052
354,0.076,0.041,0.076
355,0.045,0.042,0.045
356,0.067,0.042,0.067
357,0.045,0.041,0.045
358,0.044,0.039,0.044
359,0.022,0.035,0.022
360,0.025,0.031,0.025
361,0.019,0.028,0.019
362,0.032,0.027,0.032
363,0.026,0.026,0.026
364,0.028,0.024,0.028
365,0.028,0.023,0.028
366,0.022,0.022,0.022
367,0.028,0.022,0.028
368,0.031,0.023,0.031
369,0.01,0.024,0.01
370,-0.007,0.025,-0.007
371,-0.01,0.027,-0.01
372,0.006,0.029,0.006
373,-0.001,0.032,-0.001
374,0.028,0.037,0.028
375,0.047,0.04,0.047
376,0.056,0.045,0.056
377,0.054,0.05,0.054
378,0.067,0.054,0.067
379,0.079,0.059,0.079
380,0.076,0.062,0.076
381,0.093,0.065,0.093
382,0.106,0.066,0.106
383,0.083,0.067,0.083
384,0.064,0.067,0.064
385,0.033,0.066,0.033
386,0.032,0.064,0.032
387,0.039,0.061,0.039
388,0.054,0.057,0.054
389,0.053,0.052,0.053
390,0.043,0.047,0.043
391,0.017,0.041,0.017
392,0.022,0.035,0.022
393,0.035,0.029,0.035
394,0.04,0.024,0.04
395,0.029,0.019,0.029
396,0.038,0.016,0.038
397,0.013,0.016,0.013
398,0.029,0.018,0.029
399,0.034,0.023,0.034
400,0.005,0.033,0.005
