gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2395,172,10.1839923858643,39.8498001098633,116.597778320312,3670144,2394,83,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-02 17:00:09.195818,90.72001437559707,67.53887175104676,54.92926506666928,0.02251148615563165,1.0,-67.49,3.1865100272627664,-67.73,9.9198,13.0993,16.2666,0.5994,6.9363,6.1039,5.5305552527866135,7
101101,npp,1454,2975,6.78926467895508,39.8527908325195,116.600608825684,3670144,1453,2397,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-02 18:40:48.031614,-72.5376428310266,45.38139980058564,39.08167641126788,0.003577345339377106,18.0,45.33,1.5732132722552272,44.94,7.5375,9.6367,11.8401,0.8147,6.0413,5.5314,5.4402886382213795,7
101225,npp,759,2458,7.16637134552002,39.8482437133789,116.602157592773,3670144,759,1990,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-03 18:22:03.021162,-75.834154390035,23.78682001165969,20.929659052790576,0.01725238228700784,15.0,23.74,1.1367971201176101,23.09,6.6066,8.1084,10.76,0.9683,7.0226,6.9391,6.499699300606429,7
101348,npp,51,1936,8.26357650756836,39.8505058288574,116.59790802002,3670144,51,1507,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-04 18:03:14.452380,100.61690905837999,5.641488860158335,4.9946926998338,0.04214384588939836,12.0,-5.68,1.0,-6.38,6.4893,8.2697,10.6402,0.9494,7.8451,7.8455,6.772138938850679,7
101472,npp,2387,1410,14.3647651672363,39.8527793884277,116.597068786621,3670144,2388,1060,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-05 17:44:22.326492,98.0864090693047,33.22022664958655,29.026706639597457,0.08110671896538611,9.0,-33.24,1.2365102219381485,-33.77,7.8218,10.1894,12.751,0.7705,11.228,11.0685,9.002794032787206,7
101595,npp,1623,874,16.852746963501,39.8505020141602,116.59838104248,3670144,1624,656,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-06 17:25:26.644020,94.66969263423678,52.164532409325936,44.38451241704441,0.14160001546328788,6.0,-52.16,1.847645286154319,-52.5,9.5919,12.3701,15.2782,0.6347,10.2774,10.6964,7.089991053476475,7
101604,npp,462,3642,13.568377494812,39.8506546020508,116.60383605957,3670144,460,2952,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-06 19:05:42.349534,-68.3913820661612,62.744024989632,51.94250057864781,0.08983557803472648,23.0,62.67,2.6065528283652384,62.43,9.8174,11.8682,15.0129,0.6615,8.5035,8.976,6.687978835026696,7
101726,npp,2894,3146,13.6499061584473,39.848258972168,116.603874206543,3670144,2892,2514,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-07 18:47:00.904128,-71.18044093691387,50.72530319507354,43.286735457929005,0.07406308559116655,20.0,50.67,1.847645286154319,50.3,8.5705,10.9577,13.357,0.7165,9.3083,9.7802,7.893888239304105,7
101848,npp,2223,2630,9.77537631988525,39.8513298034668,116.598136901855,3670144,2222,2122,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-08 18:28:15.899934,-73.36335679783615,31.98396422905955,27.97839571512891,0.05274878600696209,16.0,31.93,1.2365102219381485,31.4,6.8527,8.5728,11.056,0.9158,8.8238,8.9526,7.609141857348284,7
102343,npp,2314,523,9.4583740234375,39.8481101989746,116.603446960449,3670144,2313,320,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-12 17:12:45.590117,92.61846178251271,60.86623205534439,50.68053973164583,0.0004838972145571673,4.0,-60.84,2.4157378735459294,-61.14,9.2201,11.7712,15.7157,0.667,6.8939,6.3086,6.3086,7
102351,npp,1256,3315,8.35999393463135,39.8458595275879,116.601257324219,3670144,1256,2662,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-12 18:53:13.750152,-70.55119047824438,55.31421273314321,46.74685809980674,0.00640378765843682,21.0,55.26,2.0682789409984763,54.91,8.956,10.7094,13.1196,0.7331,6.7153,6.1289,5.965802015670957,7
102473,npp,594,2804,9.46176052093506,39.8498649597168,116.603797912598,3670144,595,2257,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-13 18:34:30.514942,-74.02648916662824,39.225934794437414,34.06362308712078,0.0016016151872352972,17.0,39.19,1.4276677814245327,38.66,7.4575,8.5433,11.3534,0.919,8.4946,8.6953,8.654508483690943,7
102593,npp,2975,2286,7.83965110778809,39.8524703979492,116.603706359863,3670176,2976,1840,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-14 18:15:41.940595,-73.07726465017362,14.56695864388524,12.87154702582103,8.641262147639117e-05,14.0,14.51,1.015504800579495,13.83,6.6195,8.0122,10.5297,0.9799,7.6814,7.6822,7.6822,7
102714,npp,2241,1762,4.20603227615356,39.8517684936523,116.603652954102,3670176,2242,1343,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-15 17:56:53.365553,100.53061620180307,15.587999918384154,13.768708532494177,2.619795372157758e-09,11.0,-15.62,1.0442604737599883,-16.33,5.8382,8.2729,11.556,0.949,3.9568,3.9917,3.9917,7
102835,npp,1495,1231,6.82379817962646,39.8494682312012,116.597106933594,3670176,1495,915,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-16 17:37:59.457274,96.69009076562092,40.503797213581095,35.11757315920282,8.821270730327493e-14,8.0,-40.51,1.4276677814245327,-40.98,7.7661,10.1919,12.8827,0.7703,5.492,5.2566,5.2566,7
102844,npp,232,3967,10.9395542144775,39.849308013916,116.599761962891,3670176,232,3151,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-16 19:18:04.487170,-66.44141346323389,68.50785811603411,55.50688227991736,3.502286483692762e-05,25.0,68.43,3.3166247903554,68.19,10.2965,12.8997,15.9157,0.6086,7.2602,6.6582,6.6582,7
103676,npp,1396,346,6.88586378097534,39.8523406982422,116.601951599121,3670176,1398,189,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-23 17:06:20.958313,91.72159569657823,64.43001983662799,53.03080552706426,2.1655270019941156e-19,3.0,-64.4,2.7445598364131496,-64.64,9.8045,13.1273,15.7902,0.5981,5.5771,4.1183,4.1183,7
103802,npp,2788,2630,5.08048009872437,39.8494415283203,116.596138000488,3670176,2788,2122,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-24 18:28:09.456410,-74.78910616058295,31.97317548842936,27.97089743245481,7.683895011863645e-19,16.0,31.93,1.2365102219381485,31.4,6.8527,8.5728,11.056,0.9158,5.0269,4.6529,4.6529,7
103918,npp,2086,2112,5.31252431869507,39.852424621582,116.602149963379,3670176,2086,1675,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-25 18:09:20.898122,-72.04496151698216,4.581331472670667,4.05692270350073,2.7781359205168657e-17,13.0,4.53,1.0,3.83,6.2015,7.8512,11.1075,1.0,5.3125,5.3125,5.3125,7
104270,npp,2869,521,9.29304981231689,39.8516120910645,116.600494384766,3670176,2871,319,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-28 17:12:37.426214,92.8585425008179,60.898430712188485,50.70433872206997,7.218895153014035e-07,4.0,-60.88,2.4157378735459294,-61.14,9.2201,11.7712,15.7157,0.667,6.8254,6.1984,6.1984,7
104278,npp,1827,3314,14.7617492675781,39.8497314453125,116.597648620605,3686560,1829,2662,196611,3883171,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-28 18:53:05.587365,-70.84199282309915,55.28278874892527,46.725584404262634,3.376419446954287e-14,21.0,55.24,2.0682789409984763,54.91,8.956,10.7094,13.1196,0.7331,9.8105,10.8221,10.8221,7
104396,npp,1147,2802,8.14680767059326,39.8493881225586,116.599739074707,3686560,1146,2255,196611,3883171,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-04-29 18:34:20.588065,-73.26821794576801,39.15244751857764,34.004157040410796,1.298962803507135e-10,17.0,39.12,1.4276677814245327,38.66,7.4575,8.5433,11.3534,0.919,7.5735,7.4869,7.4869,7
132912,npp,701,511,8.96913623809814,39.8485946655273,116.616691589355,3670176,699,309,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-18 17:11:37.690257,92.44470123287607,61.13307881305914,50.862665567600835,5.4024999171854166e-27,4.0,-61.1,2.5331140255951103,-61.14,9.2201,11.7712,15.7157,0.667,6.7451,5.9823,5.9823,7
132912,npp,701,509,6.54927635192871,39.8492240905762,116.599266052246,3670176,699,309,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-18 17:11:37.690257,92.43384738803697,61.1743807688735,50.8906353975048,5.40146146011535e-27,4.0,-61.14,2.5331140255951103,-61.14,9.2201,11.7712,15.7157,0.667,5.7898,4.3683,4.3683,7
132924,npp,2734,3302,6.30367231369019,39.8505630493164,116.603233337402,3670176,2732,2648,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-18 18:52:05.852561,-70.34344786617444,54.976878352199286,46.49912401574755,8.165526187588343e-25,21.0,54.94,2.0682789409984763,54.91,8.956,10.7094,13.1196,0.7331,5.7211,4.6213,4.6213,7
133469,npp,652,1748,4.0436155796051,39.8504791259766,116.602043151855,3670176,652,1331,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-21 17:55:45.553535,97.81255423203358,16.399211869504853,14.481135009266113,1.561209784945671e-27,11.0,-16.39,1.0442604737599883,-16.33,5.8382,8.2729,11.556,0.949,3.8013,3.8375,3.8375,7
133648,npp,2979,1218,8.8815221786499,39.8518676757812,116.599555969238,3670176,2980,904,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-22 17:36:53.450263,96.93490585638061,41.00774519624401,35.53220321177294,6.050075394357478e-25,8.0,-41.0,1.4276677814245327,-40.98,7.7661,10.1919,12.8827,0.7703,6.9334,6.8418,6.8418,7
133660,npp,1720,3955,8.69732666015625,39.8496780395508,116.597732543945,3670176,1720,3145,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-22 19:16:58.481941,-66.52719830512987,68.30532076679494,55.39111772994212,7.864116781177444e-29,25.0,68.24,3.3166247903554,68.19,10.2965,12.8997,15.9157,0.6086,6.5842,5.2935,5.2935,7
133827,npp,2205,684,7.50934171676636,39.8507041931152,116.600997924805,3670176,2203,465,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-23 17:17:56.008937,93.59296564038631,57.158881948806425,48.08522692073115,1.1007262562118455e-20,5.0,-57.14,2.1127631471468895,-57.11,10.1539,11.5454,14.2954,0.68,5.9409,5.1066,5.1066,7
133840,npp,1100,3466,6.71817350387573,39.8490600585938,116.596664428711,3670176,1098,2810,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-23 18:58:18.833258,-69.4046623233927,58.982908903803356,49.38629107089666,1.2646454824058593e-26,22.0,58.93,2.3545700244418297,58.93,9.7331,11.7629,14.6513,0.6675,5.7087,4.4841,4.4841,7
133840,npp,1100,3468,9.16451072692871,39.8444366455078,116.613006591797,3670176,1098,2810,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-23 18:58:18.833258,-69.39480312337527,59.027447096718596,49.41750965761761,1.2542278205332361e-26,22.0,58.98,2.3545700244418297,58.93,9.7331,11.7629,14.6513,0.6675,6.7477,6.1169,6.1169,7
134009,npp,1402,158,8.04789972305298,39.8509292602539,116.599617004395,3670176,1401,75,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-24 16:58:56.788493,90.50109058869988,67.77904401641177,55.07603738448365,4.4338829272765576e-15,1.0,-67.73,3.3166247903554,-67.73,9.9198,13.0993,16.2666,0.5994,6.3282,4.8236,4.8236,7
134009,npp,1402,161,8.077714920043949,39.8506698608398,116.625877380371,3670176,1401,75,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-24 16:58:56.788493,90.517568974228,67.73055622935514,55.04764899183628,4.344555005901659e-15,1.0,-67.68,3.1865100272627664,-67.73,9.9198,13.0993,16.2666,0.5994,6.2754,4.8415,4.8415,7
134023,npp,449,2964,8.30339431762695,39.8504829406738,116.605079650879,3670176,451,2388,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-24 18:39:37.405839,-73.14457713815447,44.9860505505464,38.7676970477422,1.4848455910330019e-22,18.0,44.96,1.5732132722552272,44.94,7.5375,9.6367,11.8401,0.8147,7.0037,6.7649,6.7649,7
134023,npp,449,2963,6.69884920120239,39.852424621582,116.596725463867,3670176,451,2388,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-24 18:39:37.405839,-73.14985304963095,44.95213695483694,38.74044516281143,1.4928037904938737e-22,18.0,44.92,1.5732132722552272,44.94,7.5375,9.6367,11.8401,0.8147,5.9838,5.4577,5.4577,7
134570,npp,1380,1397,7.97523260116577,39.8532218933105,116.602767944336,3670144,1381,1050,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-27 17:43:10.010219,98.19332271964439,33.805062618344714,29.52382145914907,0.0006951403562049003,9.0,-33.81,1.2937979144666532,-33.77,7.8218,10.1894,12.751,0.7705,6.1399,6.1452,6.1452,7
134570,npp,1381,1397,7.30782032012939,39.8465805053711,116.601570129395,3670144,1381,1050,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-27 17:43:10.010219,98.10409876624081,33.805172705591986,29.523914570888454,0.0006961476638146396,9.0,-33.81,1.2937979144666532,-33.77,7.8218,10.1894,12.751,0.7705,5.624,5.6309,5.6309,7
134755,npp,616,860,14.1235389709473,39.8496742248535,116.596099853516,3670144,616,648,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-28 17:24:14.354843,94.67374171671504,52.57243285943767,44.69745904812528,0.015470467123886153,6.0,-52.56,1.847645286154319,-52.5,9.5919,12.3701,15.2782,0.6347,8.8003,8.9642,8.570182874649147,7
134755,npp,616,862,10.3296136856079,39.8484916687012,116.614295959473,3670144,616,648,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-28 17:24:14.354843,94.68515532026778,52.51496034255263,44.65392407986396,0.015453570259206519,6.0,-52.5,1.847645286154319,-52.5,9.5919,12.3701,15.2782,0.6347,6.7469,6.5562,6.162613220675236,7
134766,npp,2532,3631,6.91373825073242,39.8468246459961,116.598442077637,3670176,2534,2944,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-28 19:04:31.841587,-68.68715333222093,62.49886321829105,51.78546024059497,0.00023385135045025406,23.0,62.45,2.6065528283652384,62.43,9.8174,11.8682,15.0129,0.6615,5.9505,4.5737,4.5737,7
134929,npp,2894,332,10.5079574584961,39.8476066589355,116.596824645996,3670144,2891,180,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-29 17:05:15.138222,91.53720275845247,64.69020690666028,53.195930801212455,0.05050414816002,3.0,-64.65,2.8345692104261015,-64.64,9.8045,13.1273,15.7902,0.5981,6.9272,6.2846,4.998310509388552,7
134943,npp,1890,3133,8.86904716491699,39.8535385131836,116.597351074219,3670144,1892,2507,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-29 18:45:50.417394,-72.06053849068586,50.33630756939827,42.989925041422396,0.018036354827264768,20.0,50.3,1.7549928774784245,50.3,8.5705,10.9577,13.357,0.7165,6.6611,6.3547,5.895332314206316,7
135127,npp,1219,2618,10.4606904983521,39.8510665893555,116.601249694824,3670144,1220,2113,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-30 18:27:05.436226,-74.97330422168623,31.420032149397496,27.4999623873207,0.07154532278173338,16.0,31.4,1.2365102219381485,31.4,6.8527,8.5728,11.056,0.9158,9.378,9.5803,7.758113107450874,7
135317,npp,520,2099,12.7659530639648,39.8479232788086,116.599555969238,3670144,520,1663,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-08-31 18:08:16.899036,-69.02352752474457,3.8505166067317216,3.4099896378080223,0.14486538980485256,13.0,3.77,1.0,3.83,6.2015,7.8512,11.1075,1.0,12.766,12.766,9.076425276971172,7
135679,npp,2093,1038,5.80962896347046,39.848072052002,116.595542907715,3670144,2092,763,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-02 17:30:30.928966,95.07701281309276,47.26846699090395,40.5864040172993,0.10417407082109138,7.0,-47.25,1.646109783506203,-47.18,7.9525,10.4039,13.2257,0.7546,5.0603,4.3842,1.730991949310456,7
135692,npp,901,3795,14.4031562805176,39.8466720581055,116.613876342773,3670144,903,3054,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-02 19:10:43.077925,-67.80864960240159,65.60749353309734,53.77797237384577,0.09427251393677559,24.0,65.54,3.0,65.47,10.314,11.845,14.4809,0.6628,8.704,9.5469,7.145874572421584,7
135866,npp,1308,510,14.2328186035156,39.8501281738281,116.617576599121,3670144,1307,308,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-03 17:11:33.496261,92.5116802955733,61.14337861873261,50.87112608834681,0.07935881019867186,4.0,-61.12,2.5331140255951103,-61.14,9.2201,11.7712,15.7157,0.667,8.823,9.4931,7.471911498363468,7
135866,npp,1308,508,9.41171741485596,39.8507652282715,116.600120544434,3670144,1307,308,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-03 17:11:33.496261,92.50075682701952,61.184742207215095,50.899134172769855,0.07934917445126828,4.0,-61.16,2.5331140255951103,-61.14,9.2201,11.7712,15.7157,0.667,6.9198,6.2775,4.256556911088381,7
135879,npp,253,3301,12.8353605270386,39.8533134460449,116.598121643066,3670144,252,2648,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-03 18:52:01.658467,-70.42646688216455,54.954457728552576,46.48403277448131,0.08234149446501125,21.0,54.91,2.0682789409984763,54.91,8.956,10.7094,13.1196,0.7331,8.8791,9.4098,7.312645551696109,7
135879,npp,253,3302,9.54330253601074,39.8511238098145,116.606315612793,3670144,252,2648,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-03 18:52:01.658467,-70.42156867919891,54.97982072851704,46.50276576997077,0.08234235542974441,21.0,54.94,2.0682789409984763,54.91,8.956,10.7094,13.1196,0.7331,7.2875,6.9964,4.899223623796553,7
136066,npp,2664,2789,4.56041288375854,39.8480644226074,116.595428466797,3670144,2664,2244,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-04 18:33:18.457027,-73.62710337763833,38.648402024972555,33.58604798655641,0.06606968964647161,17.0,38.62,1.357151599901897,38.66,7.4575,8.5433,11.3534,0.919,4.9165,4.191,2.5082719363378567,7
136256,npp,1973,2273,8.97549343109131,39.847484588623,116.603912353516,3670144,1973,1827,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-05 18:14:31.700494,-75.80719495753341,13.78599965695935,12.18493539400894,0.04837231306839616,14.0,13.77,1.015504800579495,13.83,6.6195,8.0122,10.5297,0.9799,8.7999,8.7952,7.563206189525241,7
136821,npp,2803,683,11.7137928009033,39.8530082702637,116.600555419922,3670144,2805,464,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-08 17:17:51.852533,93.73425513208218,57.18567852369556,48.1054526045923,0.00809505175792794,5.0,-57.16,2.1127631471468895,-57.11,10.1539,11.5454,14.2954,0.68,7.931,7.9658,7.759627232385215,7
136834,npp,1698,3466,7.25257110595703,39.8478698730469,116.598358154297,3670144,1700,2810,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-08 18:58:14.677680,-69.88189188727672,58.97991442355528,49.38535967267288,0.015134928961768504,22.0,58.93,2.3545700244418297,58.93,9.7331,11.7629,14.6513,0.6675,5.9357,4.8408,4.455328691722697,7
137007,npp,1981,156,7.76898145675659,39.852409362793,116.596397399902,3670144,1979,74,196611,3866755,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-09 16:58:50.860630,90.38477236368645,67.81233267076918,55.09685723025428,0.002076425036789215,1.0,-67.76,3.3166247903554,-67.73,9.9198,13.0993,16.2666,0.5994,6.2441,4.6564,4.603515557827015,7
137403,npp,2708,1921,5.51026153564453,39.8524398803711,116.597236633301,3670176,2708,1493,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-11 18:01:56.179398,101.13112890652326,6.524534484927511,5.776222639654158,0.00013962512555340458,12.0,-6.55,1.0,-6.38,6.4893,8.2697,10.6402,0.9494,5.0918,5.2315,5.2315,7
137593,npp,1970,1395,6.3956503868103,39.8516540527344,116.599365234375,3670176,1971,1049,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-12 17:43:04.074571,98.30102873972068,33.88478777946692,29.591073314905806,7.790145936716783e-10,9.0,-33.9,1.2937979144666532,-33.77,7.8218,10.1894,12.751,0.7705,4.919,4.9281,4.9281,7
137780,npp,1204,860,7.86704349517822,39.8471603393555,116.609397888184,3670176,1205,647,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-13 17:24:08.430321,94.87504266427966,52.56642262129661,44.692168450897675,1.2302037685207531e-16,6.0,-52.56,1.847645286154319,-52.5,9.5919,12.3701,15.2782,0.6347,5.4141,4.9932,4.9932,7
137780,npp,1204,859,4.35604667663574,39.8477630615234,116.600280761719,3670176,1205,647,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-13 17:24:08.430321,94.86922703964069,52.595188851853294,44.713950218643475,1.2235615403884278e-16,6.0,-52.59,1.847645286154319,-52.5,9.5919,12.3701,15.2782,0.6347,3.5138,2.7648,2.7648,7
137794,npp,47,3630,4.19100522994995,39.8447494506836,116.608894348145,3670176,44,2942,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-13 19:04:24.138171,-68.52390482052445,62.48660158638865,51.77684865778376,3.908111601641384e-09,23.0,62.43,2.6065528283652384,62.43,9.8174,11.8682,15.0129,0.6615,4.9059,2.7725,2.7725,7
137972,npp,408,333,8.90920448303223,39.846248626709,116.619697570801,3670176,408,179,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-14 17:05:09.226393,91.74924378193298,64.66536893214759,53.179002349936326,8.618017913863176e-23,3.0,-64.64,2.8345692104261015,-64.64,9.8045,13.1273,15.7902,0.5981,6.3631,5.3285,5.3285,7
137972,npp,408,331,10.7401609420776,39.8466758728027,116.601959228516,3670176,408,179,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-14 17:05:09.226393,91.73793172415849,64.70226482050712,53.20232481137869,8.552056467027233e-23,3.0,-64.67,2.8345692104261015,-64.64,9.8045,13.1273,15.7902,0.5981,7.0091,6.4235,6.4235,7
137986,npp,2476,3131,3.8135073184967,39.8477821350098,116.597801208496,3670176,2475,2505,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-14 18:45:42.727090,-71.41324121150927,50.27918492937684,42.94525612284578,8.489767254833227e-17,20.0,50.24,1.7549928774784245,50.3,8.5705,10.9577,13.357,0.7165,3.7804,2.7324,2.7324,7
138174,npp,1803,2615,3.49838733673096,39.8484077453613,116.596420288086,3670176,1802,2111,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-15 18:26:57.755964,-73.92334141738529,31.297402701130583,27.395032512194824,3.0444991273393723e-24,16.0,31.26,1.2365102219381485,31.4,6.8527,8.5728,11.056,0.9158,3.7474,3.2039,3.2039,7
138367,npp,1101,2097,5.44070482254028,39.8498992919922,116.603904724121,3670176,1101,1661,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-16 18:08:09.222977,-69.76413402725085,3.7466115315276003,3.31794010921842,2.81330469044284e-28,13.0,3.66,1.0,3.83,6.2015,7.8512,11.1075,1.0,5.4407,5.4407,5.4407,7
138561,npp,356,1570,5.25769853591919,39.8501319885254,116.596206665039,3670176,356,1179,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-17 17:49:18.907302,98.284683783698,25.745445885670282,22.626890685895706,7.04850199638436e-30,10.0,-25.74,1.1367971201176101,-25.6,6.8053,8.799,10.7434,0.8923,4.7361,4.6914,4.6914,7
138561,npp,356,1571,8.58629608154297,39.8490753173828,116.60489654541,3670176,356,1179,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-17 17:49:18.907302,98.28879592622965,25.69603531202165,22.584182223736185,7.049992720872012e-30,10.0,-25.69,1.1367971201176101,-25.6,6.8053,8.799,10.7434,0.8923,7.6642,7.6615,7.6615,7
138757,npp,2670,1036,6.31132173538208,39.8512420654297,116.598991394043,3670176,2669,761,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-18 17:30:23.254704,95.38809021423027,47.31928751808992,40.625477147009285,7.602702411660195e-30,7.0,-47.31,1.646109783506203,-47.18,7.9525,10.4039,13.2257,0.7546,5.365,4.7628,4.7628,7
138771,npp,1463,3793,16.1014785766602,39.844181060791,116.617401123047,3670176,1464,3052,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-18 19:10:35.403895,-67.67531166885794,65.56959911934088,53.75317630543776,8.965669810620326e-30,24.0,65.51,3.0,65.47,10.314,11.845,14.4809,0.6628,9.2701,10.6726,10.6726,7
138951,npp,1884,506,8.57337188720703,39.8481712341309,116.601432800293,3670176,1882,306,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-19 17:11:25.827668,92.38162679195854,61.23356706432344,50.93083092473058,6.2989628140456925e-28,4.0,-61.2,2.5331140255951103,-61.14,9.2201,11.7712,15.7157,0.667,6.5888,5.7183,5.7183,7
138966,npp,829,3299,5.96415567398071,39.8521957397461,116.603401184082,3670176,828,2645,196611,3866787,6198,chn_beijing_98_62,39.85,116.6,98,62,chn_beijing,2012-09-19 18:51:53.990778,-70.30070988467267,54.90172481540859,46.4441081711911,2.642067512780379e-30,21.0,54.86,2.0682789409984763,54.91,8.956,10.7094,13.1196,0.7331,5.557,4.3724,4.3724,7
