gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2399,164,28.9487419128418,39.8229331970215,116.522651672363,3670144,2405,79,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-02 17:00:09.195818,90.55050373005965,67.67803920851094,55.011059639648494,0.022579417562761363,1.0,-67.63,3.1865100272627664,-67.88,19.4595,24.3346,30.233,1.0885,27.9359,31.5103,30.62065999502231,7
101101,npp,1461,2968,20.0174140930176,39.8249626159668,116.518005371094,3670144,1462,2392,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-02 18:40:49.810893,-72.72300603085856,45.1316407415688,38.88130459177105,0.0036207555241708645,17.0,45.09,1.5732132722552272,44.69,21.7531,26.5098,34.9946,0.9992,22.361,20.0008,19.858140475962553,7
101225,npp,765,2450,22.484619140625,39.821949005127,116.523368835449,3670144,765,1984,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-03 18:22:03.021162,-75.06963361292811,23.39841053929846,20.59251861251066,0.01734530670333471,14.0,23.35,1.1367971201176101,22.72,20.1807,25.9188,31.6813,1.022,23.4669,22.9783,22.29488650188818,7
101348,npp,57,1928,31.2504138946533,39.821460723877,116.519081115723,3670144,57,1500,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-04 18:03:14.452380,97.37642382884287,6.127242073297257,5.424412588572315,0.04228362212179059,11.0,-6.15,1.0,-6.84,19.4631,27.8369,35.9949,0.9515,29.9014,29.7359,28.069904777123046,7
101472,npp,2393,1402,30.4810485839844,39.8196792602539,116.517997741699,3670144,2393,1054,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-05 17:44:22.326492,97.48643137614548,33.58301256391704,29.333932944537914,0.08130170597575978,8.0,-33.6,1.2365102219381485,-34.11,20.2132,25.0888,30.0996,1.0558,30.8487,32.1808,28.977473346071733,7
101595,npp,1628,866,30.9892292022705,39.8207511901855,116.522239685059,3670144,1627,651,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-06 17:25:26.644020,94.37376136444146,52.396449997656674,44.56061256899364,0.14182838578692794,5.0,-52.38,1.847645286154319,-52.75,20.1263,24.8602,31.1112,1.0655,29.8051,33.0182,27.430092800744625,7
101604,npp,470,3636,27.8126411437988,39.8224296569824,116.522193908691,3670144,471,2947,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-06 19:05:44.128764,-68.82207466838648,62.618613736823505,51.859705044018696,0.09014730699333161,22.0,62.55,2.6065528283652384,62.29,20.3317,24.6684,31.5915,1.0738,27.6942,29.864,26.31215237508435,7
101718,npp,835,339,29.5860118865967,39.8195838928223,116.522453308105,3670144,837,184,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-07 17:06:29.184825,91.9788509097871,64.5534656415554,53.10446996257131,0.09320290658089349,2.0,-64.53,2.8345692104261015,-64.78,20.2238,26.1209,30.9745,1.014,27.7103,30.0017,26.329460269099663,7
101726,npp,2901,3139,31.5838108062744,39.8202323913574,116.522491455078,3670144,2902,2510,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-07 18:47:02.683407,-71.79815106405495,50.526493724318925,43.13334049791806,0.07423288169481826,19.0,50.48,1.847645286154319,50.09,21.7562,27.3194,31.8377,0.9696,28.7959,30.6224,27.69758845174278,7
101848,npp,2230,2623,33.6580963134766,39.8209114074707,116.517379760742,3670144,2230,2117,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-08 18:28:17.679214,-74.4634742909462,31.663440800088978,27.705532169742305,0.05282962050844166,15.0,31.62,1.2365102219381485,31.08,20.8128,26.0505,32.9006,1.0168,32.6404,34.2232,32.14168732495155,7
102099,npp,787,1579,23.792329788208,39.8205413818359,116.523597717285,3670144,787,1186,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-10 17:50:38.760287,98.55797861167883,25.28683768585036,22.22959060952437,0.01703644431357958,9.0,-25.3,1.1367971201176101,-25.99,20.9175,25.1348,32.0416,1.0538,25.3069,25.0731,24.401855829869977,7
102343,npp,2318,514,30.0786685943604,39.8230285644531,116.51929473877,3670176,2324,314,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-12 17:12:45.590117,92.41144567307408,61.063754857624104,50.81472910067368,0.0004774771885272853,3.0,-61.03,2.4157378735459294,-61.32,19.6747,24.2859,29.8385,1.0907,28.8858,32.8058,32.8058,7
102351,npp,1263,3308,26.4058742523193,39.8165168762207,116.523178100586,3670144,1260,2655,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-12 18:53:13.750152,-70.28616405791676,55.13881348856369,46.61770266383971,0.006392587822812645,20.0,55.09,2.0682789409984763,54.73,20.0181,26.2233,31.1397,1.0101,26.5761,26.6722,26.42032893881343,7
102473,npp,601,2796,26.6072311401367,39.818904876709,116.522132873535,3670144,601,2250,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-13 18:34:30.514942,-73.55806648769406,38.92799003058339,33.816687918751015,0.0015909581551521125,16.0,38.89,1.4276677814245327,38.38,22.7226,27.3589,31.3011,0.9682,25.9614,25.7601,25.69741547693227,7
102714,npp,2247,1753,24.6368103027344,39.822566986084,116.516784667969,3670176,2247,1336,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-15 17:56:53.365553,99.24520219273037,16.08631455291514,14.206285934289644,2.4425795685324588e-09,10.0,-16.11,1.0442604737599883,-16.77,19.0191,25.0475,32.1787,1.0575,26.0946,26.0536,26.0536,7
102835,npp,1500,1223,20.9009666442871,39.8219985961914,116.521835327148,3670176,1500,908,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-16 17:37:59.457274,96.28894130932103,40.8093210790726,35.36892940760388,8.266327082321832e-14,7.0,-40.81,1.4276677814245327,-41.27,20.2046,24.6185,30.9549,1.0759,23.884,22.4881,22.4881,7
102844,npp,239,3961,20.6148509979248,39.8208236694336,116.524421691895,3670176,245,3148,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-16 19:18:04.487170,-66.27747741017781,68.41093355903837,55.45125866854923,3.4216468250193854e-05,24.0,68.33,3.3166247903554,68.09,20.1799,25.5304,32.8401,1.0375,25.0058,21.388,21.388,7
103556,npp,2197,865,13.2406787872314,39.820182800293,116.520179748535,3670176,2198,651,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-22 17:25:20.194128,94.92276261465175,52.41346329487815,44.57669858178087,2.4719592706026267e-21,5.0,-52.41,1.847645286154319,-52.75,20.1263,24.8602,31.1112,1.0655,20.199,14.1076,14.1076,7
103802,npp,2794,2623,20.5284786224365,39.8223419189453,116.523429870605,3670176,2794,2117,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-24 18:28:09.456410,-74.25122333662166,31.664052802884182,27.707787591405808,7.517884715148177e-19,15.0,31.62,1.2365102219381485,31.08,20.8128,26.0505,32.9006,1.0168,22.0221,20.8732,20.8732,7
103918,npp,2093,2104,24.9653377532959,39.8175010681152,116.52116394043,3670176,2093,1668,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-25 18:09:20.898122,-65.79473933120535,4.2068361854441285,3.725429195284125,2.751191798819078e-17,12.0,4.06,1.0,3.37,19.145,26.4879,31.206,1.0,24.9653,24.9653,24.9653,7
104270,npp,2874,513,17.5420989990234,39.819278717041,116.524894714355,3670176,2873,312,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-28 17:12:37.426214,92.6177252728285,61.074195880260085,50.823711776877644,7.53547658557965e-07,3.0,-61.05,2.4157378735459294,-61.32,19.6747,24.2859,29.8385,1.0907,23.6962,19.1326,19.1326,7
104278,npp,1834,3307,24.739501953125,39.8203010559082,116.519569396973,3686560,1833,2654,196611,3883171,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-28 18:53:05.587365,-70.57762852715298,55.10638853566217,46.59563585805485,3.46166938130447e-14,20.0,55.06,2.0682789409984763,54.73,20.0181,26.2233,31.1397,1.0101,25.7704,24.9891,24.9891,7
104396,npp,1154,2795,25.9156074523926,39.8190574645996,116.520408630371,3686560,1155,2249,196611,3883171,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-04-29 18:34:22.367345,-74.13619942670901,38.89016664590786,33.786617335777855,1.356062125553686e-10,16.0,38.85,1.4276677814245327,38.38,22.7226,27.3589,31.3011,0.9682,25.4769,25.0905,25.0905,7
132912,npp,706,501,23.9791946411133,39.8231658935547,116.522201538086,3670176,709,303,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-18 17:11:39.469538,92.8902138254847,61.331429331328756,50.99662829891304,5.285019719266665e-27,3.0,-61.3,2.5331140255951103,-61.32,19.6747,24.2859,29.8385,1.0907,26.3668,26.1533,26.1533,7
132912,npp,706,503,15.9646549224854,39.8224678039551,116.53978729248,3670176,709,303,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-18 17:11:39.469538,92.90141035465932,61.28995702821193,50.96861923064781,5.285703809235416e-27,3.0,-61.26,2.5331140255951103,-61.32,19.6747,24.2859,29.8385,1.0907,23.2029,17.4121,17.4121,7
132924,npp,2742,3295,23.881441116333,39.8182373046875,116.518241882324,3670176,2743,2642,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-18 18:52:07.631842,-70.85692017014713,54.801092505557676,46.36903425944385,7.742618184975476e-25,20.0,54.76,2.0682789409984763,54.73,20.0181,26.2233,31.1397,1.0101,25.3556,24.1223,24.1223,7
133104,npp,2065,2783,16.7132759094238,39.8217124938965,116.519477844238,3670176,2066,2238,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-19 18:33:24.426166,-74.23558047271285,38.40578211091594,33.38366020655766,2.3216493703733324e-27,16.0,38.38,1.357151599901897,38.38,22.7226,27.3589,31.3011,0.9682,18.6438,16.1812,16.1812,7
133469,npp,658,1740,26.269380569458,39.8222045898438,116.517028808594,3670176,658,1324,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-21 17:55:47.332814,100.13160098776538,16.814798244946342,14.845707261354999,1.5828616595911127e-27,10.0,-16.83,1.0442604737599883,-16.77,19.0191,25.0475,32.1787,1.0575,27.658,27.78,27.78,7
133469,npp,658,1741,20.7118225097656,39.8210258483887,116.525756835938,3670176,658,1324,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-21 17:55:47.332814,100.13787761798852,16.759827547877574,14.797489815876055,1.5777600293001918e-27,10.0,-16.77,1.0442604737599883,-16.77,19.0191,25.0475,32.1787,1.0575,22.336,21.9029,21.9029,7
133648,npp,2985,1210,34.9649963378906,39.8174743652344,116.52229309082,3670176,2985,896,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-22 17:36:53.450263,96.46386356585379,41.313330538562084,35.782990513297314,6.23460800216062e-25,7.0,-41.3,1.4276677814245327,-41.27,20.2046,24.6185,30.9549,1.0759,33.735,37.6201,37.6201,7
133660,npp,1727,3949,26.967601776123,39.8211135864258,116.523262023926,3670176,1733,3142,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-22 19:16:58.481941,-66.36234766034771,68.2089598379381,55.33548625115657,7.903413000251215e-29,24.0,68.14,3.3166247903554,68.09,20.1799,25.5304,32.8401,1.0375,26.9212,27.979,27.979,7
133827,npp,2211,676,26.3892135620117,39.8195037841797,116.520965576172,3670176,2213,457,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-23 17:17:57.788218,93.6998102352419,57.356669545573105,48.22717311603106,1.1593287976083274e-20,4.0,-57.33,2.2013981571160284,-57.31,21.6651,25.811,30.2274,1.0262,26.7505,27.0813,27.0813,7
133840,npp,1107,3460,40.8048934936523,39.8235473632812,116.520263671875,3670176,1109,2805,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-23 18:58:20.612538,-69.90636140439418,58.84528798188268,49.28953324774889,1.2982540797866527e-26,21.0,58.8,2.253202848596432,58.77,21.6953,26.2885,34.1505,1.0076,32.9304,41.1144,41.1144,7
133840,npp,1107,3461,34.1504859924316,39.8211669921875,116.528800964355,3670176,1109,2805,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-23 18:58:20.612538,-69.90105034737243,58.868641605855466,49.30593834976892,1.2926588268253857e-26,21.0,58.82,2.253202848596432,58.77,21.6953,26.2885,34.1505,1.0076,29.9771,34.4095,34.4095,7
134009,npp,1406,149,21.6210289001465,39.8239135742188,116.520553588867,3670176,1413,71,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-24 16:58:56.788493,90.3302100384482,67.9244167754546,55.160917481737165,4.734292323152925e-15,1.0,-67.88,3.3166247903554,-67.88,19.4595,24.3346,30.233,1.0885,25.6697,23.5342,23.5342,7
134009,npp,1406,152,16.9040546417236,39.8237075805664,116.54670715332,3670176,1413,71,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-24 16:58:56.788493,90.34657974497787,67.87638449580511,55.13291103445319,4.639189407819229e-15,1.0,-67.83,3.3166247903554,-67.88,19.4595,24.3346,30.233,1.0885,24.2475,18.3998,18.3998,7
134023,npp,456,2956,32.9320068359375,39.8204727172852,116.520439147949,3670176,456,2383,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-24 18:39:37.405839,-72.76261622846823,44.716420421037604,38.55087381883402,1.5600674029161213e-22,17.0,44.69,1.5732132722552272,44.69,21.7531,26.5098,34.9946,0.9992,30.5701,32.9047,32.9047,7
134023,npp,456,2957,36.3812828063965,39.8185386657715,116.528732299805,3670176,456,2383,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-24 18:39:37.405839,-72.75774670428255,44.75030881263224,38.57814486180685,1.5518008718578827e-22,17.0,44.72,1.5732132722552272,44.69,21.7531,26.5098,34.9946,0.9992,32.7626,36.3512,36.3512,7
134570,npp,1386,1389,14.6940774917603,39.8205375671387,116.52751159668,3670144,1386,1044,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-27 17:43:10.010219,97.61601868736653,34.145402560924694,29.811516986265783,0.0007130714921648065,8.0,-34.15,1.2937979144666532,-34.11,20.2132,25.0888,30.0996,1.0558,18.4536,15.5135,15.5135,7
134570,npp,1386,1388,16.1302032470703,39.8214378356934,116.518966674805,3670144,1386,1044,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-27 17:43:10.010219,97.61079864278133,34.18776588111606,29.84730438121281,0.000714567119322385,8.0,-34.19,1.2937979144666532,-34.11,20.2132,25.0888,30.0996,1.0558,19.5636,17.0297,17.0297,7
134755,npp,621,853,34.1836624145508,39.8200187683105,116.530471801758,3670144,620,643,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-28 17:24:14.354843,94.39258629438271,52.76884407618786,44.8460548557266,0.015563763344790347,5.0,-52.75,1.9513309067639726,-52.75,20.1263,24.8602,31.1112,1.0655,31.2659,36.4218,35.80858017442016,7
134755,npp,621,852,28.2963047027588,39.820556640625,116.521942138672,3670144,620,643,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-28 17:24:14.354843,94.38735705904485,52.79559666977153,44.86627250221791,0.015571707904168109,5.0,-52.78,1.9513309067639726,-52.75,20.1263,24.8602,31.1112,1.0655,28.2488,30.149,29.53546715492687,7
134766,npp,2539,3624,21.1196765899658,39.8184623718262,116.517761230469,3670176,2538,2939,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-28 19:04:31.841587,-68.48123221188838,62.35987656528009,51.693440749418734,0.00024953681648938,22.0,62.31,2.6065528283652384,62.29,20.3317,24.6684,31.5915,1.0738,25.1264,22.6774,22.6774,7
134929,npp,2899,324,20.9266796112061,39.8233184814453,116.518089294434,3670144,2902,175,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-29 17:05:16.917503,91.65750201359553,64.84239006218526,53.29185645377079,0.050641470943743876,2.0,-64.8,2.8345692104261015,-64.78,20.2238,26.1209,30.9745,1.014,24.6554,21.2207,19.225401479245775,7
134943,npp,1897,3126,16.6453113555908,39.822338104248,116.51823425293,3670144,1897,2502,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-29 18:45:50.417394,-71.7368938456296,50.126128524154,42.827329576051916,0.018182361160620355,19.0,50.09,1.7549928774784245,50.09,21.7562,27.3194,31.8377,0.9696,20.4057,16.1386,15.422206150226039,7
135127,npp,1226,2610,26.6182842254639,39.8191604614258,116.518684387207,3670144,1226,2108,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-30 18:27:05.436226,-74.33383376747571,31.066933818790687,27.19891398502639,0.07178458288427182,15.0,31.04,1.2365102219381485,31.08,20.8128,26.0505,32.9006,1.0168,26.9471,27.0652,24.236852612518728,7
135127,npp,1226,2611,29.0542907714844,39.8174514770508,116.527008056641,3670144,1226,2108,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-30 18:27:05.436226,-74.32979075887461,31.111623572101983,27.237033009853704,0.07177102754768493,15.0,31.08,1.2365102219381485,31.08,20.8128,26.0505,32.9006,1.0168,28.9171,29.5421,26.714286699355785,7
135317,npp,526,2091,32.3584518432617,39.819450378418,116.520484924316,3670144,526,1655,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-08-31 18:08:16.899036,-62.01515138858579,3.4944266919674223,3.0947277644494746,0.14510884790265857,12.0,3.31,1.0,3.37,19.145,26.4879,31.206,1.0,32.3585,32.3585,26.641141002071972,7
135679,npp,2098,1031,26.4356994628906,39.8235931396484,116.523719787598,3670144,2100,757,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-02 17:30:32.708247,95.79612213851112,47.48362003721433,40.75641812630988,0.10420513496517127,6.0,-47.48,1.646109783506203,-47.44,20.0198,25.5728,28.5909,1.0358,27.0121,27.3816,23.27586713370997,7
135692,npp,909,3789,20.8208599090576,39.8112182617188,116.538200378418,3670144,907,3050,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-02 19:10:43.077925,-67.5969243302004,65.50229769465835,53.71276674932504,0.09438017601802506,23.0,65.44,3.0,65.37,19.0921,24.2028,33.5283,1.0944,25.3606,22.7867,19.068075282197384,7
135866,npp,1314,500,38.1567306518555,39.8174743652344,116.521118164062,3670144,1317,302,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-03 17:11:35.275534,92.91591095413828,61.34558484659335,51.007666672950165,0.07934179014634943,3.0,-61.32,2.5331140255951103,-61.32,19.6747,24.2859,29.8385,1.0907,31.9637,41.6163,38.49019498048219,7
135879,npp,261,3295,39.3190383911133,39.8182334899902,116.520683288574,3670144,262,2641,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-03 18:52:03.437748,-70.93128593023683,54.80330430623887,46.37212638946223,0.08239192045659176,20.0,54.76,2.0682789409984763,54.73,20.0181,26.2233,31.1397,1.0101,32.8196,39.7157,36.46941836667697,7
136066,npp,2670,2782,33.3943786621094,39.8217010498047,116.520721435547,3670144,2669,2237,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-04 18:33:18.457027,-73.20686503003148,38.370814739468564,33.3554020411696,0.06607326683645363,16.0,38.34,1.357151599901897,38.38,22.7226,27.3589,31.3011,0.9682,30.935,32.3312,29.727881235293744,7
136256,npp,1979,2265,38.2717208862305,39.8196220397949,116.522766113281,3670144,1979,1820,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-05 18:14:31.700494,-74.30628555450288,13.3513185422712,11.80231591721532,0.04835148356327395,13.0,13.32,1.015504800579495,13.38,22.7359,26.9579,31.9768,0.9826,37.6289,37.6044,35.69932809288172,7
136821,npp,2808,674,22.863037109375,39.8218994140625,116.517204284668,3670144,2808,456,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-08 17:17:51.852533,93.46457383954505,57.40467416040493,48.26263808521687,0.008067026146803425,4.0,-57.38,2.2013981571160284,-57.31,21.6651,25.811,30.2274,1.0262,25.1487,23.4626,23.144755256598227,7
136834,npp,1705,3459,25.731237411499,39.8199996948242,116.518043518066,3670144,1705,2804,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-08 18:58:14.677680,-69.6541024064772,58.819338801638374,49.272626211216185,0.015114947698304073,21.0,58.77,2.253202848596432,58.77,21.6953,26.2885,34.1505,1.0076,26.2406,25.9264,25.330863728606815,7
137007,npp,1987,148,19.2694091796875,39.8198432922363,116.521553039551,3670144,1990,70,196611,3866755,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-09 16:58:52.639910,90.72959826349913,67.93252806252141,55.16677837130981,0.00206036238528337,1.0,-67.89,3.3166247903554,-67.88,19.4595,24.3346,30.233,1.0885,24.9607,20.9745,20.89332072256273,7
137403,npp,2714,1913,22.1691436767578,39.8232765197754,116.518257141113,3670176,2714,1486,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-11 18:01:56.179398,98.24794561635302,7.004844984250706,6.201000517224791,0.00013723088338918782,11.0,-7.02,1.0,-6.84,19.4631,27.8369,35.9949,0.9515,20.8201,21.0948,21.0948,7
137593,npp,1976,1387,32.245304107666,39.8189964294434,116.524002075195,3670176,1976,1043,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-12 17:43:04.074571,97.7240849971858,34.22468572857136,29.87831637386308,7.248807054654837e-10,8.0,-34.24,1.2937979144666532,-34.11,20.2132,25.0888,30.0996,1.0558,32.0192,34.0434,34.0434,7
137780,npp,1209,850,38.2080078125,39.8182907104492,116.518081665039,3670176,1209,642,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-13 17:24:08.430321,94.5705489903425,52.842651247526064,44.90107551408681,1.1410423435644818e-16,5.0,-52.83,1.9513309067639726,-52.75,20.1263,24.8602,31.1112,1.0655,33.3282,40.7096,40.7096,7
137780,npp,1209,851,40.2788696289062,39.8177452087402,116.526611328125,3670176,1209,642,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-13 17:24:08.430321,94.57587416246906,52.81593534209796,44.88089549600306,1.146843454434291e-16,5.0,-52.8,1.9513309067639726,-52.75,20.1263,24.8602,31.1112,1.0655,34.3895,42.9161,42.9161,7
137972,npp,412,322,32.3684577941895,39.8203239440918,116.520141601562,3670176,410,174,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-14 17:05:09.226393,91.5490264198985,64.87008526270655,53.30816537340653,8.101503654295956e-23,2.0,-64.84,2.8345692104261015,-64.78,20.2238,26.1209,30.9745,1.014,28.6919,32.8232,32.8232,7
137986,npp,2483,3125,32.7704010009766,39.8202896118164,116.52311706543,3670176,2485,2501,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-14 18:45:44.506370,-72.05247815801589,50.099036076057054,42.80570372562128,7.950137962921286e-17,19.0,50.06,1.7549928774784245,50.09,21.7562,27.3194,31.8377,0.9696,29.5938,31.7729,31.7729,7
138174,npp,1809,2608,25.4758453369141,39.8235702514648,116.517318725586,3670176,1810,2107,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-15 18:26:59.535201,-75.14132735395403,30.975131980967824,27.120108127778714,2.879072308790927e-24,15.0,30.95,1.2365102219381485,31.08,20.8128,26.0505,32.9006,1.0168,26.0231,25.9036,25.9036,7
138367,npp,1107,2089,28.6067676544189,39.823616027832,116.518852233887,3670176,1107,1654,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-16 18:08:11.002257,-81.09059447728572,3.2216922188866155,2.853186509699557,2.6978043236981436e-28,12.0,3.2,1.0,3.37,19.145,26.4879,31.206,1.0,28.6068,28.6068,28.6068,7
138367,npp,1107,2090,37.7035217285156,39.8222389221191,116.527381896973,3670176,1107,1654,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-16 18:08:11.002257,-81.0330332484091,3.279654903495771,2.904507268558784,2.7032150175859016e-28,12.0,3.25,1.0,3.37,19.145,26.4879,31.206,1.0,37.7035,37.7035,37.7035,7
138561,npp,362,1563,27.5233192443848,39.8172073364258,116.526954650879,3670176,362,1173,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-17 17:49:18.907302,97.52187532747652,26.099244761514377,22.932567848505972,6.889260145897119e-30,9.0,-26.09,1.1367971201176101,-25.99,20.9175,25.1348,32.0416,1.0538,28.589,29.005,29.005,7
138561,npp,362,1562,34.3704605102539,39.8182487487793,116.518211364746,3670176,362,1173,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-17 17:49:18.907302,97.51895105931702,26.148673415866575,22.97525490306002,6.887776245614661e-30,9.0,-26.14,1.1367971201176101,-25.99,20.9175,25.1348,32.0416,1.0538,34.6121,36.2207,36.2207,7
138757,npp,2676,1028,23.1354179382324,39.8203315734863,116.51643371582,3670176,2677,756,196611,3866787,6879,chn_beijing_79_69,39.82083333,116.52083333,79,69,chn_beijing,2012-09-18 17:30:25.033985,96.03606814772587,47.57215580017698,40.82520244021709,7.596488042351284e-30,6.0,-47.57,1.646109783506203,-47.44,20.0198,25.5728,28.5909,1.0358,25.0072,23.9633,23.9633,7
