gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2371,145,42.9117851257324,40.0101585388184,116.368209838867,3670144,2374,69,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-02 17:00:07.416589,90.72746812340614,67.98086633894061,55.188150643359165,0.022678740312695816,1.0,-67.94,3.3166247903554,-68.15,25.4654,33.4565,41.2513,0.8624,31.7039,37.0073,7
101101,npp,1439,2942,35.0628128051758,40.0112991333008,116.370361328125,3670144,1437,2372,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-02 18:40:46.252335,-72.47862085651442,44.260903661993865,38.18068981794637,0.0037199450170566353,17.0,44.21,1.5732132722552272,43.81,24.6499,28.9366,34.46,0.9971,32.7471,34.9615,7
101225,npp,742,2426,34.3592185974121,40.0099830627441,116.368782043457,3670144,742,1964,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-03 18:22:01.241927,-75.8371467896722,22.1321630048303,19.491799726885276,0.0174814555923438,14.0,22.08,1.0837787002826917,21.45,23.9965,28.1444,34.3592,1.0252,34.5874,35.2243,7
101348,npp,32,1905,35.0293655395508,40.0119247436523,116.374465942383,3670144,32,1477,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-04 18:03:10.893864,93.11708053990094,7.538396772390976,6.672310966332712,0.04233260080843663,11.0,-7.48,1.0,-8.18,22.8342,27.3812,33.8954,1.0538,36.5011,36.9122,7
101472,npp,2366,1380,36.6022262573242,40.0145378112793,116.375061035156,3670144,2366,1039,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-05 17:44:18.767975,96.60736556012665,34.531871568750255,30.135891477458667,0.08114277878126801,8.0,-34.53,1.2937979144666532,-35.08,24.9492,29.3546,35.048,0.9829,34.4548,35.9767,7
101595,npp,1601,846,37.7507019042969,40.0106735229492,116.371788024902,3670144,1604,638,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-06 17:25:24.864740,94.69884029544227,52.9522680150083,44.98119174677246,0.1412711022271764,5.0,-52.94,1.9513309067639726,-53.31,26.2274,30.4121,36.1471,0.9487,32.6138,35.8154,7
101604,npp,450,3609,40.7707939147949,40.009578704834,116.371276855469,3670144,453,2928,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-06 19:05:42.349534,-68.97575409029226,62.082322230300264,51.5043517620545,0.08997618848816276,21.0,62.01,2.6065528283652384,61.76,23.5572,31.094,39.0137,0.9279,32.5655,37.8324,7
101718,npp,805,320,60.3524360656738,40.0151557922363,116.372451782227,3670144,807,172,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-07 17:06:25.626272,91.62626881963907,64.91346146206635,53.33212837292766,0.09260731257501924,2.0,-64.88,2.898275349237888,-65.14,24.4788,33.1812,41.3988,0.8696,38.228,52.4799,7
101726,npp,2879,3112,37.5327491760254,40.0110816955566,116.366729736328,3670144,2877,2493,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-07 18:46:59.124891,-71.6068935306624,49.72930575495883,42.51636776003135,0.07419836491622345,18.0,49.67,1.7549928774784245,49.31,24.5178,29.1042,35.6912,0.9914,33.6556,37.2088,7
101848,npp,2206,2598,60.2801361083984,40.0144157409668,116.373664855957,3670144,2206,2099,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-08 18:28:14.120654,-74.20793518080008,30.5525130258632,26.758178499645556,0.052455682747469236,15.0,30.5,1.184412938166907,29.93,24.473,28.3865,34.0185,1.0164,55.7808,61.2707,7
102099,npp,761,1556,30.7082271575928,40.0125198364258,116.371124267578,3670144,761,1168,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-10 17:50:35.201773,98.32891308542641,26.411032617826415,23.20108183580622,0.01678487602547585,9.0,-26.44,1.1367971201176101,-27.08,24.261,29.0894,34.149,0.9919,30.2771,30.4587,7
102343,npp,2291,495,41.7005386352539,40.009407043457,116.370582580566,3670176,2293,298,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-12 17:12:43.810838,92.63866589753236,61.45778837674771,51.081244518972255,0.0004509594095439932,3.0,-61.43,2.5331140255951103,-61.72,23.947,29.732,36.6133,0.9704,33.5778,40.4677,7
102351,npp,1241,3281,31.1735000610352,40.0121917724609,116.372299194336,3670144,1241,2627,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-12 18:53:11.970873,-70.54463779595481,54.452043756731065,46.10966751751154,0.006272166674377079,19.0,54.41,2.0682789409984763,54.05,24.1153,29.1136,34.9584,0.991,29.8489,30.8944,7
102473,npp,578,2771,28.8204040527344,40.0125885009766,116.371459960938,3670144,579,2227,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-13 18:34:28.735662,-74.02928805158093,37.92502632000605,32.983174079310146,0.001535621280253281,16.0,37.9,1.357151599901897,37.38,24.0839,27.8352,32.4751,1.0366,29.5789,29.8742,7
102714,npp,2222,1731,27.8335514068604,40.0094108581543,116.374649047852,3670176,2221,1315,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-15 17:56:49.806992,97.13226298869179,17.330894491384274,15.298128819658281,2.141163950351147e-09,10.0,-17.32,1.0442604737599883,-18.01,25.3397,28.3125,33.8925,1.0191,28.3944,28.3649,7
102835,npp,1474,1202,34.8490715026855,40.0104675292969,116.372329711914,3670176,1475,890,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-16 17:37:57.677993,96.7442629652991,41.5921974743728,36.011385576184,7.585680791037744e-14,7.0,-41.6,1.4867838833500562,-42.07,24.8721,29.6355,35.1041,0.9736,32.3596,33.9289,7
103082,npp,2015,2942,14.41832447052,40.0112190246582,116.367378234863,3670176,2013,2372,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-18 18:40:39.806561,-72.12688466969834,44.26249657057294,38.184872410000885,9.905913192272946e-14,17.0,44.21,1.5732132722552272,43.81,24.6499,28.9366,34.46,0.9971,19.6246,14.3767,7
103802,npp,2771,2598,24.2263584136963,40.0135345458984,116.372177124023,3670176,2772,2099,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-24 18:28:07.677129,-74.83180785071956,30.531998499186507,26.742285346268122,9.125478759633942e-19,15.0,30.5,1.184412938166907,29.93,24.473,28.3865,34.0185,1.0164,25.3406,24.6245,7
103918,npp,2068,2080,25.4519939422607,40.012809753418,116.368064880371,3670176,2068,1645,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-25 18:09:19.118885,-79.16330904515003,2.706878396079243,2.397393919512031,3.4421251715830127e-17,12.0,2.68,1.0,1.99,24.2044,28.853,32.9793,1.0,25.452,25.452,7
104270,npp,2845,492,23.2464962005615,40.0131797790527,116.366806030273,3670176,2843,296,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-28 17:12:33.867698,92.21770398260705,61.5130565645094,51.12057152767347,9.305794286315062e-07,3.0,-61.49,2.5331140255951103,-61.72,23.947,29.732,36.6133,0.9704,26.2927,22.5592,7
104278,npp,1812,3280,50.3946762084961,40.0166015625,116.368835449219,3686560,1814,2626,196611,3883171,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-28 18:53:03.808085,-70.84661264044583,54.41899638195449,46.086928072020385,4.3445451226974195e-14,19.0,54.38,1.9513309067639726,54.05,24.1153,29.1136,34.9584,0.991,39.7589,49.9436,7
104396,npp,1131,2769,28.8868865966797,40.0111694335938,116.367729187012,3686560,1130,2225,196611,3883171,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-29 18:34:18.808828,-73.22696513300788,37.85361444309529,32.92504184816993,1.6700646526973747e-10,16.0,37.82,1.357151599901897,37.38,24.0839,27.8352,32.4751,1.0366,29.6279,29.9431,7
104513,npp,436,2254,28.816858291626,40.0142860412598,116.375343322754,3686560,436,1810,196611,3883171,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-04-30 18:15:32.030080,-77.81990019081722,12.73680672419215,11.261230504592717,3.1592268761197783e-06,13.0,12.7,1.015504800579495,12.08,23.3695,28.8334,33.1012,1.0007,28.8367,28.8364,7
132912,npp,678,481,28.9110794067383,40.0097389221191,116.36743927002,3670176,679,287,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-18 17:11:35.910977,92.45214140025845,61.75623213587893,51.28271945330188,6.022509618174739e-27,3.0,-61.72,2.5331140255951103,-61.72,23.947,29.732,36.6133,0.9704,28.5289,28.0564,7
132912,npp,678,483,23.92307472229,40.009090423584,116.385437011719,3670176,679,287,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-18 17:11:35.910977,92.46342131275831,61.7145563528269,51.25478231028009,6.023338348750544e-27,3.0,-61.68,2.5331140255951103,-61.72,23.947,29.732,36.6133,0.9704,26.5598,23.2158,7
132924,npp,2719,3268,27.2779808044434,40.0168685913086,116.369361877441,3670176,2717,2613,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-18 18:52:04.073280,-70.73748973468095,54.10055654766711,45.8488920127243,8.34998883184001e-25,19.0,54.05,1.9513309067639726,54.05,24.1153,29.1136,34.9584,0.991,27.9123,27.0338,7
133469,npp,633,1718,24.5275096893311,40.0090866088867,116.373229980469,3670176,633,1304,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-21 17:55:43.774254,98.03406923844602,18.050581750406227,15.928880968691175,1.7984345078773268e-27,10.0,-18.04,1.0442604737599883,-18.01,25.3397,28.3125,33.8925,1.0191,25.2285,24.9958,7
133648,npp,2958,1187,26.4339218139648,40.0102996826172,116.366340637207,3670176,2957,878,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-22 17:36:49.891745,95.74276944953539,42.156733462697595,36.4733549424925,7.12945097089214e-25,7.0,-42.14,1.4867838833500562,-42.07,24.8721,29.6355,35.1041,0.9736,26.6996,25.7359,7
133660,npp,1707,3921,19.3379020690918,40.0158157348633,116.37085723877,3670176,1706,3127,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-22 19:16:56.702660,-66.4976604497349,67.75502465607096,55.071531982219405,8.825319057066423e-29,23.0,67.69,3.3166247903554,67.64,23.3302,28.7002,36.6034,1.0053,26.0301,19.4408,7
133827,npp,2183,656,31.3718452453613,40.0091247558594,116.370178222656,3670176,2183,438,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-23 17:17:54.229656,93.60145018689782,57.83338542990475,48.568211029175266,1.3026590710461167e-20,4.0,-57.81,2.2013981571160284,-57.81,27.5419,33.2782,38.8966,0.867,27.987,27.2001,7
133840,npp,1086,3434,27.1226921081543,40.0084800720215,116.374076843262,3670176,1084,2780,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-23 18:58:17.053977,-69.71788575693787,58.2462029854261,48.8670442887904,1.4525485198850576e-26,20.0,58.2,2.253202848596432,58.15,23.9477,28.9469,36.6954,0.9968,28.0434,27.0347,7
133840,npp,1086,3435,44.0872230529785,40.0061416625977,116.382385253906,3670176,1084,2780,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-23 18:58:17.053977,-69.71267464122403,58.26937076977475,48.883459401261575,1.4464337945865134e-26,20.0,58.22,2.253202848596432,58.15,23.9477,28.9469,36.6954,0.9968,35.5724,43.9442,7
134009,npp,1378,131,30.0929756164551,40.0114059448242,116.370452880859,3670176,1381,61,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-24 16:58:55.009212,90.77689000299814,68.20778220533096,55.32546711248087,5.168231856039237e-15,1.0,-68.16,3.3166247903554,-68.15,25.4654,33.4565,41.2513,0.8624,27.8389,25.9523,7
134009,npp,1378,134,21.1090908050537,40.0111389160156,116.397109985352,3670176,1381,61,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-24 16:58:55.009212,90.79408962526169,68.15950156429558,55.29754358771664,5.062697476764507e-15,1.0,-68.12,3.3166247903554,-68.15,25.4654,33.4565,41.2513,0.8624,25.1301,18.2046,7
134023,npp,434,2930,28.4140396118164,40.0091209411621,116.369789123535,3670176,435,2363,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-24 18:39:35.626559,-73.09854281434552,43.83385472202362,37.83880461924791,1.7436222622219247e-22,17.0,43.81,1.5732132722552272,43.81,24.6499,28.9366,34.46,0.9971,28.5208,28.3319,7
134023,npp,433,2930,17.5497512817383,40.0155334472656,116.372337341309,3670176,435,2363,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-24 18:39:35.626559,-73.16008512381161,43.833724385496765,37.838699171038876,1.7419555399102388e-22,17.0,43.81,1.5732132722552272,43.81,24.6499,28.9366,34.46,0.9971,21.615,17.499,7
134023,npp,433,2931,12.7793340682983,40.013671875,116.38045501709,3670176,435,2363,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-24 18:39:35.626559,-73.15511802577984,43.867491657645544,37.86601577702711,1.732927124695458e-22,17.0,43.84,1.5732132722552272,43.81,24.6499,28.9366,34.46,0.9971,18.5827,12.7424,7
134023,npp,434,2931,37.5293312072754,40.0072593688965,116.377906799316,3670176,435,2363,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-24 18:39:35.626559,-73.09364388225056,43.867624553607925,37.86612327490222,1.7345844092500695e-22,17.0,43.84,1.5732132722552272,43.81,24.6499,28.9366,34.46,0.9971,34.3149,37.4209,7
134570,npp,1360,1366,25.0971965789795,40.0092353820801,116.372901916504,3670144,1362,1030,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-27 17:43:06.451707,96.64894120444697,35.13404610975398,30.645508228415714,0.0007194498644204104,8.0,-35.13,1.2937979144666532,-35.08,24.9492,29.3546,35.048,0.9829,25.5623,24.6683,7
134755,npp,594,833,24.3014430999756,40.0090751647949,116.383514404297,3670144,596,622,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-28 17:24:12.575561,94.71014881615734,53.30727867312116,45.25207816163877,0.015528462547778597,5.0,-53.29,1.9513309067639726,-53.31,26.2274,30.4121,36.1471,0.9487,25.7215,23.0556,7
134755,npp,594,832,26.1082458496094,40.0096397399902,116.374786376953,3670144,596,622,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-28 17:24:12.575561,94.70462019073085,53.33413710399891,45.2722666383104,0.01553653158058784,5.0,-53.31,1.9513309067639726,-53.31,26.2274,30.4121,36.1471,0.9487,26.6474,24.7698,7
134766,npp,2518,3598,21.6437301635742,40.0112419128418,116.373062133789,3670176,2519,2919,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-28 19:04:30.062307,-68.98896609755617,61.833200371858496,51.342674633946295,0.0002588862769101899,21.0,61.78,2.5331140255951103,61.76,23.5572,31.094,39.0137,0.9279,25.1223,20.0838,7
134929,npp,2870,306,24.2715950012207,40.011646270752,116.374137878418,3670144,2871,163,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-29 17:05:13.358948,91.57275763319426,65.1763333805845,53.50172054795164,0.05047889963987996,2.0,-65.14,2.898275349237888,-65.14,24.4788,33.1812,41.3988,0.8696,25.7789,21.1056,7
134943,npp,1875,3101,18.6100482940674,40.0125846862793,116.373992919922,3670144,1877,2486,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-29 18:45:48.638114,-72.0284531239472,49.36956967535629,42.23983610081157,0.018195749219083193,18.0,49.34,1.7549928774784245,49.31,24.5178,29.1042,35.6912,0.9914,22.8734,18.4494,7
135127,npp,1203,2586,26.5664291381836,40.0088653564453,116.372535705566,3670144,1203,2090,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-30 18:27:03.656990,-74.92012623860538,29.953619744512608,26.24781662990532,0.07167819133316332,15.0,29.93,1.184412938166907,29.93,24.473,28.3865,34.0185,1.0164,27.3163,27.003,7
135317,npp,501,2068,29.1007595062256,40.0133514404297,116.375122070312,3670144,501,1633,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-08-31 18:08:15.119754,-77.6270308015794,2.0031212002674743,1.774162183341414,0.14476993087317866,12.0,1.99,1.0,1.99,24.2044,28.853,32.9793,1.0,29.1008,29.1008,7
135679,npp,2071,1010,21.3930377960205,40.0127372741699,116.370765686035,3670144,2071,742,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-02 17:30:29.149685,95.65988955398399,48.1619426857045,41.29130726228882,0.10388796531558094,6.0,-48.16,1.646109783506203,-48.13,24.7276,30.6364,35.2462,0.9418,23.2377,20.1477,7
135692,npp,888,3762,55.468391418457,40.0081825256348,116.389038085938,3670144,888,3033,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-02 19:10:41.298651,-67.76997068777573,65.00810870007776,53.40448706832101,0.09421819428383729,22.0,64.95,2.898275349237888,64.87,22.1253,29.4948,36.3742,0.9782,37.8147,54.2613,7
135866,npp,1285,480,34.9939308166504,40.0109519958496,116.366813659668,3670144,1286,287,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-03 17:11:31.716980,92.51482458803818,61.76996003620453,51.293431573918156,0.07906711005041842,3.0,-61.74,2.5331140255951103,-61.72,23.947,29.732,36.6133,0.9704,30.9303,33.9594,7
135866,npp,1285,482,21.5074634552002,40.0102958679199,116.384796142578,3670144,1286,287,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-03 17:11:31.716980,92.52613260104438,61.72833536538248,51.265534045999516,0.07907712276731244,3.0,-61.7,2.5331140255951103,-61.72,23.947,29.732,36.6133,0.9704,25.6062,20.8716,7
135879,npp,239,3269,41.8786544799805,40.0082626342773,116.377349853516,3670144,237,2612,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-03 18:51:59.879186,-70.35084320463704,54.12122939171708,45.865820159514485,0.08226851836096105,19.0,54.08,1.9513309067639726,54.05,24.1153,29.1136,34.9584,0.991,35.3947,41.5038,7
135879,npp,239,3268,29.2607822418213,40.0105361938477,116.368774414062,3670144,237,2612,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-03 18:51:59.879186,-70.3558378628796,54.09403699456005,45.845544934748055,0.08226750406714635,19.0,54.05,1.9513309067639726,54.05,24.1153,29.1136,34.9584,0.991,28.9284,28.9989,7
136066,npp,2647,2757,25.4747161865234,40.0147972106934,116.370254516602,3670144,2648,2214,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-04 18:33:16.677746,-73.66718272706183,37.35750312727245,32.51124923236765,0.06590245018585972,16.0,37.34,1.357151599901897,37.38,24.0839,27.8352,32.4751,1.0366,27.1137,26.4062,7
136256,npp,1955,2241,22.6829776763916,40.0116691589355,116.368896484375,3670144,1955,1798,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-05 18:14:29.921212,-75.75779910569905,11.972681670408857,10.587827607647805,0.04820760385757359,13.0,11.97,1.015504800579495,12.08,23.3695,28.8334,33.1012,1.0007,22.7964,22.6984,7
136821,npp,2780,655,27.5419158935547,40.0107612609863,116.375045776367,3670144,2779,437,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-08 17:17:48.293979,93.37288433569721,57.85755493182847,48.586503451015005,0.008031285096323934,4.0,-57.84,2.2013981571160284,-57.81,27.5419,33.2782,38.8966,0.867,26.2472,23.8795,7
136834,npp,1684,3433,24.6876487731934,40.0104293823242,116.370544433594,3670144,1686,2780,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-08 18:58:12.898444,-69.85470655241042,58.21832383374987,48.84851873071209,0.015064474360208488,20.0,58.17,2.253202848596432,58.15,23.9477,28.9469,36.6954,0.9968,26.9627,24.6075,7
137007,npp,1957,129,19.6467952728271,40.01318359375,116.36808013916,3670144,1959,60,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-09 16:58:49.081348,90.66358109574651,68.2385141732971,55.344589990815734,0.0020455768342758137,1.0,-68.2,3.3166247903554,-68.15,25.4654,33.4565,41.2513,0.8624,24.6892,16.9435,7
137020,npp,1029,2929,19.4503116607666,40.0122413635254,116.374725341797,3670144,1030,2362,196611,3866755,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-09 18:39:29.699180,-72.8880161334914,43.803708114788655,37.815247595642234,0.006947423303321747,17.0,43.78,1.5732132722552272,43.81,24.6499,28.9366,34.46,0.9971,22.8231,19.3941,7
137403,npp,2689,1891,10.8372116088867,40.0143890380859,116.374481201172,3670176,2689,1464,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-11 18:01:54.400125,101.35435935930579,8.269486490673843,7.31897238380213,0.00013564901096406798,11.0,-8.29,1.0,-8.18,22.8342,27.3812,33.8954,1.0538,12.309,11.4197,7
137593,npp,1949,1364,23.0763893127441,40.0145530700684,116.37035369873,3670176,1949,1028,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-12 17:43:00.516060,96.84283196804891,35.21112189164133,30.710222515638094,7.109282813449185e-10,8.0,-35.21,1.2937979144666532,-35.08,24.9492,29.3546,35.048,0.9829,24.0004,22.682,7
137780,npp,1181,830,33.8158302307129,40.0103530883789,116.37720489502,3670176,1179,619,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-13 17:24:04.871760,94.06835524907272,53.39093671566869,45.314352911902176,1.1724085991279863e-16,5.0,-53.37,1.9513309067639726,-53.31,26.2274,30.4121,36.1471,0.9487,30.5973,32.0822,7
137780,npp,1181,829,29.4687328338623,40.0108871459961,116.368453979492,3670176,1179,619,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-13 17:24:04.871760,94.06311616411374,53.417782981370344,45.33451458433758,1.1663411638318024e-16,5.0,-53.4,1.9513309067639726,-53.31,26.2274,30.4121,36.1471,0.9487,28.3695,27.958,7
137794,npp,34,3598,45.9505004882812,40.0074195861816,116.386054992676,3670176,37,2918,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-13 19:04:24.138171,-69.14159501218286,61.83580283831466,51.34383244564787,3.4627235539305655e-09,21.0,61.78,2.5331140255951103,61.76,23.5572,31.094,39.0137,0.9279,34.7179,42.6388,7
137972,npp,383,303,34.7974815368652,40.0111312866211,116.366813659668,3670176,380,161,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-14 17:05:05.667839,91.17793767363904,65.23243509697178,53.53575326432727,8.585502937552433e-23,2.0,-65.19,2.898275349237888,-65.14,24.4788,33.1812,41.3988,0.8696,29.4107,30.2584,7
137972,npp,383,305,13.6623611450195,40.0107841491699,116.385147094727,3670176,380,161,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-14 17:05:05.667839,91.18945800765631,65.19515787904166,53.51246993102126,8.653857643070153e-23,2.0,-65.16,2.898275349237888,-65.14,24.4788,33.1812,41.3988,0.8696,22.1183,11.8802,7
137986,npp,2461,3098,29.2380409240723,40.0103950500488,116.36742401123,3670176,2459,2484,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-14 18:45:40.947808,-71.37892531179703,49.28404818184064,42.17269788372886,7.774772708173733e-17,18.0,49.25,1.7549928774784245,49.31,24.5178,29.1042,35.6912,0.9914,28.9292,28.9857,7
138174,npp,1786,2583,20.6413230895996,40.0119667053223,116.367362976074,3670176,1786,2088,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-15 18:26:55.976683,-73.89242405606497,29.817508014489896,26.130942571259926,2.9374664733969256e-24,15.0,29.79,1.184412938166907,29.93,24.473,28.3865,34.0185,1.0164,22.3137,20.9805,7
138367,npp,1083,2065,25.4039669036865,40.0101051330566,116.370155334473,3670176,1083,1631,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-16 18:08:07.443748,-61.623287608962485,1.9587848860711023,1.7348676793637068,2.8490499306196224e-28,12.0,1.82,1.0,1.99,24.2044,28.853,32.9793,1.0,25.404,25.404,7
138561,npp,335,1540,20.2671527862549,40.0154190063477,116.372840881348,3670176,335,1155,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-17 17:49:15.348792,97.44526183512804,27.22432151391717,23.903138649226555,7.52970300209895e-30,9.0,-27.23,1.1367971201176101,-27.08,24.261,29.0894,34.149,0.9919,21.0924,20.1025,7
138757,npp,2648,1008,30.7373085021973,40.015323638916,116.373069763184,3670176,2648,741,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-18 17:30:21.475431,95.46098938857226,48.23258962280325,41.345746319703856,8.44960031186165e-30,6.0,-48.22,1.7549928774784245,-48.13,24.7276,30.6364,35.2462,0.9418,28.9105,28.948,7
138771,npp,1450,3759,33.7786331176758,40.0091781616211,116.384918212891,3670176,1449,3031,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-18 19:10:33.624615,-67.64357849283772,64.95157407478699,53.36767741551231,9.255047027298798e-30,22.0,64.89,2.898275349237888,64.87,22.1253,29.4948,36.3742,0.9782,30.331,33.0436,7
138951,npp,1860,478,25.5168495178223,40.0152854919434,116.367813110352,3670176,1862,285,196611,3866787,2243,chn_beijing_43_23,40.0125,116.37083333,43,23,chn_beijing,2012-09-19 17:11:24.048387,92.75969794535527,61.808786748639235,51.31798761474455,7.247701580878519e-28,3.0,-61.78,2.5331140255951103,-61.72,23.947,29.732,36.6133,0.9704,27.189,24.7625,7
