gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2389,164,54.1574401855469,39.8919525146484,116.52473449707,3670144,2391,79,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-02 17:00:09.195818,90.85577232613048,67.6752221831087,55.00940708873902,0.0225663104632306,1.0,-67.63,3.1865100272627664,-67.88,27.3188,38.2813,54.1883,0.8654,38.1122,46.8696,7
101101,npp,1451,2965,37.2305641174316,39.8923110961914,116.524337768555,3670144,1451,2390,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-02 18:40:48.031614,-72.76859446862466,45.04076804183126,38.808399589429676,0.0036231835022575445,17.0,44.99,1.5732132722552272,44.58,30.1244,36.7843,47.4557,0.9007,33.4135,33.5318,7
101225,npp,755,2448,26.3153190612793,39.8909492492676,116.52774810791,3670144,755,1982,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-03 18:22:03.021162,-76.43818942878478,23.290944438816354,20.49919453625729,0.017327239928957048,14.0,23.25,1.0837787002826917,22.585,27.8832,33.5042,41.9053,0.9888,26.4967,26.0213,7
101348,npp,46,1926,59.7594223022461,39.8946876525879,116.526161193848,3670144,46,1498,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-04 18:03:12.673100,93.78823980584053,6.29944351599916,5.576743634995365,0.04221124316790221,11.0,-6.26,1.0,-6.96,26.6311,34.6053,42.146,0.9574,58.284,57.2116,7
101595,npp,1618,865,39.7378349304199,39.8903961181641,116.521171569824,3670144,1620,651,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-06 17:25:26.644020,94.87101413658642,52.421194246247246,44.57937832781937,0.14154809907666038,5.0,-52.41,1.847645286154319,-52.75,27.2957,34.8838,43.24,0.9497,35.757,37.7399,7
101604,npp,460,3632,31.3506641387939,39.888786315918,116.52702331543,3670144,458,2944,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-06 19:05:42.349534,-68.51208194832454,62.542431926834965,51.80959238669555,0.08992747229622815,22.0,62.47,2.6065528283652384,62.23,28.9287,37.0434,49.3513,0.8944,30.9459,28.0386,7
101726,npp,2891,3135,39.9492416381836,39.8894271850586,116.522407531738,3670144,2890,2508,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-07 18:47:00.904128,-71.37617633166954,50.409872749045974,43.043442977545915,0.07404554089801553,19.0,50.36,1.7549928774784245,50.0,28.6659,35.7229,43.4343,0.9274,35.538,37.0494,7
101848,npp,2219,2620,55.7192764282227,39.894962310791,116.522857666016,3670144,2219,2115,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-08 18:28:15.899934,-73.77434387347996,31.530638516292683,27.592504442856065,0.05267382859794075,15.0,31.49,1.2365102219381485,30.95,26.6333,32.5015,41.5288,1.0193,51.9068,56.7966,7
102099,npp,776,1577,34.8237838745117,39.8930511474609,116.528045654297,3670144,776,1184,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-10 17:50:36.981053,97.68242383836015,25.395357363744388,22.32352001801819,0.01696928223273619,9.0,-25.4,1.1367971201176101,-26.065,28.6607,33.0195,41.6953,1.0033,34.7171,34.9402,7
102343,npp,2308,514,36.820671081543,39.8934555053711,116.524406433105,3670176,2310,313,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-12 17:12:45.590117,92.80053185520318,61.06023380994419,50.81234097174803,0.00047321442130396737,3.0,-61.03,2.4157378735459294,-61.32,25.9747,34.2142,48.9693,0.9683,34.2088,35.6537,7
102351,npp,1252,3304,51.6793251037598,39.8955535888672,116.521911621094,3670144,1254,2651,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-12 18:53:13.750152,-70.77788428548115,55.034219696668686,46.54056125066333,0.006361226478063967,20.0,54.99,2.0682789409984763,54.66,29.4677,35.9505,44.3621,0.9215,40.7347,47.6247,7
102473,npp,590,2792,43.865650177002,39.8941421508789,116.521987915039,3670144,589,2247,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-13 18:34:28.735662,-73.02195271522694,38.777524917797145,33.691952993491256,0.0015800988003014905,16.0,38.74,1.357151599901897,38.26,28.8493,35.2112,45.7169,0.9409,39.5068,41.2728,7
102714,npp,2237,1751,24.8203773498535,39.8891677856445,116.520950317383,3670176,2236,1334,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-15 17:56:51.586272,97.65119380888599,16.21764962249086,14.321608070493347,2.438979205409555e-09,10.0,-16.22,1.0442604737599883,-16.88,24.3145,31.1269,41.6675,1.0643,27.0906,26.4175,7
102835,npp,1490,1222,34.5974044799805,39.8908309936523,116.523956298828,3670176,1491,907,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-16 17:37:59.457274,97.00110358533084,40.84226285645655,35.39600851207853,8.381087979728226e-14,7.0,-40.85,1.4276677814245327,-41.32,29.5224,34.9815,43.0042,0.9471,32.8608,32.7661,7
102844,npp,230,3957,31.5063972473145,39.8897590637207,116.524047851562,3670176,231,3146,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-16 19:18:04.487170,-66.54941236499877,68.34485254230259,55.41324424468897,3.41042932559697e-05,24.0,68.27,3.3166247903554,68.03,29.7137,37.6048,48.2133,0.881,31.2912,27.7572,7
103802,npp,2784,2620,23.0519123077393,39.8903579711914,116.527076721191,3670176,2786,2115,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-24 18:28:07.677129,-73.47269733517702,31.535082188973927,27.598018147724062,8.026128044493101e-19,15.0,31.49,1.2365102219381485,30.95,26.6333,32.5015,41.5288,1.0193,25.4878,23.4976,7
103918,npp,2082,2102,32.1268844604492,39.8926315307617,116.523933410645,3670176,2082,1666,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-25 18:09:20.898122,-74.58069895362786,3.9774550121780172,3.5223697049551794,2.947340864805029e-17,12.0,3.95,1.0,3.25,26.2722,33.1299,41.5644,1.0,32.1269,32.1269,7
104270,npp,2863,512,18.0940055847168,39.8901062011719,116.527145385742,3670176,2868,312,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-28 17:12:35.646933,92.34076648452304,61.099963678350605,50.84136542801876,7.772971894007756e-07,3.0,-61.07,2.5331140255951103,-61.32,25.9747,34.2142,48.9693,0.9683,26.7661,17.5206,7
104278,npp,1824,3303,23.0205631256104,39.8898048400879,116.520896911621,3686560,1821,2650,196611,3883171,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-28 18:53:03.808085,-70.2097270035032,55.00445739406879,46.52057876553106,3.6332310038845596e-14,20.0,54.96,2.0682789409984763,54.66,29.4677,35.9505,44.3621,0.9215,26.8784,21.2144,7
104396,npp,1143,2792,34.9426956176758,39.8933181762695,116.528381347656,3686560,1143,2246,196611,3883171,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-04-29 18:34:20.588065,-73.60614926121087,38.773330331002605,33.68977151470532,1.399302248290903e-10,16.0,38.74,1.357151599901897,38.26,28.8493,35.2112,45.7169,0.9409,32.9321,32.8773,7
132912,npp,695,500,34.3219337463379,39.8928680419922,116.523193359375,3670176,696,302,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-18 17:11:37.690257,92.60802770254496,61.35867994374727,51.01520105105558,5.560412707956263e-27,3.0,-61.32,2.5331140255951103,-61.32,25.9747,34.2142,48.9693,0.9683,33.1724,33.2342,7
132912,npp,695,502,20.2303981781006,39.8922080993652,116.540824890137,3670176,696,302,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-18 17:11:37.690257,92.6191192996329,61.31718833947878,50.98719201871299,5.561290533447751e-27,3.0,-61.28,2.5331140255951103,-61.32,25.9747,34.2142,48.9693,0.9683,27.6095,19.5892,7
132924,npp,2731,3291,40.8672523498535,39.8935317993164,116.522300720215,3670176,2730,2638,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-18 18:52:05.852561,-70.52606968310288,54.697778702858855,46.292691519467546,8.148790188124733e-25,20.0,54.66,2.0682789409984763,54.66,29.4677,35.9505,44.3621,0.9215,35.5071,37.6609,7
133104,npp,2055,2780,18.1895408630371,39.8886413574219,116.523262023926,3670176,2055,2236,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-19 18:33:22.646885,-73.61034359124682,38.28233538135797,33.28111281796531,2.424047283798431e-27,16.0,38.26,1.357151599901897,38.26,28.8493,35.2112,45.7169,0.9409,20.5877,17.1144,7
133469,npp,647,1738,37.4781532287598,39.8953742980957,116.522384643555,3670176,648,1323,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-21 17:55:45.553535,98.79144613063829,16.93722251806276,14.953118822474122,1.6323701586277857e-27,10.0,-16.94,1.0442604737599883,-16.88,24.3145,31.1269,41.6675,1.0643,39.2119,39.8898,7
133469,npp,647,1739,25.8823299407959,39.8942031860352,116.531120300293,3670176,648,1323,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-21 17:55:45.553535,98.79337432454565,16.88235379133211,14.90499787686668,1.6271135648731725e-27,10.0,-16.88,1.0442604737599883,-16.88,24.3145,31.1269,41.6675,1.0643,28.1076,27.5478,7
133469,npp,648,1738,12.4553470611572,39.8887100219727,116.520881652832,3670176,648,1323,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-21 17:55:45.553535,98.59790385839099,16.93894932418842,14.954633212665385,1.6283036578774155e-27,10.0,-16.94,1.0442604737599883,-16.88,24.3145,31.1269,41.6675,1.0643,15.2497,13.2568,7
133469,npp,648,1739,19.3921051025391,39.8875465393066,116.529624938965,3670176,648,1323,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-21 17:55:45.553535,98.5994208221941,16.88404358183157,14.906479904388686,1.6230613766838504e-27,10.0,-16.88,1.0442604737599883,-16.88,24.3145,31.1269,41.6675,1.0643,21.8924,20.64,7
133648,npp,2974,1208,24.1952323913574,39.8903846740723,116.522583007812,3670176,2973,895,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-22 17:36:51.670982,95.97671426966733,41.396623334638406,35.851386532955196,6.36202679563934e-25,7.0,-41.38,1.4867838833500562,-41.32,29.5224,34.9815,43.0042,0.9471,25.8751,22.9145,7
133660,npp,1718,3945,29.8320636749268,39.8896255493164,116.523002624512,3670176,1719,3140,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-22 19:16:58.481941,-66.63473282325474,68.14316259329445,55.29741023350443,8.120226172873873e-29,24.0,68.08,3.3166247903554,68.03,29.7137,37.6048,48.2133,0.881,30.7863,26.2821,7
133827,npp,2200,675,22.0744285583496,39.8897399902344,116.523780822754,3670176,2200,456,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-23 17:17:56.008937,93.7602746761361,57.37560399730039,48.24083247508169,1.1632927339758097e-20,4.0,-57.36,2.2013981571160284,-57.32,30.8376,38.566,45.0662,0.859,25.6385,18.9629,7
133840,npp,1097,3456,34.2576789855957,39.8917465209961,116.521095275879,3670176,1097,2801,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-23 18:58:18.833258,-69.56811924905125,58.7507615548476,49.2232385901111,1.3214454273347058e-26,21.0,58.7,2.253202848596432,58.68,30.2182,36.8441,47.739,0.8992,31.982,30.8042,7
133840,npp,1097,3458,23.5442066192627,39.8869819641113,116.538047790527,3670176,1097,2801,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-23 18:58:18.833258,-69.55781037110083,58.7972697414664,49.25594870984361,1.3101509982881663e-26,21.0,58.75,2.253202848596432,58.68,30.2182,36.8441,47.739,0.8992,27.2272,21.1707,7
134009,npp,1396,149,38.0702362060547,39.8932991027832,116.522499084473,3670176,1398,71,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-24 16:58:56.788493,90.63460422699497,67.92124543116088,55.15906952556821,4.677113817408353e-15,1.0,-67.88,3.3166247903554,-67.88,27.3188,38.2813,54.1883,0.8654,33.0662,32.9472,7
134009,npp,1396,152,20.1886539459229,39.893009185791,116.548698425293,3670176,1398,71,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-24 16:58:56.788493,90.65112998607754,67.8731702559708,55.1310355280942,4.583150552006695e-15,1.0,-67.83,3.3166247903554,-67.88,27.3188,38.2813,54.1883,0.8654,27.6747,17.4719,7
134023,npp,445,2953,38.7832679748535,39.894458770752,116.529754638672,3670176,444,2380,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-24 18:39:35.626559,-72.31760821305375,44.61497813058555,38.46932098207673,1.5621583620055428e-22,17.0,44.58,1.5732132722552272,44.58,30.1244,36.7843,47.4557,0.9007,34.4005,34.9302,7
134023,npp,446,2953,27.5640659332275,39.8879737854004,116.527183532715,3670176,444,2380,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-24 18:39:35.626559,-72.25694370171507,44.615617350357326,38.46983575320887,1.5636638421389607e-22,17.0,44.58,1.5732132722552272,44.58,30.1244,36.7843,47.4557,0.9007,27.2691,24.8256,7
134570,npp,1375,1387,21.0653667449951,39.8934211730957,116.529907226562,3670144,1374,1043,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-27 17:43:08.230937,96.99829448224703,34.23959267447752,29.891163982952847,0.0007039398301685804,8.0,-34.24,1.2937979144666532,-34.19,26.3814,31.8787,40.7223,1.0392,24.7721,21.8922,7
134570,npp,1375,1386,21.1072692871094,39.8943061828613,116.521331787109,3670144,1374,1043,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-27 17:43:08.230937,96.9937531391752,34.28196949701776,29.926951439967592,0.0007054342995535061,8.0,-34.28,1.2937979144666532,-34.19,26.3814,31.8787,40.7223,1.0392,24.8045,21.9357,7
134755,npp,610,851,30.9955177307129,39.8949394226074,116.521827697754,3670144,612,642,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-28 17:24:14.354843,94.91319558605447,52.818668919737995,44.88370453150909,0.0155008633224952,5.0,-52.8,1.9513309067639726,-52.75,27.2957,34.8838,43.24,0.9497,31.1373,29.4371,7
134755,npp,610,853,30.2909851074219,39.8938026428223,116.538917541504,3670144,612,642,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-28 17:24:14.354843,94.92412914596545,52.765121584703564,44.84324124758064,0.015485039466807704,5.0,-52.75,1.9513309067639726,-52.75,27.2957,34.8838,43.24,0.9497,30.7762,28.768,7
134766,npp,2529,3621,22.1896133422852,39.890625,116.52587890625,3670176,2533,2937,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-28 19:04:31.841587,-68.84166684859898,62.29844362319602,51.6526912324148,0.00024251929967045955,22.0,62.25,2.6065528283652384,62.23,28.9287,37.0434,49.3513,0.8944,27.4313,19.8454,7
134929,npp,2888,324,23.8777179718018,39.8914985656738,116.527633666992,3670144,2888,175,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-29 17:05:15.138222,91.6984654842833,64.8361887685132,53.28804960809051,0.050509197678845104,2.0,-64.8,2.8345692104261015,-64.8,26.8324,37.4361,47.2495,0.885,28.3467,21.1311,7
134943,npp,1887,3123,22.6136932373047,39.888599395752,116.525123596191,3670144,1885,2500,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-29 18:45:48.638114,-71.2965081439901,50.03569082985758,42.75741159290654,0.018104813274248156,19.0,50.0,1.7549928774784245,50.0,28.6659,35.7229,43.4343,0.9274,25.6602,20.9722,7
135127,npp,1215,2607,29.4655132293701,39.8936042785645,116.525802612305,3670144,1215,2106,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-30 18:27:03.656990,-73.6376044704599,30.941991720065737,27.092391142870277,0.07161011458350658,15.0,30.91,1.2365102219381485,30.95,26.6333,32.5015,41.5288,1.0193,30.6746,30.0352,7
135127,npp,1215,2608,25.5361614227295,39.8918914794922,116.534111022949,3670144,1215,2106,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-30 18:27:03.656990,-73.63462289942309,30.986646948070746,27.130494444161247,0.07159662405089634,15.0,30.95,1.2365102219381485,30.95,26.6333,32.5015,41.5288,1.0193,27.4969,26.0299,7
135317,npp,515,2089,37.4817924499512,39.8946304321289,116.523208618164,3670144,515,1654,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-31 18:08:16.899036,-72.60451337644888,3.2287031312563172,2.859454157359643,0.1448641715381417,12.0,3.2,1.0,3.25,26.2722,33.1299,41.5644,1.0,37.4818,37.4818,7
135317,npp,515,2090,31.760799407959,39.893253326416,116.531745910645,3670144,515,1654,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-08-31 18:08:16.899036,-72.69915730237621,3.285999344636813,2.910185810836175,0.14485208969197202,12.0,3.25,1.0,3.25,26.2722,33.1299,41.5644,1.0,31.7608,31.7608,7
135679,npp,2087,1029,40.5486259460449,39.8950157165527,116.521331787109,3670144,2088,756,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-02 17:30:30.928966,95.37823745874243,47.556690440594686,40.814272596915764,0.10409168753059274,6.0,-47.54,1.646109783506203,-47.495,27.525,33.7604,39.4953,0.9813,37.2537,39.7914,7
135692,npp,899,3785,36.1349105834961,39.8846092224121,116.539840698242,3670144,901,3047,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-02 19:10:43.077925,-67.92078814310261,65.43145705132534,53.66876500376393,0.09427634530675238,23.0,65.37,3.0,65.3,26.8121,34.908,47.7188,0.9491,33.5389,34.2943,7
135866,npp,1302,499,62.9984741210938,39.8944435119629,116.524002075195,3670144,1303,301,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-03 17:11:33.496261,92.67465814704707,61.369246581571986,51.02382256787553,0.0792659491729315,3.0,-61.34,2.5331140255951103,-61.32,25.9747,34.2142,48.9693,0.9683,44.4931,61.0019,7
135866,npp,1302,501,30.312162399292,39.8937797546387,116.541656494141,3670144,1303,301,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-03 17:11:33.496261,92.68583435362554,61.327712731743766,50.995788665842454,0.07927574300295116,3.0,-61.3,2.5331140255951103,-61.32,25.9747,34.2142,48.9693,0.9683,31.5895,29.3515,7
135879,npp,250,3291,45.1749954223633,39.8940582275391,116.525329589844,3670144,250,2637,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-03 18:52:01.658467,-70.60459603443266,54.70070697894387,46.296319085703445,0.08231133058504009,20.0,54.66,2.0682789409984763,54.66,29.4677,35.9505,44.3621,0.9215,37.5899,41.6307,7
135879,npp,250,3292,31.8494606018066,39.8919105529785,116.533424377441,3670144,250,2637,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-03 18:52:01.658467,-70.59970730721011,54.72593272317588,46.315003853314,0.08231218558664162,20.0,54.68,2.0682789409984763,54.66,29.4677,35.9505,44.3621,0.9215,31.1471,29.3507,7
136066,npp,2660,2780,25.6797752380371,39.8913116455078,116.527976989746,3670144,2661,2235,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-04 18:33:18.457027,-73.97415573185127,38.284288847343625,33.28345202611252,0.06602458219637007,16.0,38.26,1.357151599901897,38.26,28.8493,35.2112,45.7169,0.9409,26.1068,24.1619,7
136256,npp,1968,2262,42.9291000366211,39.8935356140137,116.524185180664,3670144,1968,1818,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-05 18:14:29.921212,-72.50242129631846,13.20666045014193,11.674979920809431,0.04832063044645341,13.0,13.15,1.015504800579495,13.26,27.4921,35.6465,43.8417,0.9294,40.3013,39.8984,7
136821,npp,2797,673,31.095142364502,39.892520904541,116.521049499512,3670144,2795,455,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-08 17:17:50.073253,93.5283912028546,57.420701379302635,48.27420992300493,0.008071747451891481,4.0,-57.41,2.2013981571160284,-57.32,30.8376,38.566,45.0662,0.859,29.7362,26.7121,7
136834,npp,1694,3455,28.1185398101807,39.8936309814453,116.523651123047,3670144,1692,2800,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-08 18:58:12.898444,-69.34939043805196,58.730606338186064,49.21038868278841,0.01511225992066158,21.0,58.68,2.253202848596432,58.68,30.2182,36.8441,47.739,0.8992,29.2574,25.2839,7
137007,npp,1975,148,21.2694091796875,39.8946304321289,116.52791595459,3670144,1976,70,196611,3866755,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-09 16:58:50.860630,90.52378538998944,67.9383345719437,55.170381715600215,0.002066723994489368,1.0,-67.89,3.3166247903554,-67.88,27.3188,38.2813,54.1883,0.8654,28.0006,18.4072,7
137403,npp,2704,1911,20.1191253662109,39.8902320861816,116.523910522461,3670176,2704,1483,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-11 18:01:54.400125,94.64107303927531,7.172862385515586,6.34958699027385,0.00013812786483144687,11.0,-7.13,1.0,-6.96,26.6311,34.6053,42.146,0.9574,18.6437,19.2614,7
137593,npp,1965,1385,24.8055210113525,39.8915061950684,116.525917053223,3670176,1964,1042,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-12 17:43:02.295297,97.10204790716544,34.32013867804051,29.959012116159148,7.518704094764867e-10,8.0,-34.32,1.2937979144666532,-34.19,26.3814,31.8787,40.7223,1.0392,27.6629,25.7791,7
137780,npp,1198,850,58.4903297424316,39.8890419006348,116.532699584961,3670176,1196,641,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-13 17:24:06.651041,94.22879110197356,52.84782078537455,44.90513526434252,1.20186152785286e-16,5.0,-52.83,1.9513309067639726,-52.75,27.2957,34.8838,43.24,0.9497,45.2275,55.5495,7
137780,npp,1198,849,16.3103294372559,39.889575958252,116.524131774902,3670176,1196,641,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-13 17:24:06.651041,94.22362370532602,52.87459726912737,44.925354764151805,1.195751218779685e-16,5.0,-52.86,1.9513309067639726,-52.75,27.2957,34.8838,43.24,0.9497,23.6115,15.4903,7
137794,npp,44,3620,52.4643592834473,39.8888511657715,116.536521911621,3670176,43,2935,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-13 19:04:24.138171,-68.67906941311116,62.285997681745485,51.64392920323243,3.746035476552857e-09,22.0,62.23,2.6065528283652384,62.23,28.9287,37.0434,49.3513,0.8944,39.0461,46.9217,7
137972,npp,402,322,30.8891983032227,39.8909721374512,116.523620605469,3670176,405,174,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-14 17:05:09.226393,91.8931240349129,64.86747113047511,53.30651974371452,8.502493696031988e-23,2.0,-64.84,2.8345692104261015,-64.8,26.8324,37.4361,47.2495,0.885,30.8202,27.3361,7
137972,npp,402,324,18.9447937011719,39.8905143737793,116.541557312012,3670176,405,174,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-14 17:05:09.226393,91.90462902831852,64.83041767425539,53.28318373420265,8.568467040924779e-23,2.0,-64.8,2.8345692104261015,-64.8,26.8324,37.4361,47.2495,0.885,26.6064,16.7656,7
137986,npp,2472,3121,43.4343223571777,39.8952484130859,116.524040222168,3670176,2473,2499,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-14 18:45:42.727090,-71.66933943068781,49.97580495757873,42.710359917359156,8.235212856038132e-17,19.0,49.94,1.7549928774784245,50.0,28.6659,35.7229,43.4343,0.9274,37.5239,40.2815,7
138174,npp,1799,2605,31.8229656219482,39.8914413452148,116.522132873535,3670176,1799,2104,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-15 18:26:57.755964,-74.34776815049626,30.846417762506192,27.01034390932417,2.9928572762181776e-24,15.0,30.82,1.2365102219381485,30.95,26.6333,32.5015,41.5288,1.0193,32.5812,32.4383,7
138367,npp,1097,2087,23.03391456604,39.8899803161621,116.525779724121,3670176,1097,1652,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-16 18:08:09.222977,-72.52302754173701,3.135969762377344,2.7772933857783006,2.80397270814668e-28,12.0,3.08,1.0,3.25,26.2722,33.1299,41.5644,1.0,23.0339,23.0339,7
138561,npp,351,1560,31.5247001647949,39.8908615112305,116.522659301758,3670176,350,1171,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-17 17:49:17.128065,97.74389087760542,26.22367967286984,23.04005545891769,7.1519818015294e-30,9.0,-26.24,1.1367971201176101,-26.065,28.6607,33.0195,41.6953,1.0033,31.815,31.6301,7
138561,npp,351,1561,18.6958026885986,39.8898315429688,116.531448364258,3670176,350,1171,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-17 17:49:17.128065,97.74760711501605,26.17410586708602,22.99724997516525,7.153582718275322e-30,9.0,-26.19,1.1367971201176101,-26.065,28.6607,33.0195,41.6953,1.0033,20.5298,18.7583,7
138757,npp,2665,1027,29.8744239807129,39.8913841247559,116.523666381836,3670176,2665,755,196611,3866787,5180,chn_beijing_80_52,39.89166667,116.525,80,52,chn_beijing,2012-09-18 17:30:23.254704,95.62801671340047,47.609168313053466,40.85456237444552,7.824821823088482e-30,6.0,-47.61,1.646109783506203,-47.495,27.525,33.7604,39.4953,0.9813,30.7692,29.3165,7
