lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.661,0.723,0.661
2,0.533,0.629,0.533
3,0.481,0.552,0.481
4,0.434,0.49,0.434
5,0.417,0.442,0.417
6,0.422,0.405,0.422
7,0.417,0.378,0.417
8,0.389,0.358,0.389
9,0.38,0.346,0.38
10,0.374,0.338,0.374
11,0.359,0.335,0.359
12,0.353,0.335,0.353
13,0.347,0.338,0.347
14,0.373,0.341,0.373
15,0.376,0.346,0.376
16,0.369,0.351,0.369
17,0.356,0.355,0.356
18,0.321,0.359,0.321
19,0.302,0.363,0.302
20,0.342,0.365,0.342
21,0.344,0.365,0.344
22,0.337,0.365,0.337
23,0.337,0.363,0.337
24,0.33,0.361,0.33
25,0.33,0.356,0.33
26,0.344,0.344,0.344
27,0.373,0.338,0.373
28,0.363,0.334,0.363
29,0.365,0.33,0.365
30,0.344,0.327,0.344
31,0.329,0.324,0.329
32,0.334,0.319,0.334
33,0.295,0.314,0.295
34,0.284,0.31,0.284
35,0.285,0.305,0.285
36,0.292,0.3,0.292
37,0.313,0.295,0.313
38,0.287,0.292,0.287
39,0.28,0.289,0.28
40,0.27,0.285,0.27
41,0.283,0.281,0.283
42,0.271,0.276,0.271
43,0.261,0.272,0.261
44,0.258,0.269,0.258
45,0.262,0.267,0.262
46,0.253,0.264,0.253
47,0.278,0.262,0.278
48,0.277,0.261,0.277
49,0.28,0.261,0.28
50,0.258,0.26,0.258
51,0.251,0.26,0.251
52,0.266,0.259,0.266
53,0.262,0.257,0.262
54,0.258,0.255,0.258
55,0.26,0.253,0.26
56,0.256,0.251,0.256
57,0.243,0.249,0.243
58,0.253,0.245,0.253
59,0.251,0.243,0.251
60,0.239,0.241,0.239
61,0.226,0.239,0.226
62,0.219,0.237,0.219
63,0.225,0.234,0.225
64,0.234,0.231,0.234
65,0.229,0.228,0.229
66,0.226,0.226,0.226
67,0.222,0.223,0.222
68,0.229,0.221,0.229
69,0.232,0.219,0.232
70,0.218,0.218,0.218
71,0.201,0.218,0.201
72,0.215,0.219,0.215
73,0.225,0.217,0.225
74,0.236,0.216,0.236
75,0.219,0.215,0.219
76,0.225,0.216,0.225
77,0.196,0.217,0.196
78,0.194,0.217,0.194
79,0.202,0.216,0.202
80,0.215,0.215,0.215
81,0.233,0.215,0.233
82,0.215,0.214,0.215
83,0.207,0.213,0.207
84,0.217,0.212,0.217
85,0.214,0.21,0.214
86,0.217,0.208,0.217
87,0.208,0.206,0.208
88,0.209,0.205,0.209
89,0.207,0.203,0.207
90,0.211,0.201,0.211
91,0.199,0.199,0.199
92,0.19,0.198,0.19
93,0.192,0.197,0.192
94,0.191,0.195,0.191
95,0.188,0.193,0.188
96,0.205,0.192,0.205
97,0.202,0.192,0.202
98,0.169,0.191,0.169
99,0.159,0.19,0.159
100,0.173,0.188,0.173
101,0.198,0.187,0.198
102,0.201,0.184,0.201
103,0.192,0.183,0.192
104,0.177,0.183,0.177
105,0.177,0.183,0.177
106,0.187,0.182,0.187
107,0.189,0.181,0.189
108,0.187,0.181,0.187
109,0.187,0.181,0.187
110,0.189,0.181,0.189
111,0.185,0.18,0.185
112,0.181,0.179,0.181
113,0.177,0.179,0.177
114,0.166,0.177,0.166
115,0.164,0.174,0.164
116,0.155,0.171,0.155
117,0.163,0.168,0.163
118,0.166,0.165,0.166
119,0.157,0.162,0.157
120,0.155,0.159,0.155
121,0.164,0.155,0.164
122,0.161,0.15,0.161
123,0.159,0.145,0.159
124,0.163,0.142,0.163
125,0.152,0.139,0.152
126,0.14,0.136,0.14
127,0.124,0.133,0.124
128,0.133,0.129,0.133
129,0.121,0.126,0.121
130,0.119,0.124,0.119
131,0.111,0.123,0.111
132,0.109,0.122,0.109
133,0.107,0.121,0.107
134,0.111,0.121,0.111
135,0.116,0.121,0.116
136,0.113,0.121,0.113
137,0.122,0.121,0.122
138,0.135,0.121,0.135
139,0.131,0.122,0.131
140,0.123,0.123,0.123
141,0.119,0.125,0.119
142,0.121,0.126,0.121
143,0.127,0.128,0.127
144,0.151,0.129,0.151
145,0.143,0.13,0.143
146,0.131,0.132,0.131
147,0.128,0.134,0.128
148,0.143,0.135,0.143
149,0.141,0.136,0.141
150,0.13,0.135,0.13
151,0.126,0.133,0.126
152,0.137,0.131,0.137
153,0.125,0.128,0.125
154,0.12,0.125,0.12
155,0.127,0.122,0.127
156,0.116,0.119,0.116
157,0.108,0.117,0.108
158,0.118,0.114,0.118
159,0.118,0.112,0.118
160,0.125,0.11,0.125
161,0.111,0.108,0.111
162,0.104,0.107,0.104
163,0.097,0.106,0.097
164,0.094,0.105,0.094
165,0.109,0.104,0.109
166,0.113,0.103,0.113
167,0.098,0.102,0.098
168,0.088,0.102,0.088
169,0.08,0.102,0.08
170,0.077,0.1,0.077
171,0.085,0.099,0.085
172,0.1,0.098,0.1
173,0.114,0.098,0.114
174,0.124,0.097,0.124
175,0.116,0.096,0.116
176,0.117,0.094,0.117
177,0.114,0.094,0.114
178,0.089,0.093,0.089
179,0.089,0.092,0.089
180,0.086,0.091,0.086
181,0.087,0.09,0.087
182,0.084,0.09,0.084
183,0.082,0.089,0.082
184,0.072,0.089,0.072
185,0.08,0.088,0.08
186,0.073,0.086,0.073
187,0.081,0.085,0.081
188,0.081,0.085,0.081
189,0.084,0.086,0.084
190,0.089,0.086,0.089
191,0.084,0.086,0.084
192,0.097,0.086,0.097
193,0.099,0.086,0.099
194,0.101,0.086,0.101
195,0.085,0.088,0.085
196,0.079,0.09,0.079
197,0.089,0.092,0.089
198,0.091,0.093,0.091
199,0.097,0.093,0.097
200,0.094,0.093,0.094
201,0.086,0.092,0.086
202,0.084,0.09,0.084
203,0.102,0.089,0.102
204,0.099,0.089,0.099
205,0.088,0.089,0.088
206,0.087,0.087,0.087
207,0.094,0.086,0.094
208,0.088,0.085,0.088
209,0.088,0.084,0.088
210,0.074,0.083,0.074
211,0.062,0.082,0.062
212,0.07,0.081,0.07
213,0.079,0.08,0.079
214,0.078,0.079,0.078
215,0.076,0.078,0.076
216,0.072,0.076,0.072
217,0.068,0.073,0.068
218,0.067,0.07,0.067
219,0.073,0.068,0.073
220,0.071,0.065,0.071
221,0.084,0.063,0.084
222,0.085,0.062,0.085
223,0.072,0.061,0.072
224,0.075,0.06,0.075
225,0.062,0.059,0.062
226,0.048,0.058,0.048
227,0.038,0.057,0.038
228,0.044,0.058,0.044
229,0.061,0.059,0.061
230,0.06,0.06,0.06
231,0.04,0.062,0.04
232,0.052,0.063,0.052
233,0.053,0.064,0.053
234,0.055,0.064,0.055
235,0.053,0.066,0.053
236,0.064,0.068,0.064
237,0.078,0.07,0.078
238,0.076,0.072,0.076
239,0.089,0.074,0.089
240,0.101,0.075,0.101
241,0.093,0.077,0.093
242,0.085,0.078,0.085
243,0.07,0.079,0.07
244,0.098,0.081,0.098
245,0.073,0.081,0.073
246,0.077,0.08,0.077
247,0.071,0.078,0.071
248,0.086,0.075,0.086
249,0.084,0.072,0.084
250,0.073,0.069,0.073
251,0.056,0.067,0.056
252,0.047,0.066,0.047
253,0.066,0.064,0.066
254,0.063,0.063,0.063
255,0.075,0.062,0.075
256,0.066,0.062,0.066
257,0.06,0.063,0.06
258,0.051,0.064,0.051
259,0.039,0.065,0.039
260,0.055,0.067,0.055
261,0.065,0.069,0.065
262,0.075,0.071,0.075
263,0.058,0.073,0.058
264,0.07,0.075,0.07
265,0.068,0.077,0.068
266,0.07,0.078,0.07
267,0.082,0.08,0.082
268,0.103,0.081,0.103
269,0.129,0.083,0.129
270,0.12,0.083,0.12
271,0.106,0.083,0.106
272,0.083,0.083,0.083
273,0.075,0.082,0.075
274,0.064,0.081,0.064
275,0.064,0.079,0.064
276,0.082,0.078,0.082
277,0.083,0.077,0.083
278,0.071,0.078,0.071
279,0.062,0.078,0.062
280,0.061,0.078,0.061
281,0.07,0.079,0.07
282,0.076,0.08,0.076
283,0.08,0.081,0.08
284,0.075,0.083,0.075
285,0.087,0.086,0.087
286,0.095,0.09,0.095
287,0.097,0.093,0.097
288,0.08,0.096,0.08
289,0.086,0.099,0.086
290,0.092,0.102,0.092
291,0.108,0.105,0.108
292,0.117,0.11,0.117
293,0.121,0.114,0.121
294,0.142,0.117,0.142
295,0.137,0.118,0.137
296,0.127,0.118,0.127
297,0.137,0.117,0.137
298,0.124,0.117,0.124
299,0.109,0.116,0.109
300,0.12,0.114,0.12
301,0.114,0.112,0.114
302,0.098,0.109,0.098
303,0.103,0.105,0.103
304,0.095,0.103,0.095
305,0.095,0.101,0.095
306,0.091,0.1,0.091
307,0.091,0.1,0.091
308,0.092,0.099,0.092
309,0.102,0.1,0.102
310,0.1,0.101,0.1
311,0.112,0.103,0.112
312,0.103,0.105,0.103
313,0.111,0.108,0.111
314,0.109,0.111,0.109
315,0.088,0.116,0.088
316,0.096,0.121,0.096
317,0.117,0.127,0.117
318,0.137,0.132,0.137
319,0.129,0.137,0.129
320,0.148,0.14,0.148
321,0.157,0.143,0.157
322,0.154,0.146,0.154
323,0.17,0.148,0.17
324,0.191,0.15,0.191
325,0.161,0.152,0.161
326,0.163,0.153,0.163
327,0.16,0.154,0.16
328,0.14,0.154,0.14
329,0.142,0.153,0.142
330,0.147,0.151,0.147
331,0.148,0.149,0.148
332,0.142,0.147,0.142
333,0.127,0.144,0.127
334,0.142,0.142,0.142
335,0.14,0.14,0.14
336,0.133,0.139,0.133
337,0.13,0.138,0.13
338,0.14,0.137,0.14
339,0.121,0.136,0.121
340,0.129,0.136,0.129
341,0.15,0.137,0.15
342,0.15,0.139,0.15
343,0.147,0.142,0.147
344,0.151,0.144,0.151
345,0.145,0.148,0.145
346,0.138,0.152,0.138
347,0.147,0.155,0.147
348,0.134,0.159,0.134
349,0.144,0.162,0.144
350,0.174,0.164,0.174
351,0.176,0.166,0.176
352,0.183,0.169,0.183
353,0.189,0.171,0.189
354,0.198,0.173,0.198
355,0.18,0.174,0.18
356,0.173,0.174,0.173
357,0.175,0.174,0.175
358,0.162,0.172,0.162
359,0.156,0.171,0.156
360,0.163,0.169,0.163
361,0.176,0.165,0.176
362,0.176,0.162,0.176
363,0.16,0.16,0.16
364,0.155,0.157,0.155
365,0.16,0.155,0.16
366,0.15,0.154,0.15
367,0.149,0.152,0.149
368,0.152,0.151,0.152
369,0.144,0.15,0.144
370,0.152,0.15,0.152
371,0.154,0.149,0.154
372,0.142,0.149,0.142
373,0.136,0.15,0.136
374,0.13,0.151,0.13
375,0.123,0.152,0.123
376,0.134,0.154,0.134
377,0.16,0.156,0.16
378,0.157,0.157,0.157
379,0.173,0.158,0.173
380,0.169,0.159,0.169
381,0.171,0.159,0.171
382,0.178,0.16,0.178
383,0.177,0.159,0.177
384,0.178,0.158,0.178
385,0.168,0.157,0.168
386,0.148,0.155,0.148
387,0.136,0.153,0.136
388,0.144,0.15,0.144
389,0.137,0.147,0.137
390,0.127,0.143,0.127
391,0.124,0.14,0.124
392,0.132,0.136,0.132
393,0.132,0.133,0.132
394,0.134,0.13,0.134
395,0.136,0.128,0.136
396,0.135,0.127,0.135
397,0.142,0.128,0.142
398,0.137,0.13,0.137
399,0.134,0.135,0.134
400,0.131,0.142,0.131
