gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2364,137,34.5012512207031,40.0511589050293,116.304176330566,3670144,2362,64,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-02 17:00:05.637309,90.32819266452987,68.1141622877125,55.26573511749595,0.022725782323547897,1.0,-68.07,3.3166247903554,-68.28,21.924,28.9585,35.535,1.1132,33.9079,38.4069,37.34683291131311,7
101101,npp,1436,2933,23.6465930938721,40.0478248596191,116.304702758789,3670144,1435,2365,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-02 18:40:46.252335,-72.70524178251945,43.95603306179057,37.93445888455679,0.003760254007287779,17.0,43.91,1.5732132722552272,43.51,23.4965,30.7289,36.9002,1.0491,27.7348,24.8068,24.63139915080246,7
101225,npp,738,2418,28.271635055542,40.0494422912598,116.307563781738,3670144,738,1956,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-03 18:22:01.241927,-76.46335065921176,21.70887390488062,19.1232821319918,0.017541937286101345,14.0,21.66,1.0837787002826917,20.98,25.5196,31.7111,37.0724,1.0166,29.0631,28.7402,27.921938603139875,7
101348,npp,28,1896,35.5638618469238,40.0496711730957,116.302581787109,3670144,28,1469,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-04 18:03:10.893864,95.19736985883175,8.023753159399966,7.101310647307042,0.04240487422668111,11.0,-8.0,1.0,-8.7,23.5845,30.175,36.6327,1.0683,37.6255,37.9937,36.01568177701308,7
101595,npp,1595,837,44.1412925720215,40.0524864196777,116.304298400879,3670144,1594,628,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-06 17:25:23.085460,94.49382611569779,53.18648138110777,45.15773837143394,0.14119582550298987,5.0,-53.18,1.9513309067639726,-53.53,24.9916,30.2017,36.1831,1.0674,39.3803,47.1156,40.529377992557585,7
101604,npp,446,3599,33.7529182434082,40.0545196533203,116.303092956543,3670144,452,2920,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-06 19:05:40.570254,-68.49280632521338,61.87252590823908,51.36447964644141,0.09002133700881033,21.0,61.8,2.5331140255951103,61.55,23.0343,28.3265,35.8331,1.138,34.3789,38.4121,34.212963737757875,7
101726,npp,2876,3103,36.8562927246094,40.0493621826172,116.299995422363,3670144,2875,2487,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-07 18:46:59.124891,-71.80878326290618,49.45818708195325,42.30554541795008,0.07416965669553578,18.0,49.4,1.7549928774784245,49.01,24.0182,30.0502,34.9531,1.0728,36.1148,39.538,36.07828138953554,7
101848,npp,2203,2589,35.4237861633301,40.0503997802734,116.301971435547,3670144,2203,2092,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-08 18:28:14.120654,-74.5522491996755,30.124159617729624,26.392060090076278,0.052395291959510475,15.0,30.07,1.184412938166907,29.51,23.6014,28.0777,36.5236,1.1481,38.439,40.671,38.22696864311834,7
102099,npp,757,1548,33.8720703125,40.0479202270508,116.305702209473,3670144,757,1161,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-10 17:50:35.201773,98.76740415142113,26.805317841114405,23.541215491554517,0.016721752751999136,9.0,-26.83,1.1367971201176101,-27.495,25.2521,30.3655,36.1617,1.0616,35.3213,35.9594,35.17939693981112,7
102343,npp,2285,487,32.5041809082031,40.0469779968262,116.30598449707,3670176,2283,292,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-12 17:12:42.031557,92.45924833875537,61.62306563835108,51.19250602038001,0.00044249430152278627,3.0,-61.59,2.5331140255951103,-61.89,23.1772,29.7495,35.3146,1.0836,33.3242,35.2217,35.2217,7
102351,npp,1238,3272,37.5826797485352,40.0521011352539,116.303565979004,3670144,1239,2617,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-12 18:53:11.970873,-70.72523510310101,54.207431898488615,45.92773121757034,0.006236673484455885,19.0,54.16,1.9513309067639726,53.81,24.4118,30.9079,37.1397,1.043,35.6573,39.1984,38.9074840610179,7
102473,npp,574,2761,35.2183609008789,40.0530853271484,116.303207397461,3670144,573,2218,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-13 18:34:26.956425,-72.96250182847618,37.53338393927419,32.65679501838659,0.0015175161997867078,16.0,37.5,1.357151599901897,36.98,24.6213,30.3239,39.106,1.0631,35.8431,37.4399,37.36911392288985,7
102714,npp,2217,1722,35.5911903381348,40.0532684326172,116.302726745605,3670176,2217,1308,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-15 17:56:49.806992,98.07669490729216,17.811850734966463,15.719582361790092,2.0108854107832634e-09,10.0,-17.82,1.0442604737599883,-18.42,24.4037,30.0952,34.935,1.0712,37.4998,38.1238,38.1238,7
102835,npp,1469,1193,21.5438175201416,40.0479164123535,116.307250976562,3670176,1468,882,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-16 17:37:55.898758,95.81140401382865,41.92560091491247,36.284278311654234,7.251170962953568e-14,7.0,-41.92,1.4867838833500562,-42.39,25.0516,29.6601,37.8029,1.0869,26.7777,23.4153,23.4153,7
102844,npp,217,3924,27.4925308227539,40.0534133911133,116.304534912109,3670176,217,3129,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-16 19:18:02.707890,-66.51598574070121,67.81027674433466,55.103219194098216,3.1433387104688855e-05,23.0,67.74,3.3166247903554,67.5,22.817,28.3164,34.146,1.1384,31.9883,31.2988,31.2988,7
103439,npp,2932,1371,5.93249559402466,40.0524253845215,116.307373046875,3670176,2933,1033,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-21 17:44:12.318010,97.82066934228618,34.887291526998325,30.437425994919003,1.1594738687538807e-22,8.0,-34.92,1.2937979144666532,-35.42,25.2244,32.3644,36.4472,0.9961,11.807,5.9091,5.9091,7
103556,npp,2164,836,5.89655447006226,40.0509910583496,116.302520751953,3670176,2166,627,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-22 17:25:16.635575,94.59933095765749,53.21660518345702,45.18373540627574,3.0358582178759173e-21,5.0,-53.21,1.9513309067639726,-53.53,24.9916,30.2017,36.1831,1.0674,19.781,6.2939,6.2939,7
103565,npp,1015,3600,3.42127656936646,40.0526695251465,116.305030822754,3686560,1016,2921,196611,3883171,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-22 19:05:34.120307,-68.9027871238352,61.88940571924899,51.37996306801409,6.666497567454697e-19,21.0,61.82,2.5331140255951103,61.55,23.0343,28.3265,35.8331,1.138,22.4048,3.8935,3.8935,7
103802,npp,2767,2589,22.265323638916,40.0515022277832,116.307952880859,3670176,2767,2092,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-24 18:28:05.897850,-73.40943935702228,30.116572990331413,26.387249132213324,9.50442329948042e-19,15.0,30.07,1.184412938166907,29.51,23.6014,28.0777,36.5236,1.1481,27.3293,25.5634,25.5634,7
103918,npp,2064,2071,41.4484481811523,40.0494117736816,116.30460357666,3670176,2064,1636,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-25 18:09:17.339612,-58.48142479771755,2.374385300073913,2.1029598838509282,3.625233919311327e-17,12.0,2.16,1.0,1.53,26.0102,32.2367,37.6083,1.0,41.4484,41.4484,41.4484,7
104270,npp,2840,485,18.4198188781738,40.0495567321777,116.306427001953,3670176,2840,290,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-28 17:12:33.867698,92.36443588321967,61.65712885802676,51.217412006751694,9.913896814549144e-07,3.0,-61.64,2.5331140255951103,-61.89,23.1772,29.7495,35.3146,1.0836,27.7641,19.9598,19.9598,7
104278,npp,1810,3272,27.9052295684814,40.0477485656738,116.305526733398,3686560,1812,2616,196611,3883171,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-28 18:53:03.808085,-70.97900506590935,54.20108217279448,45.924803880543976,4.6092779881087145e-14,19.0,54.16,1.9513309067639726,53.81,24.4118,30.9079,37.1397,1.043,30.6979,29.1049,29.1049,7
104396,npp,1127,2760,25.6660480499268,40.0538444519043,116.30158996582,3686560,1128,2217,196611,3883171,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-29 18:34:18.808828,-73.57403377257221,37.48978051237967,32.621666533993434,1.7908762074480154e-10,16.0,37.46,1.357151599901897,36.98,24.6213,30.3239,39.106,1.0631,28.8046,27.2851,27.2851,7
104513,npp,433,2245,26.7306938171387,40.0476951599121,116.303718566895,3686560,433,1802,196611,3883171,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-04-30 18:15:32.030080,-78.7110884661414,12.229377855119129,10.814133083801789,3.3843595409314948e-06,13.0,12.19,1.015504800579495,11.57,24.8294,29.0127,34.4715,1.1111,29.9895,29.7011,29.7011,7
132912,npp,672,473,25.6719131469727,40.0466499328613,116.304466247559,3670176,676,281,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-18 17:11:34.131741,92.27264039218089,61.915952662350804,51.38968475918959,6.1742007506258826e-27,3.0,-61.89,2.5331140255951103,-61.89,23.1772,29.7495,35.3146,1.0836,30.627,27.8182,27.8182,7
132912,npp,672,475,35.3603706359863,40.0460739135742,116.322715759277,3670176,676,281,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-18 17:11:34.131741,92.28428681504656,61.87396937846578,51.361622006467506,6.175325852144543e-27,3.0,-61.84,2.5331140255951103,-61.89,23.1772,29.7495,35.3146,1.0836,34.4517,38.3167,38.3167,7
132924,npp,2717,3260,16.1456832885742,40.0479545593262,116.306953430176,3670176,2715,2603,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-18 18:52:04.073280,-70.87064243359926,53.88301896067827,45.68649952531282,8.328324392530159e-25,19.0,53.84,1.9513309067639726,53.81,24.4118,30.9079,37.1397,1.043,24.6715,16.8398,16.8398,7
133104,npp,2039,2749,12.0524482727051,40.0465087890625,116.307594299316,3670176,2039,2206,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-19 18:33:20.867650,-73.56674724360256,37.04053885143615,32.245757539453706,2.5980115377645717e-27,16.0,37.02,1.357151599901897,36.98,24.6213,30.3239,39.106,1.0631,18.7736,12.8127,12.8127,7
133469,npp,628,1709,36.5825233459473,40.0531578063965,116.30069732666,3670176,629,1297,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-21 17:55:43.774254,98.91623732409087,18.536794945384862,16.35454215135044,1.8760193778627894e-27,10.0,-18.53,1.0442604737599883,-18.42,24.4037,30.0952,34.935,1.0712,38.4491,39.1857,39.1857,7
133469,npp,628,1710,21.2471828460693,40.0519828796387,116.309600830078,3670176,629,1297,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-21 17:55:43.774254,98.9193715447074,18.48182670919995,16.306433590612027,1.8698373561994716e-27,10.0,-18.48,1.0442604737599883,-18.42,24.4037,30.0952,34.935,1.0712,23.7637,22.7591,22.7591,7
133648,npp,2953,1179,29.6601428985596,40.0500946044922,116.301872253418,3670176,2953,871,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-22 17:36:49.891745,96.04218823033209,42.44247190440886,36.70648630243494,7.4526306842618135e-25,7.0,-42.43,1.4867838833500562,-42.39,25.0516,29.6601,37.8029,1.0869,32.2367,32.2367,32.2367,7
133660,npp,1705,3912,16.8453922271729,40.0519065856934,116.306854248047,3670176,1705,3122,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-22 19:16:56.702660,-66.59849867114812,67.61156981800204,54.98734489017732,9.079709800084726e-29,23.0,67.55,3.3166247903554,67.5,22.817,28.3164,34.146,1.1384,28.7781,19.1776,19.1776,7
133827,npp,2178,648,21.7795581817627,40.047046661377,116.300430297852,3670176,2180,431,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-23 17:17:54.229656,93.76444938389075,58.024959627381705,48.70454230467514,1.3696420370576286e-20,4.0,-58.0,2.2013981571160284,-57.99,24.5813,29.4557,35.7053,1.0944,28.7497,23.8358,23.8358,7
133840,npp,1083,3426,19.1381740570068,40.0471229553223,116.314842224121,3670176,1082,2772,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-23 18:58:17.053977,-69.87944098750664,58.05414481733593,48.730759967957134,1.505712270705759e-26,20.0,58.0,2.2013981571160284,57.945,22.3043,29.3597,35.6855,1.098,27.5935,21.0136,21.0136,7
133840,npp,1083,3425,16.9304332733154,40.0495223999023,116.306266784668,3670176,1082,2772,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-23 18:58:17.053977,-69.88487506076433,58.03008653597248,48.713662554988176,1.5122846580590786e-26,20.0,57.98,2.2013981571160284,57.945,22.3043,29.3597,35.6855,1.098,26.5906,18.5895,18.5895,7
134009,npp,1371,125,17.8227157592773,40.0518264770508,116.327415466309,3670176,1370,57,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-24 16:58:53.229975,90.39115164636819,68.30167756087447,55.3798742143403,5.310439125151294e-15,1.0,-68.26,3.3166247903554,-68.28,21.924,28.9585,35.535,1.1132,28.8791,19.8403,19.8403,7
134009,npp,1371,122,20.9964389801025,40.0519943237305,116.300300598145,3670176,1370,57,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-24 16:58:53.229975,90.37382751884586,68.35048066095868,55.40798305458124,5.4231115667606314e-15,1.0,-68.31,3.3166247903554,-68.28,21.924,28.9585,35.535,1.1132,29.836,23.3733,23.3733,7
134023,npp,430,2920,17.9933013916016,40.0501174926758,116.304565429688,3670176,429,2355,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-24 18:39:33.847277,-72.22779231689078,43.49839674623092,37.56725260476041,1.8225528965705075e-22,17.0,43.47,1.4867838833500562,43.51,23.4965,30.7289,36.9002,1.0491,23.6708,18.8762,18.8762,7
134023,npp,430,2921,17.2985744476318,40.0493049621582,116.313354492188,3670176,429,2355,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-24 18:39:33.847277,-72.23439503509056,43.53327546963399,37.59552271620305,1.8125337070166122e-22,17.0,43.51,1.5732132722552272,43.51,23.4965,30.7289,36.9002,1.0491,23.6998,18.1473,18.1473,7
134387,npp,2094,1883,3.76118063926697,40.0472526550293,116.303253173828,3670176,2094,1457,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-26 18:01:58.546056,96.00744583636039,8.791001979371577,7.779782849354368,3.2771608332362333e-10,11.0,-8.76,1.0,-8.7,23.5845,30.175,36.6327,1.0683,5.8228,4.0182,4.0182,7
134755,npp,588,823,20.7386512756348,40.0509986877441,116.306030273438,3670144,587,612,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-28 17:24:10.796281,94.07761812587131,53.58370004221359,45.45973862578569,0.015564692196661638,5.0,-53.56,1.9513309067639726,-53.53,24.9916,30.2017,36.1831,1.0674,27.3872,22.136,21.409969199021756,7
134755,npp,588,824,15.5414896011353,40.0504608154297,116.314895629883,3670144,587,612,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-28 17:24:10.796281,94.08296441547205,53.55665621260898,45.43946271991086,0.015556472101224246,5.0,-53.53,1.9513309067639726,-53.53,24.9916,30.2017,36.1831,1.0674,24.7238,16.5887,15.863052633682662,7
134766,npp,2516,3589,18.1398429870605,40.0463104248047,116.303634643555,3670176,2518,2912,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-28 19:04:30.062307,-69.10688726505543,61.6449169052612,51.21643033591561,0.0002680459183959188,21.0,61.59,2.5331140255951103,61.55,23.0343,28.3265,35.8331,1.138,28.2153,20.6438,20.6438,7
134929,npp,2864,298,17.5934658050537,40.0486373901367,116.308113098145,3670144,2869,158,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-29 17:05:11.579668,91.11678679433474,65.33108334531316,53.598493074965276,0.05049151975331574,2.0,-65.29,2.898275349237888,-65.29,20.9227,29.2667,34.147,1.1015,28.2091,19.3789,17.02367202209169,7
134943,npp,1872,3091,17.5768337249756,40.0483665466309,116.307319641113,3670144,1875,2480,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-29 18:45:46.858877,-71.2527850485364,49.08005074288405,42.01414255208584,0.018254959832643497,18.0,49.04,1.7549928774784245,49.01,24.0182,30.0502,34.9531,1.0728,25.1293,18.8558,18.004278945702342,7
135127,npp,1199,2576,24.5080699920654,40.0487785339355,116.300651550293,3670144,1198,2083,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-30 18:27:01.877709,-73.47336667713894,29.49174631464199,25.852432472575728,0.07173985765358613,15.0,29.46,1.184412938166907,29.51,23.6014,28.0777,36.5236,1.1481,29.2229,28.1384,24.792021821993387,7
135127,npp,1199,2577,21.551830291748,40.0470199584961,116.30924987793,3670144,1198,2083,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-30 18:27:01.877709,-73.47085059679667,29.538916022254803,25.892841401063244,0.07172599406030013,15.0,29.51,1.184412938166907,29.51,23.6014,28.0777,36.5236,1.1481,26.7269,24.7442,21.39846850331613,7
135317,npp,497,2059,30.8995227813721,40.0521545410156,116.305435180664,3670144,497,1625,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-08-31 18:08:15.119754,-86.75604539701182,1.4711367846482766,1.3030105481640375,0.14477912653642178,12.0,1.47,1.0,1.53,26.0102,32.2367,37.6083,1.0,30.8995,30.8995,24.14613129369728,7
135866,npp,1279,474,25.7280960083008,40.0479011535645,116.320640563965,3670144,1284,281,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-03 17:11:29.937699,92.02430996398517,61.902249785866445,51.38214568353333,0.07900581893045475,3.0,-61.87,2.5331140255951103,-61.89,23.1772,29.7495,35.3146,1.0836,30.6492,27.8791,24.193793713485512,7
135866,npp,1279,472,27.5259017944336,40.0484809875488,116.302391052246,3670144,1284,281,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-03 17:11:29.937699,92.01302216154762,61.944193063913374,51.41016898419396,0.07899571925798349,3.0,-61.91,2.5331140255951103,-61.89,23.1772,29.7495,35.3146,1.0836,31.3589,29.8272,26.14236482291712,7
135879,npp,236,3259,30.9683532714844,40.0503349304199,116.300842285156,3670144,235,2603,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-03 18:51:59.879186,-70.53676529920905,53.84876567936002,45.662399868779026,0.08223630816106238,19.0,53.81,1.9513309067639726,53.81,24.4118,30.9079,37.1397,1.043,32.2677,32.2997,28.463704277805395,7
135879,npp,236,3260,18.5941123962402,40.0481033325195,116.309310913086,3670144,235,2603,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-03 18:51:59.879186,-70.53176237275564,53.87579400473486,45.6826053697291,0.08223731562181986,19.0,53.84,1.9513309067639726,53.81,24.4118,30.9079,37.1397,1.043,25.9262,19.3935,15.557457283779975,7
136066,npp,2644,2748,30.3238658905029,40.0504875183105,116.302467346191,3670144,2645,2206,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-04 18:33:16.677746,-73.9426220232791,36.99576155904644,32.20901311781822,0.06586233056833117,16.0,36.98,1.357151599901897,36.98,24.6213,30.3239,39.106,1.0631,32.2367,32.2367,29.16448501414403,7
136256,npp,1951,2232,30.7984504699707,40.048526763916,116.3056640625,3670144,1951,1790,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-05 18:14:28.141931,-74.2493534408692,11.500767459948628,10.171778510766796,0.04816628601001381,13.0,11.46,1.015504800579495,11.57,24.8294,29.0127,34.4715,1.1111,33.9952,34.2209,31.97413490049498,7
136631,npp,481,1179,21.4081001281738,40.0491485595703,116.307411193848,3670144,483,871,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-07 17:36:45.728243,96.67820194133377,42.436754057108125,36.7024540042275,0.017954991585018027,7.0,-42.43,1.4867838833500562,-42.39,25.0516,29.6601,37.8029,1.0869,26.6864,23.2678,22.43027126783373,7
136644,npp,2305,3911,22.8170223236084,40.0542449951172,116.301940917969,3670144,2309,3122,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-07 19:16:52.539368,-66.89985427045778,67.5965654641914,54.98009185330572,0.02608101371007931,23.0,67.53,3.3166247903554,67.5,22.817,28.3164,34.146,1.1384,30.5786,25.976,24.75942475167515,7
136821,npp,2775,647,17.701343536377,40.0485572814941,116.30525970459,3670144,2775,429,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-08 17:17:48.293979,93.53630292536447,58.04859044240682,48.722411822065254,0.008011051358691,4.0,-58.03,2.2013981571160284,-57.99,24.5813,29.4557,35.7053,1.0944,26.8972,19.3726,18.998916411456193,7
136834,npp,1681,3424,24.4185276031494,40.0512237548828,116.302383422852,3670144,1684,2772,196611,3866755,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-08 18:58:12.898444,-70.0209969013869,58.00157928865091,48.69462415699414,0.015043838070410917,20.0,57.96,2.2013981571160284,57.945,22.3043,29.3597,35.6855,1.098,29.9921,26.8113,26.10956496624263,7
137403,npp,2685,1882,11.8556594848633,40.050178527832,116.308479309082,3670176,2685,1455,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-11 18:01:52.620845,96.04204301238421,8.8448755557152,7.827390466608404,0.00013436057282546461,11.0,-8.82,1.0,-8.7,23.5845,30.175,36.6327,1.0683,13.9173,12.6657,12.6657,7
137780,npp,1176,821,35.7619819641113,40.0491943359375,116.301605224609,3670176,1176,610,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-13 17:24:04.871760,94.25928608357881,53.63111841310328,45.4945325407096,1.1445666172874255e-16,5.0,-53.61,1.9513309067639726,-53.53,24.9916,30.2017,36.1831,1.0674,35.0862,38.1717,38.1717,7
137780,npp,1176,822,22.2269096374512,40.0486450195312,116.31046295166,3670176,1176,610,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-13 17:24:04.871760,94.26469586915044,53.60413486913345,45.47431231073208,1.1505767625426156e-16,5.0,-53.58,1.9513309067639726,-53.53,24.9916,30.2017,36.1831,1.0674,28.1499,23.7246,23.7246,7
137794,npp,31,3588,30.3140926361084,40.0447540283203,116.317535400391,3670176,36,2911,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-13 19:04:22.358942,-68.61695693569837,61.63151331666147,51.20703222107195,3.3226236069600955e-09,21.0,61.57,2.5331140255951103,61.55,23.0343,28.3265,35.8331,1.138,33.0213,34.4986,34.4986,7
137972,npp,377,296,23.3334846496582,40.0533027648926,116.303825378418,3670176,377,157,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-14 17:05:05.667839,91.33339155142336,65.36178834631141,53.616391678906346,8.585892254008536e-23,2.0,-65.32,2.898275349237888,-65.29,20.9227,29.2667,34.147,1.1015,30.1896,25.7014,25.7014,7
137972,npp,377,298,30.9184513092041,40.052921295166,116.322456359863,3670176,377,157,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-14 17:05:05.667839,91.3451581967517,65.32411428486972,53.59293077035459,8.655027831105197e-23,2.0,-65.29,2.898275349237888,-65.29,20.9227,29.2667,34.147,1.1015,32.8066,34.0561,34.0561,7
137986,npp,2458,3089,31.7008438110352,40.0481109619141,116.301689147949,3670176,2457,2478,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-14 18:45:40.947808,-71.57820879208366,49.013168579861926,41.96128943394325,7.553419451183774e-17,18.0,48.98,1.7549928774784245,49.01,24.0182,30.0502,34.9531,1.0728,33.1772,34.0075,34.0075,7
138174,npp,1782,2575,20.0223083496094,40.0522880554199,116.307464599609,3670176,1783,2082,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-15 18:26:55.976683,-74.33615453925024,29.435062529977923,25.803415288262013,2.906986795960141e-24,15.0,29.41,1.184412938166907,29.51,23.6014,28.0777,36.5236,1.1481,25.4356,22.9881,22.9881,7
138367,npp,1079,2056,25.7947883605957,40.048713684082,116.300514221191,3670176,1079,1622,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-16 18:08:07.443748,-64.93269156477025,1.3890927956648553,1.2303252526695079,2.8462106083383575e-28,12.0,1.3,1.0,1.53,26.0102,32.2367,37.6083,1.0,25.7948,25.7948,25.7948,7
138367,npp,1079,2057,20.0884380340576,40.0473670959473,116.309051513672,3670176,1079,1622,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-16 18:08:07.443748,-65.49782855305762,1.4434432779606157,1.278461546192646,2.8518640264999195e-28,12.0,1.36,1.0,1.53,26.0102,32.2367,37.6083,1.0,20.0884,20.0884,20.0884,7
138561,npp,331,1532,17.0242195129395,40.0510673522949,116.308753967285,3670176,331,1149,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-17 17:49:15.348792,97.88944878470353,27.604086786701178,24.230155190684226,7.628891849547797e-30,9.0,-27.62,1.184412938166907,-27.495,25.2521,30.3655,36.1617,1.0616,20.9727,18.0733,18.0733,7
138561,npp,331,1531,27.0989780426025,40.0520515441895,116.300216674805,3670176,331,1149,196611,3866787,1327,chn_beijing_27_14,40.05,116.30416667,27,14,chn_beijing,2012-09-17 17:49:15.348792,97.88520277432521,27.651151023656457,24.270661961714268,7.627399607013285e-30,9.0,-27.66,1.184412938166907,-27.495,25.2521,30.3655,36.1617,1.0616,29.4788,28.7689,28.7689,7
