lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.462,0.548,0.462
2,0.226,0.419,0.226
3,0.148,0.315,0.148
4,0.138,0.231,0.138
5,0.153,0.166,0.153
6,0.142,0.116,0.142
7,0.12,0.08,0.12
8,0.118,0.055,0.118
9,0.106,0.038,0.106
10,0.109,0.03,0.109
11,0.098,0.027,0.098
12,0.065,0.028,0.065
13,0.051,0.033,0.051
14,0.052,0.039,0.052
15,0.062,0.048,0.062
16,0.083,0.056,0.083
17,0.06,0.065,0.06
18,0.029,0.073,0.029
19,0.001,0.08,0.001
20,0.02,0.086,0.02
21,0.079,0.09,0.079
22,0.1,0.093,0.1
23,0.064,0.094,0.064
24,0.05,0.095,0.05
25,0.041,0.093,0.041
26,0.077,0.079,0.077
27,0.103,0.076,0.103
28,0.07,0.077,0.07
29,0.063,0.081,0.063
30,0.086,0.083,0.086
31,0.092,0.083,0.092
32,0.112,0.082,0.112
33,0.101,0.082,0.101
34,0.083,0.081,0.083
35,0.077,0.078,0.077
36,0.088,0.074,0.088
37,0.1,0.069,0.1
38,0.066,0.065,0.066
39,0.05,0.061,0.05
40,0.037,0.057,0.037
41,0.039,0.051,0.039
42,0.057,0.045,0.057
43,0.06,0.041,0.06
44,0.034,0.038,0.034
45,0.002,0.036,0.002
46,-0.003,0.035,-0.003
47,0.027,0.033,0.027
48,0.047,0.031,0.047
49,0.032,0.03,0.032
50,-0.006,0.032,-0.006
51,0.012,0.035,0.012
52,0.042,0.036,0.042
53,0.043,0.036,0.043
54,0.061,0.038,0.061
55,0.051,0.04,0.051
56,0.033,0.041,0.033
57,0.04,0.042,0.04
58,0.066,0.043,0.066
59,0.061,0.044,0.061
60,0.063,0.046,0.063
61,0.046,0.047,0.046
62,0.037,0.046,0.037
63,0.057,0.042,0.057
64,0.058,0.039,0.058
65,0.038,0.035,0.038
66,0.015,0.032,0.015
67,0.012,0.028,0.012
68,0.032,0.024,0.032
69,0.041,0.019,0.041
70,0.001,0.015,0.001
71,-0.013,0.013,-0.013
72,-0.007,0.011,-0.007
73,-0.011,0.009,-0.011
74,0.0,0.006,0.0
75,0.029,0.004,0.029
76,0.022,0.006,0.022
77,0.017,0.009,0.017
78,0.015,0.012,0.015
79,0.023,0.015,0.023
80,0.007,0.018,0.007
81,-0.006,0.022,-0.006
82,-0.022,0.026,-0.022
83,0.001,0.029,0.001
84,0.026,0.032,0.026
85,0.061,0.034,0.061
86,0.069,0.036,0.069
87,0.069,0.038,0.069
88,0.049,0.041,0.049
89,0.059,0.042,0.059
90,0.045,0.042,0.045
91,0.049,0.041,0.049
92,0.033,0.04,0.033
93,0.04,0.039,0.04
94,0.044,0.036,0.044
95,0.045,0.032,0.045
96,0.043,0.03,0.043
97,0.035,0.028,0.035
98,0.021,0.027,0.021
99,0.01,0.026,0.01
100,-0.029,0.024,-0.029
101,-0.011,0.02,-0.011
102,0.021,0.018,0.021
103,0.015,0.016,0.015
104,0.02,0.014,0.02
105,0.023,0.012,0.023
106,0.03,0.011,0.03
107,0.039,0.013,0.039
108,0.015,0.018,0.015
109,0.015,0.024,0.015
110,0.006,0.03,0.006
111,0.028,0.035,0.028
112,0.03,0.04,0.03
113,0.038,0.044,0.038
114,0.055,0.05,0.055
115,0.067,0.054,0.067
116,0.074,0.059,0.074
117,0.063,0.061,0.063
118,0.043,0.064,0.043
119,0.041,0.066,0.041
120,0.062,0.068,0.062
121,0.062,0.068,0.062
122,0.078,0.067,0.078
123,0.103,0.065,0.103
124,0.1,0.063,0.1
125,0.074,0.059,0.074
126,0.071,0.057,0.071
127,0.063,0.053,0.063
128,0.071,0.048,0.071
129,0.051,0.045,0.051
130,0.016,0.041,0.016
131,0.007,0.038,0.007
132,-0.002,0.034,-0.002
133,0.016,0.03,0.016
134,0.018,0.028,0.018
135,0.028,0.026,0.028
136,0.021,0.026,0.021
137,0.011,0.025,0.011
138,0.007,0.025,0.007
139,0.022,0.025,0.022
140,0.04,0.024,0.04
141,0.04,0.024,0.04
142,0.011,0.024,0.011
143,0.017,0.024,0.017
144,0.028,0.024,0.028
145,0.035,0.024,0.035
146,0.028,0.025,0.028
147,0.045,0.027,0.045
148,0.048,0.028,0.048
149,0.066,0.028,0.066
150,0.06,0.028,0.06
151,0.039,0.028,0.039
152,-0.001,0.027,-0.001
153,0.008,0.026,0.008
154,0.01,0.023,0.01
155,0.013,0.021,0.013
156,0.011,0.019,0.011
157,-0.005,0.018,-0.005
158,-0.005,0.019,-0.005
159,-0.001,0.019,-0.001
160,0.022,0.018,0.022
161,0.026,0.017,0.026
162,0.03,0.017,0.03
163,0.026,0.019,0.026
164,0.028,0.023,0.028
165,0.018,0.026,0.018
166,0.041,0.028,0.041
167,0.042,0.03,0.042
168,0.056,0.033,0.056
169,0.04,0.037,0.04
170,0.018,0.04,0.018
171,0.034,0.044,0.034
172,0.034,0.047,0.034
173,0.034,0.05,0.034
174,0.05,0.051,0.05
175,0.058,0.052,0.058
176,0.062,0.053,0.062
177,0.048,0.052,0.048
178,0.064,0.052,0.064
179,0.056,0.051,0.056
180,0.058,0.049,0.058
181,0.044,0.047,0.044
182,0.057,0.044,0.057
183,0.071,0.043,0.071
184,0.064,0.042,0.064
185,0.03,0.042,0.03
186,0.004,0.041,0.004
187,0.007,0.04,0.007
188,0.041,0.04,0.041
189,0.049,0.039,0.049
190,0.046,0.038,0.046
191,0.034,0.037,0.034
192,0.023,0.037,0.023
193,0.035,0.037,0.035
194,0.029,0.036,0.029
195,0.034,0.035,0.034
196,0.051,0.036,0.051
197,0.038,0.038,0.038
198,0.027,0.04,0.027
199,0.014,0.042,0.014
200,0.045,0.043,0.045
201,0.066,0.044,0.066
202,0.07,0.045,0.07
203,0.063,0.047,0.063
204,0.056,0.047,0.056
205,0.042,0.045,0.042
206,0.046,0.043,0.046
207,0.022,0.041,0.022
208,0.025,0.04,0.025
209,0.037,0.037,0.037
210,0.037,0.034,0.037
211,0.032,0.031,0.032
212,0.044,0.029,0.044
213,0.046,0.027,0.046
214,0.031,0.026,0.031
215,0.02,0.024,0.02
216,-0.004,0.02,-0.004
217,0.028,0.017,0.028
218,0.027,0.015,0.027
219,-0.003,0.012,-0.003
220,-0.012,0.009,-0.012
221,-0.003,0.008,-0.003
222,0.011,0.008,0.011
223,0.005,0.009,0.005
224,0.017,0.012,0.017
225,-0.004,0.015,-0.004
226,0.016,0.019,0.016
227,0.037,0.02,0.037
228,0.044,0.022,0.044
229,0.047,0.024,0.047
230,0.021,0.025,0.021
231,0.001,0.028,0.001
232,0.008,0.03,0.008
233,0.036,0.033,0.036
234,0.029,0.035,0.029
235,0.033,0.037,0.033
236,0.038,0.038,0.038
237,0.025,0.039,0.025
238,0.041,0.04,0.041
239,0.065,0.039,0.065
240,0.082,0.038,0.082
241,0.052,0.035,0.052
242,0.039,0.032,0.039
243,0.041,0.027,0.041
244,0.013,0.023,0.013
245,-0.008,0.019,-0.008
246,-0.021,0.015,-0.021
247,-0.01,0.01,-0.01
248,0.014,0.004,0.014
249,0.017,-0.001,0.017
250,0.009,-0.005,0.009
251,0.01,-0.008,0.01
252,-0.012,-0.012,-0.012
253,-0.026,-0.016,-0.026
254,-0.028,-0.018,-0.028
255,-0.032,-0.021,-0.032
256,-0.013,-0.021,-0.013
257,-0.017,-0.021,-0.017
258,-0.033,-0.02,-0.033
259,-0.033,-0.02,-0.033
260,-0.039,-0.019,-0.039
261,-0.033,-0.016,-0.033
262,-0.023,-0.013,-0.023
263,-0.013,-0.009,-0.013
264,0.014,-0.006,0.014
265,0.027,-0.003,0.027
266,-0.009,-0.002,-0.009
267,-0.008,-0.0,-0.008
268,-0.007,0.001,-0.007
269,0.02,0.001,0.02
270,0.038,0.001,0.038
271,0.026,0.003,0.026
272,0.014,0.005,0.014
273,0.004,0.007,0.004
274,-0.004,0.009,-0.004
275,0.015,0.01,0.015
276,0.009,0.01,0.009
277,-0.006,0.009,-0.006
278,-0.025,0.009,-0.025
279,0.001,0.009,0.001
280,0.006,0.009,0.006
281,0.021,0.009,0.021
282,0.014,0.008,0.014
283,0.004,0.008,0.004
284,-0.016,0.009,-0.016
285,-0.0,0.01,-0.0
286,0.017,0.013,0.017
287,0.023,0.015,0.023
288,0.014,0.017,0.014
289,0.026,0.019,0.026
290,0.029,0.019,0.029
291,0.031,0.02,0.031
292,0.037,0.022,0.037
293,0.034,0.024,0.034
294,0.023,0.026,0.023
295,0.017,0.027,0.017
296,0.015,0.027,0.015
297,0.012,0.027,0.012
298,0.017,0.027,0.017
299,0.045,0.026,0.045
300,0.041,0.026,0.041
301,0.029,0.025,0.029
302,0.018,0.023,0.018
303,0.022,0.021,0.022
304,0.024,0.021,0.024
305,0.021,0.02,0.021
306,0.009,0.018,0.009
307,0.007,0.017,0.007
308,0.012,0.017,0.012
309,0.01,0.017,0.01
310,0.02,0.018,0.02
311,0.042,0.019,0.042
312,0.04,0.021,0.04
313,0.024,0.024,0.024
314,0.019,0.027,0.019
315,-0.002,0.03,-0.002
316,0.022,0.034,0.022
317,0.031,0.036,0.031
318,0.039,0.038,0.039
319,0.036,0.04,0.036
320,0.031,0.042,0.031
321,0.035,0.043,0.035
322,0.046,0.045,0.046
323,0.062,0.046,0.062
324,0.054,0.047,0.054
325,0.058,0.046,0.058
326,0.07,0.045,0.07
327,0.062,0.045,0.062
328,0.062,0.045,0.062
329,0.062,0.045,0.062
330,0.038,0.045,0.038
331,0.036,0.044,0.036
332,0.025,0.041,0.025
333,0.047,0.039,0.047
334,0.035,0.037,0.035
335,0.023,0.036,0.023
336,0.004,0.035,0.004
337,0.01,0.033,0.01
338,0.015,0.031,0.015
339,0.013,0.028,0.013
340,0.04,0.027,0.04
341,0.042,0.028,0.042
342,0.041,0.028,0.041
343,0.036,0.029,0.036
344,0.047,0.03,0.047
345,0.049,0.031,0.049
346,0.047,0.034,0.047
347,0.048,0.037,0.048
348,0.041,0.04,0.041
349,0.023,0.044,0.023
350,0.014,0.048,0.014
351,0.027,0.053,0.027
352,0.036,0.057,0.036
353,0.051,0.06,0.051
354,0.072,0.061,0.072
355,0.087,0.06,0.087
356,0.086,0.06,0.086
357,0.055,0.059,0.055
358,0.051,0.058,0.051
359,0.048,0.057,0.048
360,0.06,0.055,0.06
361,0.078,0.054,0.078
362,0.084,0.054,0.084
363,0.064,0.054,0.064
364,0.036,0.053,0.036
365,0.045,0.052,0.045
366,0.06,0.051,0.06
367,0.054,0.049,0.054
368,0.051,0.046,0.051
369,0.035,0.043,0.035
370,0.027,0.039,0.027
371,0.008,0.036,0.008
372,0.01,0.033,0.01
373,-0.007,0.03,-0.007
374,0.006,0.026,0.006
375,0.02,0.022,0.02
376,0.034,0.021,0.034
377,0.068,0.019,0.068
378,0.072,0.018,0.072
379,0.045,0.017,0.045
380,0.024,0.016,0.024
381,0.009,0.016,0.009
382,0.001,0.015,0.001
383,-0.01,0.015,-0.01
384,0.004,0.014,0.004
385,-0.007,0.014,-0.007
386,-0.005,0.013,-0.005
387,0.007,0.013,0.007
388,0.014,0.012,0.014
389,0.015,0.012,0.015
390,0.011,0.011,0.011
391,0.021,0.011,0.021
392,0.023,0.01,0.023
393,0.015,0.01,0.015
394,-0.001,0.01,-0.001
395,0.0,0.01,0.0
396,0.009,0.011,0.009
397,0.018,0.012,0.018
398,0.039,0.013,0.039
399,0.019,0.015,0.019
400,-0.004,0.018,-0.004
