lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.416,0.521,0.476
2,0.187,0.368,0.256
3,0.092,0.247,0.145
4,0.064,0.153,0.092
5,0.102,0.083,0.104
6,0.046,0.033,0.037
7,0.032,-0.0,0.01
8,0.043,-0.02,0.003
9,0.027,-0.028,-0.023
10,0.039,-0.028,-0.023
11,0.043,-0.022,-0.027
12,0.043,-0.011,-0.033
13,0.033,0.003,-0.046
14,0.058,0.019,-0.026
15,0.051,0.036,-0.032
16,0.033,0.052,-0.049
17,0.015,0.066,-0.063
18,0.02,0.079,-0.052
19,0.059,0.09,-0.011
20,0.077,0.097,0.012
21,0.107,0.103,0.05
22,0.067,0.105,0.034
23,0.047,0.105,0.033
24,0.042,0.102,0.047
25,0.082,0.098,0.103
26,0.092,0.078,0.137
27,0.076,0.07,0.151
28,0.082,0.065,0.176
29,0.093,0.063,0.198
30,0.076,0.062,0.178
31,0.07,0.057,0.156
32,0.035,0.054,0.102
33,0.06,0.052,0.098
34,0.047,0.049,0.066
35,0.036,0.047,0.039
36,0.041,0.045,0.027
37,0.034,0.042,0.006
38,0.004,0.038,-0.033
39,0.015,0.036,-0.031
40,0.012,0.033,-0.043
41,0.037,0.031,-0.028
42,0.014,0.03,-0.055
43,0.009,0.03,-0.063
44,0.037,0.032,-0.038
45,0.06,0.034,-0.021
46,0.044,0.036,-0.035
47,0.042,0.035,-0.035
48,0.061,0.036,-0.012
49,0.067,0.038,0.003
50,0.058,0.041,0.007
51,0.038,0.043,0.005
52,0.035,0.044,0.018
53,0.024,0.045,0.028
54,0.038,0.046,0.06
55,0.05,0.046,0.093
56,0.038,0.046,0.106
57,0.031,0.046,0.122
58,0.052,0.046,0.154
59,0.044,0.045,0.147
60,0.057,0.045,0.147
61,0.06,0.044,0.13
62,0.057,0.041,0.104
63,0.024,0.039,0.053
64,0.029,0.039,0.039
65,0.02,0.038,0.02
66,0.04,0.036,0.025
67,0.02,0.034,-0.005
68,0.031,0.033,-0.005
69,0.03,0.033,-0.013
70,0.055,0.033,0.001
71,0.061,0.033,-0.003
72,0.022,0.034,-0.041
73,0.037,0.036,-0.032
74,0.041,0.037,-0.028
75,0.033,0.037,-0.041
76,0.039,0.037,-0.034
77,0.035,0.039,-0.033
78,0.028,0.039,-0.031
79,0.026,0.04,-0.019
80,0.021,0.04,-0.009
81,0.041,0.04,0.025
82,0.027,0.041,0.029
83,0.028,0.041,0.046
84,0.045,0.041,0.08
85,0.072,0.04,0.122
86,0.039,0.037,0.116
87,0.04,0.034,0.132
88,0.036,0.031,0.131
89,0.061,0.028,0.143
90,0.074,0.026,0.137
91,0.029,0.025,0.078
92,0.029,0.022,0.059
93,0.015,0.022,0.034
94,-0.012,0.02,0.001
95,-0.015,0.017,-0.011
96,-0.016,0.014,-0.022
97,0.009,0.01,-0.013
98,0.003,0.009,-0.03
99,0.019,0.007,-0.022
100,-0.005,0.005,-0.053
101,-0.011,0.005,-0.064
102,0.032,0.005,-0.027
103,0.015,0.007,-0.046
104,0.008,0.009,-0.055
105,-0.011,0.011,-0.073
106,-0.005,0.012,-0.065
107,0.034,0.014,-0.023
108,0.038,0.016,-0.011
109,0.031,0.02,-0.005
110,0.035,0.023,0.014
111,0.016,0.023,0.013
112,0.002,0.025,0.018
113,0.017,0.027,0.045
114,0.018,0.03,0.061
115,0.033,0.032,0.093
116,0.037,0.03,0.115
117,0.037,0.029,0.124
118,0.072,0.028,0.153
119,0.05,0.027,0.121
120,0.023,0.025,0.083
121,0.017,0.024,0.064
122,0.015,0.024,0.049
123,0.027,0.023,0.049
124,-0.003,0.023,0.014
125,-0.008,0.02,-0.0
126,0.007,0.019,0.001
127,-0.009,0.018,-0.026
128,0.026,0.015,-0.005
129,0.041,0.013,0.0
130,0.027,0.012,-0.02
131,0.011,0.011,-0.039
132,0.014,0.011,-0.04
133,0.003,0.009,-0.053
134,0.014,0.006,-0.046
135,0.023,0.005,-0.037
136,-0.012,0.002,-0.064
137,-0.021,-0.0,-0.064
138,-0.003,-0.001,-0.035
139,0.016,-0.001,-0.006
140,0.031,-0.0,0.022
141,-0.008,0.001,0.005
142,-0.003,0.002,0.025
143,-0.004,0.004,0.034
144,0.006,0.003,0.055
145,-0.019,0.002,0.048
146,-0.023,0.001,0.059
147,0.001,0.001,0.086
148,0.005,0.001,0.085
149,0.018,0.0,0.084
150,-0.005,-0.0,0.049
151,-0.003,0.001,0.039
152,-0.005,0.001,0.025
153,-0.016,0.003,0.007
154,0.005,0.003,0.018
155,0.029,0.002,0.028
156,0.026,-0.0,0.012
157,0.007,-0.001,-0.016
158,0.01,-0.002,-0.023
159,0.013,-0.001,-0.028
160,0.018,-0.001,-0.028
161,0.007,-0.001,-0.041
162,-0.018,0.0,-0.064
163,-0.031,0.003,-0.077
164,-0.022,0.005,-0.069
165,-0.01,0.006,-0.053
166,-0.014,0.005,-0.052
167,-0.007,0.007,-0.035
168,0.024,0.007,0.001
169,0.013,0.007,0.002
170,0.016,0.006,0.021
171,-0.008,0.007,0.013
172,0.013,0.008,0.04
173,0.022,0.008,0.056
174,0.022,0.01,0.07
175,0.005,0.011,0.067
176,0.024,0.013,0.09
177,0.036,0.014,0.102
178,0.047,0.015,0.11
179,0.041,0.017,0.098
180,0.026,0.019,0.076
181,-0.004,0.019,0.034
182,-0.011,0.018,0.016
183,-0.009,0.018,0.009
184,0.003,0.018,0.011
185,-0.0,0.017,-0.004
186,-0.002,0.015,-0.019
187,0.005,0.013,-0.022
188,0.029,0.014,-0.013
189,0.038,0.016,-0.014
190,0.027,0.017,-0.028
191,0.012,0.018,-0.043
192,0.053,0.02,-0.004
193,0.039,0.021,-0.013
194,0.022,0.022,-0.024
195,0.006,0.022,-0.034
196,0.003,0.021,-0.031
197,0.009,0.021,-0.014
198,-0.012,0.02,-0.023
199,0.015,0.02,0.011
200,0.027,0.019,0.034
201,0.036,0.019,0.052
202,0.036,0.018,0.06
203,0.014,0.016,0.05
204,0.019,0.013,0.067
205,0.032,0.008,0.087
206,0.026,0.004,0.089
207,0.005,0.0,0.075
208,-0.003,-0.003,0.067
209,0.002,-0.005,0.063
210,-0.007,-0.007,0.043
211,-0.035,-0.007,0.005
212,-0.053,-0.007,-0.021
213,-0.022,-0.007,-0.004
214,-0.01,-0.007,-0.008
215,-0.004,-0.008,-0.018
216,-0.021,-0.01,-0.045
217,-0.013,-0.011,-0.05
218,-0.015,-0.015,-0.061
219,0.015,-0.018,-0.039
220,0.004,-0.019,-0.053
221,-0.019,-0.019,-0.073
222,-0.02,-0.017,-0.07
223,-0.017,-0.015,-0.064
224,-0.015,-0.011,-0.055
225,0.001,-0.006,-0.034
226,0.006,-0.003,-0.018
227,-0.004,-0.001,-0.017
228,0.025,0.002,0.019
229,0.007,0.005,0.014
230,-0.009,0.007,0.007
231,-0.002,0.008,0.019
232,-0.016,0.009,0.016
233,-0.024,0.01,0.02
234,-0.013,0.01,0.041
235,-0.007,0.01,0.057
236,0.01,0.01,0.08
237,0.025,0.01,0.099
238,0.037,0.012,0.108
239,0.065,0.013,0.122
240,0.07,0.014,0.11
241,0.049,0.013,0.077
242,0.016,0.013,0.033
243,-0.003,0.013,0.003
244,-0.021,0.013,-0.027
245,-0.023,0.012,-0.042
246,-0.019,0.01,-0.051
247,-0.005,0.008,-0.051
248,-0.008,0.008,-0.06
249,0.005,0.007,-0.052
250,0.025,0.007,-0.035
251,0.006,0.004,-0.048
252,-0.003,0.002,-0.053
253,0.022,0.0,-0.025
254,0.025,-0.002,-0.015
255,-0.0,-0.002,-0.029
256,-0.008,-0.001,-0.027
257,0.01,0.0,-0.005
258,0.007,0.003,-0.0
259,-0.002,0.006,0.001
260,-0.005,0.01,0.004
261,0.01,0.015,0.026
262,-0.001,0.02,0.026
263,0.015,0.023,0.055
264,0.014,0.026,0.071
265,0.036,0.028,0.102
266,0.015,0.028,0.094
267,0.021,0.027,0.102
268,0.032,0.027,0.105
269,0.043,0.029,0.101
270,0.04,0.03,0.08
271,0.037,0.031,0.06
272,0.046,0.031,0.055
273,0.051,0.031,0.044
274,0.064,0.032,0.04
275,0.079,0.032,0.038
276,0.027,0.032,-0.018
277,0.003,0.031,-0.05
278,0.002,0.03,-0.06
279,-0.01,0.028,-0.073
280,0.006,0.025,-0.057
281,0.006,0.022,-0.053
282,0.018,0.021,-0.036
283,0.019,0.02,-0.03
284,0.02,0.018,-0.023
285,0.021,0.016,-0.015
286,0.033,0.014,0.0
287,0.034,0.011,0.008
288,0.012,0.01,-0.002
289,0.017,0.01,0.012
290,0.017,0.01,0.02
291,0.011,0.011,0.028
292,-0.01,0.014,0.027
293,0.002,0.017,0.056
294,0.037,0.02,0.102
295,0.029,0.021,0.109
296,0.029,0.024,0.118
297,0.003,0.027,0.091
298,-0.001,0.029,0.072
299,0.021,0.03,0.071
300,0.03,0.03,0.06
301,0.033,0.027,0.045
302,0.03,0.024,0.029
303,0.035,0.021,0.018
304,0.023,0.019,-0.009
305,0.017,0.018,-0.028
306,0.011,0.017,-0.046
307,0.036,0.016,-0.033
308,0.055,0.014,-0.019
309,0.051,0.012,-0.023
310,0.029,0.011,-0.038
311,0.011,0.01,-0.049
312,-0.005,0.008,-0.058
313,-0.018,0.007,-0.065
314,-0.014,0.006,-0.054
315,-0.04,0.006,-0.071
316,-0.02,0.006,-0.048
317,0.003,0.007,-0.022
318,0.017,0.01,0.001
319,0.003,0.015,0.002
320,-0.014,0.018,-0.0
321,0.014,0.021,0.039
322,0.02,0.024,0.064
323,0.037,0.027,0.1
324,0.052,0.031,0.13
325,0.065,0.035,0.153
326,0.062,0.038,0.149
327,0.041,0.04,0.116
328,0.032,0.042,0.086
329,0.046,0.042,0.076
330,0.047,0.042,0.058
331,0.054,0.042,0.048
332,0.068,0.043,0.044
333,0.049,0.042,0.013
334,0.028,0.038,-0.018
335,0.043,0.032,-0.015
336,0.04,0.027,-0.026
337,0.026,0.023,-0.046
338,0.033,0.019,-0.042
339,0.014,0.016,-0.057
340,-0.004,0.014,-0.067
341,-0.028,0.014,-0.084
342,-0.013,0.015,-0.067
343,-0.009,0.016,-0.058
344,0.015,0.018,-0.032
345,0.016,0.02,-0.025
346,0.027,0.024,-0.011
347,0.027,0.028,0.001
348,0.007,0.031,-0.006
349,0.025,0.033,0.023
350,0.04,0.036,0.053
351,0.047,0.039,0.082
352,0.05,0.042,0.109
353,0.07,0.045,0.144
354,0.053,0.049,0.142
355,0.064,0.051,0.153
356,0.072,0.052,0.149
357,0.088,0.052,0.145
358,0.092,0.051,0.123
359,0.061,0.05,0.076
360,0.044,0.048,0.046
361,0.026,0.045,0.016
362,0.033,0.041,0.006
363,0.021,0.037,-0.018
364,0.005,0.031,-0.042
365,0.007,0.025,-0.051
366,0.0,0.022,-0.064
367,0.009,0.02,-0.063
368,0.022,0.018,-0.052
369,0.017,0.016,-0.051
370,0.017,0.014,-0.048
371,0.035,0.013,-0.029
372,0.036,0.012,-0.024
373,0.004,0.012,-0.045
374,-0.019,0.013,-0.06
375,-0.014,0.013,-0.049
376,0.005,0.015,-0.023
377,0.024,0.018,0.005
378,0.023,0.02,0.018
379,0.047,0.022,0.056
380,0.03,0.024,0.06
381,0.029,0.026,0.086
382,0.017,0.027,0.097
383,0.019,0.027,0.111
384,0.063,0.027,0.156
385,0.02,0.027,0.108
386,0.025,0.025,0.095
387,0.033,0.024,0.08
388,0.01,0.021,0.038
389,0.003,0.018,0.017
390,-0.025,0.015,-0.021
391,0.01,0.011,-0.006
392,0.026,0.008,-0.006
393,0.017,0.005,-0.024
394,-0.005,0.002,-0.052
395,-0.002,-0.0,-0.057
396,-0.002,-0.001,-0.065
397,0.012,0.001,-0.054
398,0.026,0.004,-0.042
399,0.013,0.01,-0.051
400,-0.002,0.02,-0.066
