gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2279,504,10.971287727356,40.0825691223145,116.459884643555,3670176,2280,305,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-04-12 17:12:42.031557,92.77959995873024,61.26825091016188,50.95344401356243,0.00045450052329369905,3.0,-61.24,2.5331140255951103,-61.52,7.8782,9.6002,11.4477,0.6266,6.5569,6.8748,7
102714,npp,2210,1739,5.44356250762939,40.0800743103027,116.462951660156,3670176,2210,1323,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-04-15 17:56:49.806992,99.43645764773407,16.86638476590157,14.890844119005004,2.292036791178941e-09,10.0,-16.88,1.0442604737599883,-17.6,5.2001,6.4139,9.6713,0.9379,5.0864,5.1055,7
102835,npp,1462,1210,5.58650875091553,40.0819396972656,116.460517883301,3670176,1463,897,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-04-16 17:37:55.898758,96.3781785258382,41.3045430467347,35.77575910402828,8.241625096426943e-14,7.0,-41.3,1.4276677814245327,-41.78,5.8365,7.0461,10.5586,0.8538,4.9933,4.7695,7
102844,npp,206,3938,6.29024171829224,40.0778884887695,116.463424682617,3670176,203,3136,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-04-16 19:18:00.928654,-66.1883017970994,68.04180376431084,55.23835920223126,3.3136664817822364e-05,24.0,67.96,3.3166247903554,67.72,6.0279,7.8632,10.8825,0.765,5.5414,4.8122,7
103802,npp,2759,2605,4.62420558929443,40.0762023925781,116.464157104492,3670176,2759,2104,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-04-24 18:28:05.897850,-74.16567021727744,30.85021819439976,27.014097508862555,9.64128205165507e-19,15.0,30.82,1.2365102219381485,30.21,5.4287,6.7163,8.3576,0.8957,4.3237,4.1418,7
103918,npp,2056,2088,3.74430990219116,40.0789604187012,116.464477539062,3670176,2056,1652,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-04-25 18:09:17.339612,-72.65105668403446,3.197765541200904,2.832073898046676,3.5624870093054875e-17,12.0,3.14,1.0,2.475,4.6418,6.0156,7.7878,1.0,3.7443,3.7443,7
104270,npp,2835,502,8.65278339385986,40.0780906677246,116.459991455078,3670176,2837,304,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-04-28 17:12:33.867698,92.64499318083313,61.30241627372897,50.97854445976905,8.927897310008835e-07,3.0,-61.28,2.5331140255951103,-61.52,7.8782,9.6002,11.4477,0.6266,5.6416,5.422,7
104278,npp,1799,3286,10.7766923904419,40.0817260742188,116.461463928223,3686560,1800,2632,196611,3883171,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-04-28 18:53:02.028849,-70.95058143013432,54.58422887616552,46.20967640255734,4.309221655913995e-14,20.0,54.53,2.0682789409984763,54.22,6.0725,8.2169,10.7254,0.7321,7.2533,7.8897,7
104396,npp,1118,2776,6.42419528961182,40.0793151855469,116.464218139648,3686560,1117,2232,196611,3883171,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-04-29 18:34:17.029549,-73.46598013824554,38.144423915634896,33.167246183251905,1.6101234662146844e-10,16.0,38.1,1.357151599901897,37.66,6.2363,7.2241,8.8449,0.8327,5.4262,5.3495,7
104513,npp,424,2261,5.10932683944702,40.0797920227051,116.465171813965,3686560,424,1817,196611,3883171,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-04-30 18:15:30.250799,-76.22587010913712,13.1304251232618,11.607941647621523,2.980025922275299e-06,13.0,13.09,1.015504800579495,12.42,5.1093,6.2787,7.9056,0.9581,4.8641,4.8952,7
132912,npp,667,490,11.1656293869019,40.0758857727051,116.460243225098,3670176,666,294,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-08-18 17:11:34.131741,92.55625381280883,61.55934814248127,51.150646840909154,6.341168143151629e-27,3.0,-61.53,2.5331140255951103,-61.52,7.8782,9.6002,11.4477,0.6266,6.6336,6.9965,7
132912,npp,667,492,12.7069520950317,40.0752639770508,116.478080749512,3670176,666,294,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-08-18 17:11:34.131741,92.56769119768627,61.51779130662106,51.12269184563737,6.342271729384736e-27,3.0,-61.49,2.5331140255951103,-61.52,7.8782,9.6002,11.4477,0.6266,7.2421,7.9624,7
132924,npp,2707,3275,4.32505464553833,40.0792922973633,116.465042114258,3670176,2709,2620,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-08-18 18:52:04.073280,-71.24047797690558,54.289975463451654,45.98998629607466,9.017884122853197e-25,20.0,54.24,1.9513309067639726,54.22,6.0725,8.2169,10.7254,0.7321,4.0212,3.1664,7
133469,npp,621,1726,2.12110066413879,40.0771141052246,116.468231201172,3670176,621,1311,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-08-21 17:55:41.994973,96.94610932080477,17.63289844568196,15.563036129921683,1.799969791309568e-27,10.0,-17.6,1.0442604737599883,-17.6,5.2001,6.4139,9.6713,0.9379,1.9048,1.9894,7
133469,npp,621,1725,3.8026294708252,40.0782699584961,116.459373474121,3670176,621,1311,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-08-21 17:55:41.994973,96.9492468601103,17.687909054077767,15.611236249524131,1.8058474579309634e-27,10.0,-17.65,1.0442604737599883,-17.6,5.2001,6.4139,9.6713,0.9379,3.515,3.5665,7
133648,npp,2947,1197,5.04057693481445,40.0762367248535,116.463958740234,3670176,2948,886,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-08-22 17:36:49.891745,96.5404670140016,41.78862289624058,36.17250009592231,6.907896360020988e-25,7.0,-41.78,1.4867838833500562,-41.78,5.8365,7.0461,10.5586,0.8538,4.6667,4.3034,7
133660,npp,1694,3926,5.23847341537476,40.0771522521973,116.464431762695,3670176,1691,3130,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-08-22 19:16:54.923423,-66.27099013826782,67.84219053789792,55.122720359404475,8.859213737592555e-29,24.0,67.77,3.3166247903554,67.72,6.0279,7.8632,10.8825,0.765,5.2242,4.0076,7
133827,npp,2171,665,9.01663208007812,40.0815658569336,116.462982177734,3670176,2170,447,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-08-23 17:17:52.450383,93.38907134801887,57.62522879451056,48.4198394909,1.2301800882767429e-20,4.0,-57.6,2.2013981571160284,-57.57,7.9665,9.2515,11.069,0.6502,5.9089,5.8629,7
133840,npp,1073,3440,6.94867372512817,40.0790519714355,116.46459197998,3670176,1076,2786,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-08-23 18:58:17.053977,-70.19862891964719,58.38441501190821,48.96489258877584,1.4234095365578067e-26,21.0,58.33,2.253202848596432,58.31,6.4947,7.7801,10.1368,0.7732,5.6466,5.3728,7
133840,npp,1073,3441,5.37695741653442,40.0767364501953,116.472953796387,3670176,1076,2786,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-08-23 18:58:17.053977,-70.19323247872191,58.4075568803184,48.981257385137944,1.417405491179713e-26,21.0,58.36,2.253202848596432,58.31,6.4947,7.7801,10.1368,0.7732,4.9491,4.1575,7
134009,npp,1367,143,6.72320032119751,40.0785255432129,116.488105773926,3670176,1368,66,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-08-24 16:58:53.229975,90.61498944971876,68.01074213813541,55.2114748734323,4.669657136266273e-15,1.0,-67.97,3.3166247903554,-67.995,9.3558,11.157,13.4092,0.5392,4.6788,3.625,7
134009,npp,1367,140,7.02508687973022,40.0787582397461,116.461647033691,3670176,1368,66,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-08-24 16:58:53.229975,90.59803050642775,68.05889817075197,55.239446367070336,4.766155222033193e-15,1.0,-68.02,3.3166247903554,-67.995,9.3558,11.157,13.4092,0.5392,4.7698,3.7878,7
134023,npp,421,2937,4.58718299865723,40.0769195556641,116.46558380127,3670176,422,2368,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-08-24 18:39:33.847277,-72.71705456948914,44.067239539537596,38.0276080698731,1.6543670501692442e-22,17.0,44.04,1.5732132722552272,44.08,5.5441,7.0554,9.12,0.8526,4.4467,3.9112,7
134766,npp,2505,3603,6.02903938293457,40.0756721496582,116.464881896973,3670176,2505,2923,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-08-28 19:04:28.283077,-68.73585285261343,61.94395762969605,51.41691618573832,0.00023831925268537546,22.0,61.88,2.5331140255951103,61.88,7.0683,7.8663,10.3291,0.7647,5.2903,4.6106,7
137403,npp,2677,1898,3.2689049243927,40.0826034545898,116.461296081543,3670176,2678,1471,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-11 18:01:52.620845,98.92622612746115,7.882545714916291,6.977009471703392,0.0001386582930183876,11.0,-7.89,1.0,-7.77,5.4273,6.7688,8.7558,0.8887,2.5157,2.9052,7
137593,npp,1938,1373,8.72445583343506,40.0803642272949,116.462013244629,3670176,1939,1034,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-12 17:43:00.516060,97.84012221527534,34.82274540080883,30.383100044499802,7.857616297625541e-10,8.0,-34.83,1.2937979144666532,-34.66,5.8675,7.2086,8.7245,0.8345,7.1873,7.2806,7
137780,npp,1170,840,5.76980352401733,40.0792999267578,116.472587585449,3670176,1172,630,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-13 17:24:04.871760,94.64962508553248,53.118108320128165,45.109144455750624,1.298118525087021e-16,5.0,-53.1,1.9513309067639726,-53.07,7.0739,8.2339,10.2824,0.7306,4.7529,4.2154,7
137780,npp,1170,839,6.99425888061523,40.0798645019531,116.463912963867,3670176,1172,630,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-13 17:24:04.871760,94.64420036362894,53.144929131338976,45.12934292779808,1.29148259257367e-16,5.0,-53.13,1.9513309067639726,-53.07,7.0739,8.2339,10.2824,0.7306,5.3804,5.11,7
137794,npp,21,3603,14.0601778030396,40.0713424682617,116.47681427002,3670176,22,2921,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-13 19:04:22.358942,-68.8846151628937,61.94460312937702,51.4167717677899,3.800722942492713e-09,22.0,61.88,2.5331140255951103,61.88,7.0683,7.8663,10.3291,0.7647,8.4608,10.7523,7
137972,npp,373,313,8.31526565551758,40.0771141052246,116.461212158203,3670176,375,168,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-14 17:05:05.667839,91.56316377026731,65.04326323740604,53.41739036833943,9.355623544533333e-23,2.0,-65.01,2.898275349237888,-65.0,8.1626,10.3416,13.6961,0.5817,5.3165,4.8369,7
137986,npp,2448,3104,5.94686603546143,40.077522277832,116.459114074707,3670176,2451,2489,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-14 18:45:39.168571,-71.52273308357256,49.47692642489412,42.32302250254905,8.557250304599842e-17,19.0,49.43,1.7549928774784245,49.49,5.6143,7.5665,9.0951,0.795,5.0927,4.728,7
138174,npp,1773,2590,4.58191823959351,40.0817680358887,116.463584899902,3670176,1773,2093,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-15 18:26:54.197403,-74.24761101582114,30.159698709128083,26.423750307393664,3.2108012424284396e-24,15.0,30.12,1.184412938166907,30.21,5.4287,6.7163,8.3576,0.8957,4.2135,4.1039,7
138367,npp,1071,2073,3.893874168396,40.076057434082,116.466011047363,3670176,1071,1638,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-16 18:08:05.664467,-56.730665751825036,2.5151874776634107,2.2276108088621016,3.0468203113872803e-28,12.0,2.27,1.0,2.475,4.6418,6.0156,7.7878,1.0,3.8939,3.8939,7
138561,npp,324,1548,3.09247612953186,40.0815010070801,116.459091186523,3670176,325,1162,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-17 17:49:15.348792,98.7838430263291,26.817203615168335,23.55224938133029,7.847770793953408e-30,9.0,-26.83,1.1367971201176101,-26.73,5.0446,6.4543,8.4694,0.932,3.0583,2.8823,7
138561,npp,324,1549,4.01914095878601,40.0804443359375,116.467971801758,3670176,325,1162,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-17 17:49:15.348792,98.78952270931823,26.767635466662377,23.509505054754346,7.849380143096572e-30,9.0,-26.78,1.1367971201176101,-26.73,5.0446,6.4543,8.4694,0.932,3.8735,3.7459,7
138757,npp,2637,1016,5.83540725708008,40.0800590515137,116.461364746094,3670176,2636,747,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-18 17:30:19.696149,95.10752949908687,47.979813182029574,41.14705169032342,8.574259185311758e-30,6.0,-47.96,1.646109783506203,-47.83,6.3151,7.9387,9.1945,0.7578,4.7379,4.4218,7
138771,npp,1437,3764,10.6754350662231,40.0716667175293,116.477363586426,3670176,1435,3034,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-18 19:10:31.845377,-67.40336267849584,65.04963269424974,53.429445243373934,9.652410901257192e-30,23.0,64.98,2.898275349237888,64.97,7.1352,8.4891,10.6446,0.7086,6.77,7.5649,7
138951,npp,1849,487,7.39307689666748,40.0819396972656,116.459541320801,3670176,1849,292,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-19 17:11:22.269106,92.53997992582892,61.62504335989274,51.19497128958166,7.147120287200692e-28,3.0,-61.59,2.5331140255951103,-61.52,7.8782,9.6002,11.4477,0.6266,5.1443,4.6326,7
138966,npp,802,3272,6.05122995376587,40.0807914733887,116.463035583496,3670176,804,2617,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-19 18:51:52.211498,-71.1957294844569,54.20691814847254,45.92865824226665,2.9109674749552145e-30,20.0,54.16,1.9513309067639726,54.22,6.0725,8.2169,10.7254,0.7321,4.9058,4.4301,7
138966,npp,802,3273,5.68772315979004,40.0785293579102,116.471694946289,3670176,804,2617,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-19 18:51:52.211498,-71.19017581837545,54.23421097675336,45.94898294460535,2.9065828907329003e-30,20.0,54.19,1.9513309067639726,54.22,6.0725,8.2169,10.7254,0.7321,4.7195,4.164,7
139547,npp,1793,1722,6.74207305908203,40.0807075500488,116.460929870605,3670176,1793,1308,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-22 17:55:30.176016,100.50358774612043,17.799411302019525,15.70861241423195,4.5362540154877293e-20,10.0,-17.82,1.0442604737599883,-17.6,5.2001,6.4139,9.6713,0.9379,6.3299,6.3234,7
139741,npp,1043,1193,6.71525096893311,40.0784950256348,116.464538574219,3670176,1044,882,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-23 17:36:36.310194,96.87098469876062,41.919629604092904,36.27910086446336,1.491714513819529e-13,7.0,-41.92,1.4867838833500562,-41.78,5.8365,7.0461,10.5586,0.8538,5.7931,5.7331,7
139741,npp,1043,1194,6.57063913345337,40.0777015686035,116.473136901855,3670176,1044,882,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-23 17:36:36.310194,96.87654837014135,41.8835533581122,36.24960556545749,1.4818031564422484e-13,7.0,-41.88,1.4867838833500562,-41.78,5.8365,7.0461,10.5586,0.8538,5.6958,5.6097,7
139753,npp,2863,3922,4.45301532745361,40.0764465332031,116.463493347168,3670176,2869,3128,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-09-23 19:16:41.343366,-66.41178677111836,67.78346992750966,55.08799174622004,3.615612315563611e-21,24.0,67.71,3.3166247903554,67.72,6.0279,7.8632,10.8825,0.765,4.9874,3.4067,7
143027,npp,795,657,11.1429615020752,40.0764923095703,116.460342407227,3670176,794,439,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-10 17:17:27.966458,93.63475093206848,57.822764722325054,48.55510004483295,2.180891890893691e-05,4.0,-57.79,2.2013981571160284,-57.57,7.9665,9.2515,11.069,0.6502,6.8748,7.2455,7
143027,npp,795,659,17.5530338287354,40.075626373291,116.478416442871,3670176,794,439,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-10 17:17:27.966458,93.64649322586087,57.77476902398395,48.52089013988605,2.2071428746618865e-05,4.0,-57.74,2.2013981571160284,-57.57,7.9665,9.2515,11.069,0.6502,9.7866,11.4135,7
143218,npp,3070,134,6.48443746566772,40.0802955627441,116.466430664062,3670176,3067,63,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-11 16:58:28.780504,90.1879107279913,68.18231948783209,55.30556460404201,1.2098625760978871e-12,1.0,-68.12,3.3166247903554,-67.995,9.3558,11.157,13.4092,0.5392,4.6068,3.4963,7
143234,npp,2127,2927,5.01733779907227,40.0804252624512,116.46475982666,3670176,2126,2361,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-11 18:39:09.399929,-72.35896032987368,43.75987090845697,37.77623233779914,5.371536336579457e-05,17.0,43.71,1.5732132722552272,44.08,5.5441,7.0554,9.12,0.8526,4.7201,4.2779,7
143428,npp,1455,2413,3.93356323242188,40.0745582580566,116.467872619629,3670176,1454,1952,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-12 18:20:24.447404,-73.1789647158689,21.469897199630573,18.91499584991895,5.5099457256276e-12,14.0,21.4,1.0837787002826917,21.82,4.8596,6.1836,7.6214,0.9728,3.9395,3.8267,7
143428,npp,1454,2412,3.85050702095032,40.0827827453613,116.461318969727,3670176,1454,1952,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-12 18:20:24.447404,-73.3260249818402,21.414188514350762,18.86645698224393,5.493096059149262e-12,14.0,21.35,1.0837787002826917,21.82,4.8596,6.1836,7.6214,0.9728,3.8629,3.7459,7
143624,npp,754,1893,3.31184935569763,40.0779571533203,116.465843200684,3670176,754,1466,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-13 18:01:37.717699,93.5708066458814,8.248533817408271,7.299786075388365,1.4455218288154394e-19,11.0,-8.18,1.0,-7.77,5.4273,6.7688,8.7558,0.8887,2.5587,2.9433,7
144206,npp,1554,311,6.94652271270752,40.0760078430176,116.465522766113,3670176,1557,166,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-16 17:04:54.415818,91.73113596815978,65.09069115788571,53.4397080110197,1.1669972098226606e-31,2.0,-65.04,2.898275349237888,-65.0,8.1626,10.3416,13.6961,0.5817,4.8442,4.0407,7
144206,npp,1554,313,16.3043956756592,40.0755729675293,116.483757019043,3670176,1557,166,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-16 17:04:54.415818,91.74282697127306,65.05346116388903,53.416384787349934,1.1669897035163527e-31,2.0,-65.01,2.898275349237888,-65.0,8.1626,10.3416,13.6961,0.5817,8.073,9.4841,7
144220,npp,558,3099,4.95218229293823,40.0790634155273,116.460456848145,3670176,556,2485,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-16 18:45:27.918716,-71.29507286527475,49.32220281815429,42.197651705892646,7.15699409875442e-30,19.0,49.28,1.7549928774784245,49.49,5.6143,7.5665,9.0951,0.795,4.526,3.9371,7
144220,npp,558,3100,2.79165196418762,40.0769882202148,116.46875,3670176,556,2485,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-16 18:45:27.918716,-71.29034915326781,49.352267236444625,42.221076536530276,7.170822091383221e-30,19.0,49.31,1.7549928774784245,49.49,5.6143,7.5665,9.0951,0.795,3.2949,2.2195,7
144415,npp,2966,2586,4.35648250579834,40.0823173522949,116.462837219238,3670176,2967,2090,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-17 18:26:44.751932,-74.4990609628205,29.96250688089068,26.252404546929007,3.625035572882809e-31,15.0,29.93,1.184412938166907,30.21,5.4287,6.7163,8.3576,0.8957,4.0232,3.902,7
144618,npp,2274,2070,4.56643915176392,40.0810737609863,116.464637756348,3670176,2274,1635,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-18 18:07:58.021163,-84.77991020605303,2.1112908296959376,1.8697418982949658,1.8054725710984697e-30,12.0,2.1,1.0,2.475,4.6418,6.0156,7.7878,1.0,4.5664,4.5664,7
144814,npp,1538,1546,4.43482112884521,40.0820236206055,116.460639953613,3670176,1539,1160,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-19 17:49:07.736483,98.58670253625647,26.942893270324454,23.658215633367863,9.532435781282112e-28,9.0,-26.93,1.1367971201176101,-26.73,5.0446,6.4543,8.4694,0.932,4.2391,4.1334,7
144814,npp,1538,1547,3.93764805793762,40.0809593200684,116.469528198242,3670176,1539,1160,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-19 17:49:07.736483,98.59186293212913,26.89340058187616,23.615553402693617,9.496162490047952e-28,9.0,-26.88,1.1367971201176101,-26.73,5.0446,6.4543,8.4694,0.932,3.8018,3.67,7
145011,npp,790,1015,1.45957899093628,40.0777931213379,116.461463928223,3670176,791,746,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-20 17:30:13.898338,95.3789754125724,48.0200067942801,41.17386329532818,4.381936266601734e-23,6.0,-48.0,1.646109783506203,-47.83,6.3151,7.9387,9.1945,0.7578,2.0796,1.106,7
145011,npp,790,1016,1.99143898487091,40.0770950317383,116.470527648926,3670176,791,746,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-20 17:30:13.898338,95.38446530698522,47.987483374842085,41.14826539543933,4.357567675068061e-23,6.0,-47.96,1.646109783506203,-47.83,6.3151,7.9387,9.1945,0.7578,2.4027,1.509,7
145210,npp,12,487,8.0648307800293,40.0781059265137,116.460632324219,3670176,10,292,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-21 17:11:16.505748,92.3565022121869,61.64525266125197,51.20154707072685,7.085167989576448e-17,3.0,-61.59,2.5331140255951103,-61.52,7.8782,9.6002,11.4477,0.6266,5.4095,5.0535,7
145210,npp,12,489,8.41755867004395,40.0774917602539,116.478584289551,3670176,10,292,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-21 17:11:16.505748,92.36781739368745,61.60358223966264,51.1735650022692,6.989695733252552e-17,3.0,-61.55,2.5331140255951103,-61.52,7.8782,9.6002,11.4477,0.6266,5.5487,5.2746,7
145224,npp,2038,3269,4.34838247299194,40.0769844055176,116.461723327637,3670176,2039,2613,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-21 18:51:46.451326,-70.93434998212214,54.130817480914935,45.8661509838438,8.694189800958836e-24,20.0,54.08,1.9513309067639726,54.22,6.0725,8.2169,10.7254,0.7321,4.0331,3.1835,7
145420,npp,1383,2760,2.88396811485291,40.0760955810547,116.467964172363,3670176,1383,2216,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-22 18:33:03.291456,-73.89375564117124,37.48583189839716,32.61401799386628,5.108445203344346e-18,16.0,37.46,1.357151599901897,37.66,6.2363,7.2241,8.8449,0.8327,2.8176,2.4015,7
145420,npp,1383,2759,4.81022977828979,40.0779151916504,116.459571838379,3670176,1383,2216,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-22 18:33:03.291456,-73.89869326621384,37.445796233198884,32.58061256661013,5.1407838357880074e-18,16.0,37.42,1.357151599901897,37.66,6.2363,7.2241,8.8449,0.8327,4.237,4.0055,7
145611,npp,699,2244,4.55602025985718,40.0787315368652,116.458709716797,3670176,699,1801,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-23 18:14:16.568039,-74.33445561207361,12.170674366184103,10.760977802249725,3.8963245450957705e-11,13.0,12.13,1.015504800579495,12.42,5.1093,6.2787,7.9056,0.9581,4.3192,4.3651,7
145611,npp,699,2245,2.90816068649292,40.0772285461426,116.467315673828,3670176,699,1801,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-23 18:14:16.568039,-74.34249115799362,12.226972852466481,10.810587978235766,3.868903109171925e-11,13.0,12.19,1.015504800579495,12.42,5.1093,6.2787,7.9056,0.9581,2.6965,2.7863,7
145800,npp,3059,1722,4.84136772155762,40.0802154541016,116.46231842041,3670176,3059,1308,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-24 17:55:28.063737,100.34559983816109,17.796481925849726,15.704490895285081,0.00039724167035628047,10.0,-17.82,1.0442604737599883,-17.6,5.2001,6.4139,9.6713,0.9379,4.5097,4.5407,7
146005,npp,1067,3920,1.56839287281036,40.0805206298828,116.463684082031,3670176,1066,3127,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-10-25 19:16:41.042277,-66.60056709990737,67.76376226069361,55.06803333549503,1.6989879805866164e-05,24.0,67.68,3.3166247903554,67.72,6.0279,7.8632,10.8825,0.765,4.1177,1.1999,7
149330,npp,2249,666,5.08528757095337,40.075927734375,116.465278625488,3670176,2249,447,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-11-11 17:17:45.886730,93.36219034528585,57.60351794263012,48.39499934797949,2.9841035200297253e-22,4.0,-57.57,2.2013981571160284,-57.57,7.9665,9.2515,11.069,0.6502,4.1231,3.3066,7
149344,npp,1149,3436,8.59040546417236,40.0807342529297,116.46159362793,3670176,1147,2783,196611,3866787,665,chn_beijing_65_7,40.07916667,116.4625,65,7,chn_beijing,2012-11-11 18:58:08.715404,-69.47975472076558,58.306843482795045,48.90081621369287,1.1962111525655847e-14,21.0,58.24,2.253202848596432,58.31,6.4947,7.7801,10.1368,0.7732,6.3753,6.6422,7
