lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.451,0.547,0.47
2,0.219,0.423,0.24
3,0.16,0.324,0.177
4,0.16,0.246,0.171
5,0.19,0.187,0.195
6,0.187,0.144,0.186
7,0.166,0.114,0.159
8,0.131,0.095,0.118
9,0.137,0.084,0.119
10,0.164,0.08,0.141
11,0.152,0.081,0.13
12,0.117,0.086,0.097
13,0.088,0.093,0.071
14,0.119,0.101,0.105
15,0.14,0.11,0.123
16,0.126,0.119,0.109
17,0.105,0.127,0.088
18,0.108,0.133,0.091
19,0.11,0.138,0.092
20,0.11,0.141,0.094
21,0.128,0.142,0.116
22,0.103,0.141,0.096
23,0.095,0.139,0.093
24,0.083,0.135,0.089
25,0.098,0.129,0.108
26,0.106,0.11,0.122
27,0.117,0.103,0.137
28,0.114,0.102,0.139
29,0.091,0.1,0.12
30,0.089,0.099,0.118
31,0.086,0.098,0.111
32,0.126,0.096,0.146
33,0.144,0.093,0.157
34,0.099,0.092,0.109
35,0.06,0.091,0.067
36,0.033,0.089,0.031
37,0.072,0.087,0.061
38,0.111,0.086,0.094
39,0.118,0.085,0.096
40,0.12,0.085,0.098
41,0.091,0.083,0.072
42,0.073,0.083,0.059
43,0.044,0.083,0.034
44,0.047,0.082,0.037
45,0.058,0.081,0.048
46,0.072,0.08,0.06
47,0.068,0.077,0.055
48,0.102,0.076,0.085
49,0.094,0.075,0.08
50,0.07,0.074,0.059
51,0.065,0.072,0.058
52,0.104,0.07,0.101
53,0.102,0.068,0.104
54,0.054,0.067,0.062
55,0.063,0.067,0.075
56,0.069,0.065,0.084
57,0.076,0.064,0.097
58,0.06,0.061,0.087
59,0.04,0.056,0.069
60,0.047,0.053,0.074
61,0.051,0.051,0.072
62,0.049,0.049,0.064
63,0.045,0.047,0.055
64,0.027,0.046,0.033
65,0.025,0.045,0.023
66,0.028,0.042,0.019
67,0.042,0.039,0.028
68,0.062,0.036,0.043
69,0.05,0.035,0.031
70,0.04,0.036,0.022
71,0.026,0.036,0.011
72,0.038,0.036,0.026
73,0.054,0.037,0.045
74,0.048,0.037,0.04
75,0.029,0.037,0.023
76,0.014,0.038,0.007
77,0.009,0.037,0.001
78,0.034,0.036,0.024
79,0.058,0.035,0.048
80,0.061,0.036,0.052
81,0.034,0.037,0.03
82,0.043,0.037,0.042
83,0.043,0.038,0.046
84,0.042,0.038,0.049
85,0.053,0.04,0.063
86,0.042,0.04,0.058
87,0.015,0.041,0.037
88,-0.006,0.042,0.022
89,0.038,0.042,0.063
90,0.078,0.043,0.099
91,0.066,0.044,0.081
92,0.023,0.046,0.034
93,0.019,0.048,0.023
94,0.043,0.048,0.042
95,0.057,0.048,0.048
96,0.047,0.047,0.034
97,0.044,0.048,0.028
98,0.069,0.048,0.051
99,0.072,0.047,0.054
100,0.082,0.046,0.067
101,0.066,0.045,0.054
102,0.03,0.045,0.021
103,0.015,0.046,0.006
104,0.032,0.046,0.023
105,0.055,0.045,0.043
106,0.026,0.043,0.014
107,0.024,0.042,0.012
108,0.047,0.041,0.035
109,0.038,0.039,0.03
110,0.036,0.037,0.029
111,0.029,0.033,0.023
112,0.043,0.031,0.039
113,0.028,0.03,0.028
114,0.042,0.03,0.046
115,0.016,0.028,0.025
116,0.022,0.025,0.036
117,0.025,0.023,0.044
118,0.043,0.024,0.063
119,0.039,0.025,0.059
120,0.025,0.025,0.042
121,0.016,0.025,0.026
122,0.021,0.026,0.025
123,0.026,0.026,0.025
124,0.026,0.026,0.019
125,0.005,0.026,-0.006
126,0.012,0.024,-0.003
127,0.012,0.022,-0.004
128,0.036,0.021,0.019
129,0.022,0.021,0.007
130,0.022,0.02,0.008
131,0.025,0.019,0.012
132,0.023,0.02,0.012
133,0.04,0.022,0.029
134,0.024,0.021,0.014
135,0.026,0.021,0.013
136,0.012,0.022,-0.001
137,0.04,0.022,0.024
138,0.03,0.022,0.013
139,0.024,0.022,0.008
140,0.011,0.022,-0.003
141,-0.025,0.023,-0.037
142,0.003,0.024,-0.007
143,0.036,0.024,0.028
144,0.035,0.024,0.032
145,0.02,0.024,0.022
146,0.033,0.025,0.042
147,0.026,0.026,0.038
148,0.017,0.025,0.031
149,0.042,0.024,0.054
150,0.049,0.023,0.055
151,0.028,0.024,0.028
152,0.023,0.024,0.019
153,0.022,0.023,0.014
154,0.016,0.021,0.003
155,-0.008,0.019,-0.023
156,0.016,0.018,-0.001
157,0.029,0.017,0.011
158,0.037,0.017,0.021
159,0.019,0.016,0.005
160,0.008,0.016,-0.005
161,0.026,0.015,0.014
162,0.003,0.014,-0.006
163,0.004,0.013,-0.005
164,0.016,0.012,0.006
165,0.014,0.011,0.004
166,-0.003,0.011,-0.012
167,0.008,0.012,-0.004
168,-0.002,0.013,-0.014
169,-0.006,0.013,-0.017
170,0.012,0.011,0.001
171,0.03,0.012,0.019
172,0.031,0.012,0.023
173,0.005,0.014,0.002
174,0.012,0.016,0.012
175,0.026,0.017,0.031
176,0.043,0.016,0.053
177,0.037,0.016,0.051
178,0.029,0.017,0.043
179,0.01,0.018,0.02
180,-0.005,0.019,-0.001
181,0.004,0.02,0.003
182,0.005,0.02,0.001
183,0.013,0.021,0.004
184,0.025,0.021,0.012
185,0.025,0.021,0.012
186,0.014,0.021,0.001
187,0.009,0.02,-0.005
188,0.013,0.02,0.0
189,0.025,0.02,0.014
190,0.036,0.018,0.025
191,0.033,0.017,0.025
192,0.026,0.016,0.021
193,0.047,0.016,0.039
194,0.017,0.016,0.007
195,-0.008,0.017,-0.019
196,-0.003,0.017,-0.017
197,0.009,0.018,-0.007
198,0.024,0.018,0.007
199,0.038,0.019,0.022
200,0.017,0.02,0.003
201,0.001,0.019,-0.01
202,-0.001,0.018,-0.007
203,0.014,0.018,0.011
204,0.037,0.017,0.037
205,0.019,0.017,0.027
206,0.008,0.017,0.022
207,-0.001,0.017,0.014
208,0.018,0.017,0.03
209,0.038,0.016,0.044
210,0.019,0.015,0.021
211,0.01,0.013,0.009
212,0.027,0.012,0.021
213,0.033,0.012,0.024
214,0.025,0.012,0.013
215,-0.002,0.012,-0.014
216,0.006,0.01,-0.008
217,0.01,0.009,-0.004
218,0.01,0.007,-0.002
219,-0.001,0.005,-0.012
220,-0.003,0.004,-0.013
221,-0.014,0.004,-0.02
222,0.009,0.005,0.0
223,0.021,0.006,0.011
224,0.001,0.007,-0.008
225,0.001,0.005,-0.01
226,-0.013,0.005,-0.026
227,-0.014,0.005,-0.028
228,0.001,0.006,-0.014
229,0.011,0.008,-0.003
230,0.015,0.008,0.003
231,0.022,0.009,0.014
232,0.023,0.009,0.021
233,0.028,0.01,0.03
234,0.007,0.011,0.016
235,0.013,0.011,0.027
236,0.002,0.011,0.019
237,0.005,0.011,0.021
238,0.026,0.009,0.037
239,0.016,0.007,0.023
240,0.025,0.006,0.029
241,0.005,0.006,0.005
242,-0.002,0.006,-0.006
243,-0.013,0.004,-0.021
244,-0.013,0.002,-0.022
245,-0.012,0.0,-0.025
246,-0.014,-0.002,-0.027
247,0.011,-0.003,-0.004
248,0.004,-0.005,-0.011
249,0.006,-0.008,-0.009
250,-0.017,-0.011,-0.028
251,-0.013,-0.012,-0.023
252,-0.025,-0.012,-0.034
253,-0.024,-0.012,-0.034
254,0.006,-0.011,-0.007
255,-0.005,-0.011,-0.021
256,0.005,-0.009,-0.013
257,-0.011,-0.007,-0.028
258,-0.014,-0.007,-0.029
259,0.004,-0.007,-0.008
260,-0.016,-0.006,-0.022
261,0.006,-0.006,0.005
262,-0.008,-0.004,-0.002
263,-0.031,-0.002,-0.019
264,-0.032,-0.002,-0.013
265,-0.015,-0.003,0.008
266,0.014,-0.004,0.038
267,0.017,-0.004,0.039
268,0.013,-0.003,0.031
269,0.004,-0.002,0.016
270,0.017,-0.002,0.024
271,0.012,-0.002,0.015
272,0.017,-0.0,0.017
273,0.003,0.0,0.002
274,-0.015,0.001,-0.019
275,-0.03,0.0,-0.036
276,-0.006,0.0,-0.015
277,0.004,0.001,-0.006
278,-0.006,0.003,-0.016
279,-0.018,0.005,-0.027
280,-0.021,0.004,-0.028
281,0.005,0.003,-0.003
282,0.03,0.004,0.019
283,0.016,0.005,0.004
284,0.007,0.006,-0.007
285,-0.007,0.005,-0.023
286,-0.006,0.003,-0.021
287,0.026,0.001,0.013
288,0.037,-0.0,0.026
289,0.026,-0.0,0.02
290,-0.018,0.0,-0.015
291,-0.023,0.0,-0.014
292,-0.008,-0.0,0.006
293,0.013,0.0,0.033
294,0.024,0.001,0.049
295,-0.019,0.002,0.01
296,-0.02,0.003,0.007
297,-0.001,0.003,0.022
298,0.002,0.001,0.019
299,0.01,-0.001,0.024
300,-0.016,-0.001,-0.005
301,-0.025,-0.0,-0.017
302,-0.007,0.0,-0.004
303,0.02,0.001,0.015
304,0.015,0.001,0.006
305,-0.023,0.002,-0.034
306,-0.023,0.004,-0.035
307,0.003,0.004,-0.01
308,0.036,0.004,0.023
309,0.057,0.005,0.046
310,0.032,0.006,0.023
311,0.008,0.007,0.001
312,-0.005,0.009,-0.012
313,0.006,0.009,-0.005
314,0.015,0.009,-0.0
315,0.002,0.007,-0.012
316,-0.014,0.007,-0.026
317,-0.024,0.008,-0.032
318,-0.001,0.009,-0.005
319,0.001,0.008,0.003
320,0.019,0.007,0.028
321,0.033,0.008,0.048
322,0.039,0.01,0.058
323,-0.007,0.011,0.019
324,-0.006,0.012,0.024
325,-0.001,0.013,0.031
326,0.003,0.013,0.034
327,0.022,0.015,0.048
328,0.028,0.015,0.049
329,0.026,0.015,0.043
330,0.024,0.016,0.036
331,0.019,0.018,0.025
332,0.004,0.021,0.004
333,0.014,0.022,0.008
334,0.02,0.022,0.01
335,0.022,0.022,0.009
336,0.036,0.023,0.023
337,0.042,0.022,0.028
338,0.013,0.022,0.003
339,0.035,0.02,0.026
340,0.015,0.019,0.007
341,0.021,0.017,0.013
342,0.026,0.017,0.014
343,0.006,0.016,-0.007
344,-0.014,0.015,-0.027
345,-0.004,0.015,-0.016
346,0.013,0.014,0.005
347,0.007,0.012,0.003
348,0.017,0.009,0.019
349,0.026,0.007,0.034
350,0.028,0.006,0.041
351,0.017,0.006,0.034
352,0.008,0.006,0.031
353,-0.026,0.006,0.006
354,-0.0,0.005,0.033
355,0.016,0.004,0.049
356,0.013,0.004,0.042
357,-0.001,0.004,0.022
358,-0.019,0.005,-0.0
359,-0.017,0.005,-0.002
360,0.014,0.004,0.023
361,0.027,0.004,0.029
362,0.011,0.005,0.008
363,0.004,0.006,-0.003
364,-0.0,0.007,-0.011
365,0.005,0.007,-0.007
366,0.01,0.006,-0.001
367,0.017,0.006,0.007
368,0.011,0.006,0.003
369,-0.002,0.008,-0.009
370,0.017,0.009,0.01
371,0.014,0.011,0.007
372,0.019,0.013,0.01
373,0.012,0.015,0.002
374,-0.004,0.017,-0.012
375,0.005,0.017,-0.002
376,0.001,0.018,-0.002
377,0.024,0.018,0.026
378,0.028,0.019,0.035
379,0.017,0.019,0.029
380,0.01,0.018,0.028
381,0.018,0.018,0.041
382,0.039,0.017,0.064
383,0.037,0.016,0.067
384,0.022,0.015,0.055
385,-0.014,0.014,0.019
386,0.001,0.012,0.029
387,0.007,0.011,0.029
388,0.032,0.009,0.049
389,0.041,0.007,0.053
390,0.017,0.005,0.021
391,-0.02,0.003,-0.023
392,-0.03,0.001,-0.037
393,0.002,-0.001,-0.01
394,0.01,-0.002,-0.002
395,-0.024,-0.004,-0.034
396,-0.007,-0.004,-0.016
397,-0.01,-0.005,-0.017
398,0.011,-0.005,0.006
399,0.006,-0.004,0.0
400,-0.01,-0.003,-0.014
