gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2413,143,37.8185005187988,39.7352523803711,116.329460144043,3670144,2411,68,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-02 17:00:10.975098,90.3070795878922,68.02448626354733,55.21319811476863,0.022757343436143714,1.0,-67.97,3.3166247903554,-68.2,22.7239,33.746,46.1677,0.9242,32.4157,34.9516,34.158826269318766,7
101101,npp,1480,2952,31.3284797668457,39.7363395690918,116.33097076416,3670144,1480,2380,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-02 18:40:51.590175,-72.78004199481107,44.595181689983725,38.44988478246676,0.0037179268145137705,18.0,44.55,1.5732132722552272,44.15,27.6434,31.6945,39.5088,0.984,30.9551,30.8276,30.698082478791413,7
101225,npp,782,2433,36.5173263549805,39.740894317627,116.332931518555,3670144,782,1970,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-03 18:22:04.800441,-74.00990730243447,22.50601029740976,19.816974472594968,0.017573831000555668,15.0,22.45,1.0837787002826917,21.87,27.1289,32.601,38.7062,0.9567,34.8014,34.9343,34.32209886133173,7
101348,npp,73,1910,35.0197448730469,39.7406005859375,116.33080291748,3670144,73,1483,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-04 18:03:16.231653,98.66548303547843,7.153949565444848,6.332381792371273,0.04262740821578309,12.0,-7.19,1.0,-7.89,27.7812,34.4452,39.8612,0.9054,31.7624,31.708,30.223033640225946,7
101595,npp,1643,847,40.8936386108398,39.7345733642578,116.337120056152,3670144,1642,639,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-06 17:25:28.423300,94.4266867815777,52.920403932843215,44.95686790622649,0.14243835786914094,6.0,-52.91,1.9513309067639726,-53.29,25.4012,32.2323,40.3069,0.9676,35.6265,39.5685,34.606524157921555,7
101604,npp,490,3621,37.0283737182617,39.7361183166504,116.329376220703,3670144,489,2937,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-06 19:05:45.908043,-68.5606813411979,62.313338022219135,51.65767842834182,0.09094483122375635,23.0,62.25,2.6065528283652384,62.01,21.2481,29.8796,37.0284,1.0438,33.9304,38.6495,35.4813501964986,7
101718,npp,848,318,38.4707870483398,39.7347068786621,116.33080291748,3670144,853,172,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-07 17:06:29.184825,91.42319819416974,64.94569460919357,53.35200697606188,0.09347796162489447,2.0,-64.91,2.898275349237888,-65.16,22.4196,32.0987,44.7441,0.9716,33.3864,37.379,34.12260618664537,7
101726,npp,2920,3123,33.1487884521484,39.7355613708496,116.330764770508,3670144,2920,2500,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-07 18:47:04.462687,-71.87682527827137,50.05232827646095,42.766621430886254,0.07468278062135636,20.0,50.0,1.7549928774784245,49.61,25.4354,30.4366,36.2776,1.0247,32.7332,33.9669,31.365254215773373,7
101848,npp,2248,2607,36.675910949707,39.7334403991699,116.335968017578,3670144,2248,2105,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-08 18:28:19.458450,-74.55748689255954,30.947777490544865,27.09544962429843,0.05305046882813059,16.0,30.91,1.2365102219381485,30.31,26.5227,31.4278,37.4119,0.9924,35.4321,36.3958,34.547736397792825,7
102343,npp,2333,494,35.7119026184082,39.7342185974121,116.331748962402,3670176,2331,297,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-12 17:12:47.369398,92.43775758361537,61.47332780139918,51.09135746509481,0.00046547449962421115,3.0,-61.45,2.5331140255951103,-61.72,20.7185,34.371,42.3997,0.9074,31.7172,32.4045,32.4045,7
102351,npp,1282,3293,35.1102714538574,39.7345275878906,116.335655212402,3670144,1284,2639,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-12 18:53:17.308713,-71.1851302893203,54.76221091454487,46.339228132055254,0.006369990250673976,21.0,54.71,2.0682789409984763,54.33,24.7402,30.878,36.3754,1.01,33.2341,35.4625,35.24059532340188,7
102473,npp,619,2779,27.82301902771,39.7364158630371,116.329071044922,3670144,618,2235,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-13 18:34:32.294223,-73.6724277294591,38.25827931073295,33.26036775184084,0.001567112695520366,17.0,38.22,1.357151599901897,37.74,25.1086,31.7677,38.716,0.9817,28.2812,27.3151,27.26050813687188,7
102593,npp,2999,2262,30.2058544158936,39.7371711730957,116.335815429688,3670176,2999,1817,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-14 18:15:45.499112,-75.84211700283178,13.180289194081311,11.651304165826197,7.940930220071055e-05,14.0,13.15,1.015504800579495,12.42,26.1722,31.3678,37.5732,0.9943,30.0436,30.0326,30.0326,7
102714,npp,2263,1735,31.2805233001709,39.7399063110352,116.329315185547,3670176,2263,1320,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-15 17:56:55.144781,99.5524718536531,17.070536593620126,15.06975926534484,2.102443011160474e-09,11.0,-17.1,1.0442604737599883,-17.76,30.8158,35.0611,42.3246,0.8895,27.5674,27.8249,27.8249,7
102835,npp,1515,1204,35.4122161865234,39.7402648925781,116.334365844727,3670176,1515,891,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-16 17:38:01.236547,96.40595999159903,41.51315724058414,35.946439092388445,8.530721113016019e-14,8.0,-41.52,1.4867838833500562,-41.99,27.6978,33.6453,41.5633,0.927,32.3762,32.8257,32.8257,7
102844,npp,260,3947,25.0489978790283,39.7405776977539,116.329917907715,3670176,262,3141,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-16 19:18:08.045724,-66.88871505488824,68.18754600495134,55.32205895670536,3.217618882313156e-05,25.0,68.11,3.3166247903554,67.87,20.2778,25.7894,35.1977,1.2093,30.9646,30.2924,30.2924,7
103439,npp,2979,1383,17.9311771392822,39.7353286743164,116.335494995117,3670176,2980,1041,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-21 17:44:17.655798,97.7005905661914,34.38780206032552,30.01594603558769,8.861683888705176e-23,9.0,-34.41,1.2937979144666532,-34.92,29.1881,35.2946,42.6615,0.8836,17.7673,15.8448,15.8448,7
103556,npp,2211,846,7.52934598922729,39.739429473877,116.33642578125,3670176,2213,638,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-22 17:25:21.973408,94.57926033166977,52.949041990902465,44.981772200803896,2.272545590259636e-21,6.0,-52.94,1.9513309067639726,-53.29,25.4012,32.2323,40.3069,0.9676,18.5283,7.2854,7.2854,7
103565,npp,1059,3622,1.69779121875763,39.734935760498,116.330963134766,3686560,1061,2937,196611,3883171,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-22 19:05:39.458104,-68.96827704549152,62.32880721884805,51.672169404637565,5.108387399204215e-19,23.0,62.27,2.6065528283652384,62.01,21.2481,29.8796,37.0284,1.0438,20.3759,1.7721,1.7721,7
103802,npp,2812,2606,34.3116455078125,39.7371292114258,116.334274291992,3670176,2812,2105,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-24 18:28:11.235639,-74.35282764903985,30.905184149211628,27.060789489744067,7.005356015039619e-19,16.0,30.86,1.2365102219381485,30.31,26.5227,31.4278,37.4119,0.9924,33.52,34.0496,34.0496,7
103918,npp,2109,2086,33.3468017578125,39.7387504577637,116.332550048828,3670176,2109,1651,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-25 18:09:22.677400,-63.82840386918197,3.1792251747952056,2.8156395284234397,2.697120573349072e-17,13.0,3.02,1.0,2.33,26.6263,31.1878,37.6902,1.0,33.3468,33.3468,33.3468,7
104036,npp,1379,1559,16.5240497589111,39.7359809875488,116.331520080566,3670176,1379,1170,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-26 17:50:32.339222,98.96558983082562,26.264801864612732,23.075663122920307,1.1727998433670041e-14,10.0,-26.29,1.1367971201176101,-26.88,27.7617,31.5369,42.6132,0.9889,17.9815,16.3411,16.3411,7
104270,npp,2888,492,17.6580505371094,39.7367134094238,116.32918548584,3670176,2888,296,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-28 17:12:39.205488,92.66832525044643,61.50378717019672,51.11377787474314,8.43028973756856e-07,3.0,-61.49,2.5331140255951103,-61.72,20.7185,34.371,42.3997,0.9074,24.59,16.0227,16.0227,7
104278,npp,1853,3291,22.01904296875,39.7374153137207,116.330024719238,3686560,1851,2638,196611,3883171,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-28 18:53:07.366646,-70.6621750263778,54.7064264037057,46.29987862063591,3.649765409095835e-14,21.0,54.66,2.0682789409984763,54.33,24.7402,30.878,36.3754,1.01,26.9045,22.2399,22.2399,7
104396,npp,1172,2779,26.0765991210938,39.7352981567383,116.335296630859,3686560,1173,2234,196611,3883171,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-04-29 18:34:24.146619,-74.26368142979591,38.25639328709985,33.260070125180164,1.4901290485619961e-10,17.0,38.22,1.357151599901897,37.74,25.1086,31.7677,38.716,0.9817,26.9944,25.6006,25.6006,7
132912,npp,720,481,28.6843338012695,39.7339477539062,116.337593078613,3670176,724,287,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-18 17:11:39.469538,92.25752500274942,61.752015082656364,51.279531205040186,4.9213241610614834e-27,3.0,-61.72,2.5331140255951103,-61.72,20.7185,34.371,42.3997,0.9074,28.9429,26.0278,26.0278,7
132912,npp,719,481,31.4631328582764,39.7408103942871,116.338073730469,3670176,724,287,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-18 17:11:39.469538,92.2946024332815,61.751599528130534,51.27925272558971,4.946001499741754e-27,3.0,-61.72,2.5331140255951103,-61.72,20.7185,34.371,42.3997,0.9074,30.0399,28.5493,28.5493,7
132912,npp,719,482,21.9735240936279,39.7405090332031,116.347053527832,3670176,724,287,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-18 17:11:39.469538,92.30021916393255,61.73073087822509,51.26526515911055,4.9464109341955305e-27,3.0,-61.7,2.5331140255951103,-61.72,20.7185,34.371,42.3997,0.9074,26.2936,19.9385,19.9385,7
132912,npp,720,482,15.9845752716064,39.7336502075195,116.346572875977,3670176,724,287,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-18 17:11:39.469538,92.26313741918413,61.731145104419326,51.26554285201034,4.9217451683651516e-27,3.0,-61.7,2.5331140255951103,-61.72,20.7185,34.371,42.3997,0.9074,23.9294,14.5042,14.5042,7
132924,npp,2760,3279,26.7316970825195,39.7408828735352,116.331405639648,3670176,2760,2625,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-18 18:52:09.411122,-70.98264750370141,54.39711259372256,46.06929807977293,6.861876616320503e-25,21.0,54.35,1.9513309067639726,54.33,24.7402,30.878,36.3754,1.01,29.0629,26.9999,26.9999,7
133104,npp,2083,2767,11.540376663208,39.7365341186523,116.334281921387,3670176,2084,2223,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-19 18:33:26.205440,-74.34939633278695,37.76676456798928,32.85167315361986,2.1404484419361913e-27,17.0,37.74,1.357151599901897,37.74,25.1086,31.7677,38.716,0.9817,16.2835,11.3297,11.3297,7
133469,npp,674,1723,32.8869400024414,39.7384796142578,116.337463378906,3670176,674,1308,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-21 17:55:49.112044,100.3763341927694,17.74643590199097,15.66235007939935,1.6130852484550282e-27,11.0,-17.76,1.0442604737599883,-17.76,30.8158,35.0611,42.3246,0.8895,29.1058,29.2538,29.2538,7
133648,npp,3000,1190,23.0792083740234,39.7357063293457,116.329948425293,3670176,3000,880,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-22 17:36:55.229538,96.56574233892026,42.03055712546038,36.36997298910777,6.729505010642908e-25,8.0,-42.03,1.4867838833500562,-41.99,27.6978,33.6453,41.5633,0.927,24.0811,21.3935,21.3935,7
133660,npp,1748,3935,23.6145877838135,39.7398719787598,116.329818725586,3670176,1750,3135,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-22 19:17:02.040495,-66.97402109863704,67.9860871326324,55.20581818049991,7.571412283190601e-29,25.0,67.91,3.3166247903554,67.87,20.2778,25.7894,35.1977,1.2093,30.5321,28.5577,28.5577,7
133827,npp,2225,657,27.6074619293213,39.7378997802734,116.337265014648,3670176,2228,439,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-23 17:17:59.567499,93.7701029681606,57.80838532294152,48.54997783777979,1.3055147752787599e-20,4.0,-57.79,2.2013981571160284,-57.79,27.6075,35.2127,44.7202,0.8857,27.7331,24.4519,24.4519,7
133840,npp,1127,3446,27.0982494354248,39.7332801818848,116.33470916748,3670176,1127,2791,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-23 18:58:22.391774,-69.95182043815021,58.51773909102122,49.058691279476676,1.373991448980156e-26,22.0,58.47,2.253202848596432,58.43,23.7914,30.1988,35.9083,1.0327,29.8117,27.9857,27.9857,7
133840,npp,1126,3446,24.1743793487549,39.7398109436035,116.337799072266,3670176,1127,2791,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-23 18:58:22.391774,-69.99115365984082,58.51762386688378,49.05860994084947,1.3744960731392794e-26,22.0,58.47,2.253202848596432,58.43,23.7914,30.1988,35.9083,1.0327,28.5141,24.9661,24.9661,7
133840,npp,1126,3447,13.0654125213623,39.7374839782715,116.346176147461,3670176,1127,2791,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-23 18:58:22.391774,-69.98595769656418,58.54081274462091,49.07497665241795,1.3686638069467162e-26,22.0,58.5,2.253202848596432,58.43,23.7914,30.1988,35.9083,1.0327,23.5838,13.4933,13.4933,7
133840,npp,1127,3447,16.8925170898438,39.7309455871582,116.343086242676,3670176,1127,2791,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-23 18:58:22.391774,-69.94661193192017,58.54093870059774,49.075065537322686,1.3681581051369975e-26,22.0,58.5,2.253202848596432,58.43,23.7914,30.1988,35.9083,1.0327,25.2823,17.4457,17.4457,7
134009,npp,1420,129,23.6830291748047,39.736026763916,116.336082458496,3670176,1418,60,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-24 16:58:58.567773,90.36057778583071,68.24331372066084,55.34567085201807,5.539851146410772e-15,1.0,-68.2,3.3166247903554,-68.2,22.7239,33.746,46.1677,0.9242,28.1537,21.8877,21.8877,7
134009,npp,1420,131,12.8108253479004,39.7358932495117,116.353866577148,3670176,1418,60,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-24 16:58:58.567773,90.3717484609979,68.21103017327651,55.32702321553901,5.463769180554978e-15,1.0,-68.16,3.3166247903554,-68.2,22.7239,33.746,46.1677,0.9242,24.8756,11.8397,11.8397,7
134023,npp,474,2940,27.3075408935547,39.7382774353027,116.336570739746,3670176,474,2370,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-24 18:39:39.185068,-72.88143010759468,44.17529802713326,38.11454688706332,1.7348503624176598e-22,18.0,44.15,1.5732132722552272,44.15,27.6434,31.6945,39.5088,0.984,28.3993,26.871,26.871,7
134755,npp,635,832,21.7643718719482,39.7404632568359,116.332786560059,3670144,634,623,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-28 17:24:16.134117,94.47648395077799,53.32817495382,45.267486388642006,0.015836226230476255,6.0,-53.31,1.9513309067639726,-53.29,25.4012,32.2323,40.3069,0.9676,25.8233,21.0591,20.507429978238704,7
134755,npp,635,833,24.3874206542969,39.7399215698242,116.341499328613,3670144,634,623,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-28 17:24:16.134117,94.48195145825501,53.301259870027444,45.247254304150424,0.01582808130817683,6.0,-53.29,1.9513309067639726,-53.29,25.4012,32.2323,40.3069,0.9676,27.1675,23.5972,23.04581371436351,7
134766,npp,2558,3609,16.7183856964111,39.738224029541,116.330421447754,3670176,2556,2928,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-28 19:04:33.620869,-68.5715089305373,62.06354545857273,51.49627227726511,0.0002888404968497539,23.0,62.01,2.6065528283652384,62.01,21.2481,29.8796,37.0284,1.0438,26.1385,17.4503,17.4503,7
134929,npp,2912,304,18.6170177459717,39.7375946044922,116.332717895508,3670144,2917,162,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-29 17:05:16.917503,91.1100209415715,65.21892287653887,53.52803126396433,0.051015205501789486,2.0,-65.17,2.898275349237888,-65.16,22.4196,32.0987,44.7441,0.9716,26.5362,18.0887,16.311536733970883,7
134943,npp,1916,3111,19.3074626922607,39.7343139648438,116.334617614746,3670144,1915,2492,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-29 18:45:52.196667,-71.79922150811817,49.67675367643399,42.478602858686834,0.018538601919097796,20.0,49.64,1.7549928774784245,49.61,25.4354,30.4366,36.2776,1.0247,24.8464,19.784,19.138190147621735,7
135127,npp,1243,2594,18.0576591491699,39.7382774353027,116.339294433594,3670144,1243,2096,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-30 18:27:07.215500,-74.5243218821332,30.340692297710937,26.578702498107706,0.07232927962317755,16.0,30.31,1.184412938166907,30.31,26.5227,31.4278,37.4119,0.9924,19.8994,17.9198,15.400140664311335,7
135127,npp,1243,2593,19.1922473907471,39.740047454834,116.330612182617,3670144,1243,2096,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-30 18:27:07.215500,-74.52863008001907,30.293455188212263,26.53832334291295,0.07234341756024068,16.0,30.26,1.184412938166907,30.31,26.5227,31.4278,37.4119,0.9924,20.8573,19.0457,16.52554815581002,7
135317,npp,543,2073,27.6085262298584,39.7338981628418,116.330345153809,3670144,542,1638,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-31 18:08:18.678316,-56.45363212751174,2.512142439775788,2.224937091923006,0.14574767919229648,13.0,2.27,1.0,2.33,26.6263,31.1878,37.6902,1.0,27.6085,27.6085,22.531240798124195,7
135317,npp,543,2074,24.7255554199219,39.7325477600098,116.338851928711,3670144,542,1638,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-31 18:08:18.678316,-56.95310549853756,2.564517540024392,2.2713176966218014,0.1457356186869514,13.0,2.33,1.0,2.33,26.6263,31.1878,37.6902,1.0,24.7256,24.7256,19.648760937313252,7
135317,npp,542,2073,25.7934684753418,39.7404937744141,116.332145690918,3670144,542,1638,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-31 18:08:18.678316,-57.75534384428486,2.487859624745218,2.203433384991563,0.14572320800226127,13.0,2.27,1.0,2.33,26.6263,31.1878,37.6902,1.0,25.7935,25.7935,20.717093275333273,7
135317,npp,542,2074,26.5698699951172,39.7391471862793,116.34065246582,3670144,542,1638,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-08-31 18:08:18.678316,-58.23077903191564,2.5407198422215513,2.250243770733834,0.14571113671382196,13.0,2.33,1.0,2.33,26.6263,31.1878,37.6902,1.0,26.5699,26.5699,21.493913790161685,7
135679,npp,2113,1012,25.5355243682861,39.7397155761719,116.331977844238,3670144,2115,744,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-09-02 17:30:34.487483,95.85792781468402,48.10427743917399,41.2456258783821,0.10431624557674833,7.0,-48.09,1.646109783506203,-48.06,25.7349,33.4782,43.3055,0.9316,26.3627,23.7885,20.154544243758526,7
135866,npp,1327,480,43.7960472106934,39.7351036071777,116.336822509766,3670144,1332,287,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-09-03 17:11:35.275534,92.3199072863791,61.76589160626517,51.29032707646352,0.07932832297151013,3.0,-61.74,2.5331140255951103,-61.72,20.7185,34.371,42.3997,0.9074,34.9085,39.74,36.976522324001685,7
135866,npp,1327,481,21.1189651489258,39.7348022460938,116.345825195312,3670144,1332,287,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-09-03 17:11:35.275534,92.32555836810172,61.744976607557945,51.2763112717628,0.07933333650304178,3.0,-61.72,2.5331140255951103,-61.72,20.7185,34.371,42.3997,0.9074,25.9563,19.1631,16.399447672856336,7
135879,npp,280,3280,29.7205066680908,39.7332954406738,116.33846282959,3670144,280,2625,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-09-03 18:52:05.216977,-71.01437491865649,54.421938526051626,46.08918190856937,0.08251234277270332,21.0,54.38,1.9513309067639726,54.33,24.7402,30.878,36.3754,1.01,30.5946,30.0187,27.144303962047985,7
135879,npp,280,3279,32.4837493896484,39.7355690002441,116.329818725586,3670144,280,2625,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-09-03 18:52:05.216977,-71.01975768629976,54.39470872374534,46.06894501968615,0.0825114163596868,21.0,54.35,1.9513309067639726,54.33,24.7402,30.878,36.3754,1.01,32.0107,32.8096,29.93523623452765,7
136066,npp,2688,2766,33.2972297668457,39.7371215820312,116.335876464844,3670144,2690,2223,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-09-04 18:33:20.236301,-73.30561711310726,37.73189212350298,32.82339578797418,0.06609535356129173,17.0,37.7,1.357151599901897,37.74,25.1086,31.7677,38.716,0.9817,32.3148,32.6894,30.38690541531751,7
136256,npp,1996,2248,27.295316696167,39.735668182373,116.336364746094,3670144,1996,1804,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-09-05 18:14:33.479730,-74.44204503285324,12.390449913858125,10.95595921645233,0.04831153038464304,14.0,12.36,1.015504800579495,12.42,26.1722,31.3678,37.5732,0.9943,27.1775,27.1387,25.45572183141798,7
136631,npp,527,1189,4.55386924743652,39.7386360168457,116.334480285645,3670144,526,879,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-09-07 17:36:49.286804,96.04742175595729,42.07097066606277,36.403709990250015,0.01797750000502522,8.0,-42.07,1.4867838833500562,-41.99,27.6978,33.6453,41.5633,0.927,11.6211,4.2213,3.5950366671423404,7
136631,npp,527,1190,4.19981336593628,39.7378768920898,116.343086242676,3670144,526,879,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-09-07 17:36:49.286804,96.05237915492408,42.03482780292906,36.37418252280515,0.017981111954540947,8.0,-42.03,1.4867838833500562,-41.99,27.6978,33.6453,41.5633,0.927,11.383,3.8931,3.2667108414412582,7
136644,npp,2347,3934,7.62875938415527,39.7413673400879,116.330421447754,3670144,2346,3134,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-09-07 19:16:56.097923,-66.73546491914954,67.96903951239776,55.197663614400476,0.026140812732745208,25.0,67.9,3.3166247903554,67.87,20.2778,25.7894,35.1977,1.2093,25.7122,9.2257,8.31505989425444,7
136821,npp,2822,655,25.0172271728516,39.7404594421387,116.331977844238,3670144,2823,437,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-09-08 17:17:53.631771,93.53746693460384,57.85942866755136,48.587403169169605,0.008004037732717758,4.0,-57.84,2.2013981571160284,-57.79,27.6075,35.2127,44.7202,0.8857,26.5564,22.1577,21.878871723242433,7
136834,npp,1724,3444,18.2469215393066,39.7376747131348,116.328987121582,3670144,1723,2790,196611,3866755,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-09-08 18:58:16.456963,-69.73789619917436,58.47358153569972,49.02881900491673,0.015068665747697683,22.0,58.43,2.253202848596432,58.43,23.7914,30.1988,35.9083,1.0327,25.8834,18.8445,18.31956867861308,7
137403,npp,2731,1896,20.48996925354,39.7347602844238,116.337097167969,3670176,2731,1469,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-09-11 18:01:57.958678,95.21015077609285,8.048044365639615,7.1232397906688405,0.00013163178115775488,12.0,-8.0,1.0,-7.89,27.7812,34.4452,39.8612,0.9054,17.2326,18.5523,18.5523,7
137593,npp,1991,1368,39.4472732543945,39.7384796142578,116.336036682129,3670176,1991,1031,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-09-12 17:43:05.853851,97.11098706504265,35.047668758883006,30.572375325812295,6.058877202920778e-10,9.0,-35.04,1.2937979144666532,-34.92,29.1881,35.2946,42.6615,0.8836,34.3975,34.8573,34.8573,7
137780,npp,1223,830,33.1147575378418,39.7388343811035,116.329627990723,3670176,1224,621,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-09-13 17:24:10.209596,94.66159380275039,53.37286967410773,45.30030829576173,9.654072474926792e-17,6.0,-53.37,1.9513309067639726,-53.29,25.4012,32.2323,40.3069,0.9676,31.64,32.0417,32.0417,7
137780,npp,1223,832,19.3911991119385,39.7377243041992,116.347076416016,3670176,1224,621,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-09-13 17:24:10.209596,94.67267660247798,53.31901515519344,45.25983979209757,9.754575296228542e-17,6.0,-53.31,1.9513309067639726,-53.29,25.4012,32.2323,40.3069,0.9676,24.6071,18.7628,18.7628,7
137794,npp,74,3609,9.3519926071167,39.734546661377,116.343254089355,3670176,73,2927,196611,3866787,8834,chn_beijing_34_89,39.7375,116.33333333,34,89,chn_beijing,2012-09-13 19:04:27.696732,-68.7236872302547,62.06487666311318,51.49655711800536,3.0518961213766612e-09,23.0,62.01,2.6065528283652384,62.01,21.2481,29.8796,37.0284,1.0438,23.3124,9.7614,9.7614,7
