lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.582,0.64,0.597
2,0.376,0.517,0.394
3,0.303,0.419,0.318
4,0.283,0.342,0.294
5,0.267,0.284,0.277
6,0.255,0.241,0.26
7,0.248,0.212,0.246
8,0.234,0.193,0.226
9,0.229,0.183,0.218
10,0.235,0.179,0.22
11,0.219,0.18,0.201
12,0.23,0.184,0.211
13,0.215,0.191,0.196
14,0.204,0.199,0.185
15,0.203,0.208,0.185
16,0.219,0.215,0.2
17,0.204,0.222,0.185
18,0.21,0.228,0.191
19,0.225,0.231,0.209
20,0.225,0.233,0.213
21,0.211,0.233,0.204
22,0.188,0.23,0.186
23,0.18,0.226,0.185
24,0.174,0.22,0.183
25,0.173,0.213,0.185
26,0.194,0.196,0.207
27,0.196,0.186,0.213
28,0.2,0.18,0.223
29,0.19,0.176,0.213
30,0.193,0.173,0.215
31,0.185,0.17,0.204
32,0.179,0.167,0.193
33,0.156,0.164,0.168
34,0.144,0.161,0.154
35,0.135,0.158,0.143
36,0.132,0.154,0.134
37,0.144,0.151,0.139
38,0.134,0.147,0.126
39,0.133,0.143,0.12
40,0.138,0.14,0.122
41,0.148,0.138,0.131
42,0.143,0.134,0.127
43,0.13,0.132,0.116
44,0.138,0.131,0.124
45,0.136,0.129,0.121
46,0.14,0.126,0.124
47,0.145,0.123,0.13
48,0.13,0.121,0.117
49,0.129,0.121,0.118
50,0.13,0.121,0.121
51,0.116,0.121,0.113
52,0.091,0.12,0.093
53,0.094,0.12,0.102
54,0.086,0.118,0.097
55,0.111,0.117,0.121
56,0.112,0.114,0.127
57,0.108,0.111,0.128
58,0.115,0.109,0.138
59,0.131,0.107,0.153
60,0.121,0.104,0.143
61,0.119,0.103,0.137
62,0.104,0.101,0.117
63,0.103,0.099,0.111
64,0.096,0.096,0.102
65,0.097,0.095,0.099
66,0.099,0.093,0.096
67,0.074,0.091,0.068
68,0.084,0.09,0.074
69,0.099,0.089,0.085
70,0.097,0.087,0.082
71,0.071,0.086,0.056
72,0.061,0.084,0.046
73,0.07,0.083,0.057
74,0.085,0.082,0.071
75,0.078,0.08,0.063
76,0.083,0.076,0.069
77,0.081,0.073,0.067
78,0.081,0.072,0.068
79,0.074,0.072,0.064
80,0.077,0.072,0.069
81,0.062,0.073,0.06
82,0.065,0.073,0.069
83,0.071,0.073,0.079
84,0.082,0.073,0.093
85,0.071,0.072,0.084
86,0.084,0.071,0.098
87,0.09,0.07,0.107
88,0.068,0.07,0.088
89,0.06,0.069,0.081
90,0.074,0.069,0.09
91,0.054,0.07,0.066
92,0.06,0.069,0.067
93,0.066,0.07,0.07
94,0.068,0.07,0.07
95,0.065,0.07,0.064
96,0.059,0.068,0.055
97,0.062,0.068,0.054
98,0.078,0.069,0.065
99,0.091,0.069,0.075
100,0.091,0.068,0.073
101,0.053,0.068,0.037
102,0.035,0.065,0.021
103,0.055,0.063,0.04
104,0.056,0.06,0.041
105,0.056,0.056,0.04
106,0.077,0.052,0.06
107,0.081,0.049,0.067
108,0.066,0.046,0.055
109,0.045,0.044,0.037
110,0.043,0.042,0.036
111,0.043,0.041,0.039
112,0.038,0.038,0.036
113,0.03,0.035,0.031
114,0.017,0.033,0.02
115,0.027,0.032,0.033
116,0.028,0.032,0.038
117,0.013,0.032,0.026
118,0.019,0.033,0.032
119,0.017,0.033,0.029
120,0.021,0.035,0.03
121,0.015,0.036,0.019
122,0.025,0.037,0.026
123,0.044,0.037,0.041
124,0.053,0.038,0.047
125,0.056,0.038,0.046
126,0.07,0.037,0.057
127,0.058,0.039,0.042
128,0.065,0.041,0.047
129,0.06,0.042,0.041
130,0.046,0.043,0.027
131,0.034,0.043,0.016
132,0.025,0.043,0.008
133,0.036,0.042,0.018
134,0.032,0.04,0.014
135,0.04,0.039,0.023
136,0.046,0.037,0.029
137,0.041,0.035,0.025
138,0.015,0.034,0.001
139,0.014,0.033,0.001
140,0.014,0.033,0.002
141,0.019,0.032,0.011
142,0.028,0.031,0.023
143,0.032,0.03,0.03
144,0.028,0.029,0.029
145,0.055,0.028,0.057
146,0.054,0.027,0.06
147,0.036,0.028,0.044
148,0.016,0.03,0.024
149,0.034,0.032,0.039
150,0.018,0.034,0.019
151,0.024,0.036,0.021
152,0.04,0.038,0.034
153,0.052,0.038,0.043
154,0.048,0.038,0.04
155,0.041,0.037,0.031
156,0.032,0.037,0.02
157,0.039,0.037,0.025
158,0.042,0.037,0.025
159,0.03,0.036,0.013
160,0.022,0.035,0.005
161,0.02,0.033,0.002
162,0.013,0.031,-0.005
163,0.022,0.028,0.004
164,0.036,0.026,0.018
165,0.041,0.024,0.024
166,0.044,0.023,0.027
167,0.052,0.021,0.035
168,0.042,0.02,0.027
169,0.02,0.019,0.009
170,0.001,0.017,-0.007
171,-0.008,0.015,-0.013
172,-0.019,0.012,-0.02
173,0.002,0.01,0.001
174,0.001,0.008,0.004
175,0.001,0.006,0.007
176,0.016,0.006,0.023
177,0.028,0.007,0.033
178,0.002,0.006,0.008
179,-0.003,0.005,0.003
180,-0.007,0.003,-0.003
181,0.004,0.003,0.004
182,0.007,0.003,0.005
183,0.005,0.002,0.001
184,0.015,0.0,0.008
185,0.009,0.0,0.0
186,0.001,-0.0,-0.011
187,-0.006,-0.001,-0.02
188,-0.005,-0.0,-0.02
189,-0.003,-0.0,-0.019
190,-0.006,-0.001,-0.024
191,-0.001,-0.001,-0.018
192,-0.004,-0.002,-0.021
193,0.004,-0.003,-0.013
194,0.007,-0.005,-0.011
195,-0.005,-0.007,-0.021
196,-0.009,-0.009,-0.025
197,-0.005,-0.01,-0.02
198,-0.015,-0.01,-0.027
199,-0.03,-0.011,-0.038
200,-0.017,-0.011,-0.022
201,-0.009,-0.011,-0.011
202,-0.001,-0.011,-0.001
203,-0.016,-0.012,-0.013
204,-0.019,-0.012,-0.014
205,-0.02,-0.011,-0.011
206,-0.007,-0.01,0.003
207,-0.002,-0.009,0.008
208,-0.015,-0.009,-0.005
209,-0.02,-0.009,-0.013
210,0.0,-0.009,0.006
211,-0.008,-0.01,-0.005
212,-0.009,-0.011,-0.008
213,-0.0,-0.011,-0.002
214,-0.013,-0.012,-0.014
215,-0.021,-0.013,-0.024
216,-0.022,-0.014,-0.029
217,-0.01,-0.015,-0.021
218,-0.002,-0.017,-0.015
219,-0.004,-0.019,-0.018
220,-0.019,-0.022,-0.033
221,-0.023,-0.024,-0.037
222,-0.029,-0.025,-0.044
223,-0.025,-0.026,-0.041
224,-0.026,-0.027,-0.042
225,-0.023,-0.028,-0.039
226,-0.05,-0.029,-0.065
227,-0.044,-0.03,-0.057
228,-0.047,-0.032,-0.056
229,-0.042,-0.034,-0.047
230,-0.038,-0.035,-0.041
231,-0.039,-0.035,-0.039
232,-0.025,-0.035,-0.024
233,-0.032,-0.035,-0.027
234,-0.033,-0.035,-0.024
235,-0.026,-0.035,-0.013
236,-0.033,-0.035,-0.02
237,-0.037,-0.035,-0.023
238,-0.028,-0.034,-0.014
239,-0.02,-0.035,-0.009
240,-0.016,-0.035,-0.008
241,-0.023,-0.035,-0.017
242,-0.033,-0.034,-0.03
243,-0.038,-0.033,-0.038
244,-0.048,-0.033,-0.048
245,-0.056,-0.034,-0.059
246,-0.049,-0.032,-0.055
247,-0.032,-0.03,-0.041
248,-0.019,-0.029,-0.029
249,-0.021,-0.028,-0.033
250,-0.02,-0.027,-0.033
251,-0.018,-0.025,-0.033
252,-0.019,-0.022,-0.034
253,-0.023,-0.019,-0.04
254,-0.032,-0.016,-0.047
255,-0.042,-0.013,-0.056
256,-0.026,-0.01,-0.038
257,-0.001,-0.007,-0.009
258,0.001,-0.005,-0.002
259,0.008,-0.004,0.006
260,-0.001,-0.003,0.001
261,-0.0,-0.003,0.006
262,0.015,-0.002,0.022
263,0.018,-0.001,0.026
264,0.006,0.0,0.017
265,0.007,0.001,0.02
266,0.001,0.001,0.017
267,0.016,0.0,0.031
268,0.002,-0.001,0.018
269,-0.013,-0.002,0.002
270,-0.028,-0.003,-0.015
271,-0.003,-0.003,0.007
272,0.013,-0.003,0.018
273,-0.012,-0.004,-0.009
274,-0.022,-0.005,-0.022
275,-0.038,-0.006,-0.041
276,-0.022,-0.006,-0.029
277,-0.006,-0.007,-0.015
278,-0.003,-0.007,-0.014
279,-0.005,-0.008,-0.016
280,0.008,-0.007,-0.004
281,0.019,-0.005,0.006
282,0.023,-0.002,0.009
283,0.02,-0.0,0.005
284,0.005,0.002,-0.008
285,-0.009,0.005,-0.02
286,-0.009,0.007,-0.017
287,-0.007,0.01,-0.012
288,-0.005,0.012,-0.005
289,0.013,0.014,0.018
290,0.026,0.017,0.034
291,0.023,0.021,0.033
292,0.026,0.025,0.038
293,0.035,0.029,0.05
294,0.029,0.032,0.047
295,0.034,0.036,0.053
296,0.035,0.039,0.054
297,0.039,0.042,0.057
298,0.046,0.044,0.062
299,0.049,0.045,0.063
300,0.037,0.046,0.05
301,0.054,0.049,0.064
302,0.044,0.051,0.05
303,0.058,0.052,0.059
304,0.051,0.052,0.048
305,0.046,0.052,0.04
306,0.053,0.052,0.044
307,0.065,0.05,0.054
308,0.063,0.048,0.053
309,0.065,0.045,0.055
310,0.07,0.043,0.06
311,0.053,0.04,0.042
312,0.027,0.038,0.015
313,0.028,0.036,0.015
314,0.012,0.035,-0.0
315,0.006,0.033,-0.005
316,0.004,0.031,-0.004
317,0.009,0.03,0.007
318,0.035,0.028,0.037
319,0.035,0.025,0.042
320,0.027,0.022,0.039
321,0.024,0.022,0.038
322,0.034,0.021,0.048
323,0.044,0.021,0.061
324,0.004,0.021,0.026
325,0.013,0.021,0.037
326,0.026,0.022,0.049
327,0.04,0.023,0.059
328,0.032,0.025,0.047
329,0.024,0.027,0.037
330,0.029,0.029,0.04
331,0.037,0.032,0.045
332,0.022,0.035,0.026
333,0.026,0.036,0.025
334,0.03,0.037,0.026
335,0.03,0.037,0.022
336,0.033,0.036,0.023
337,0.035,0.035,0.024
338,0.03,0.035,0.018
339,0.039,0.035,0.027
340,0.045,0.035,0.031
341,0.051,0.035,0.036
342,0.062,0.036,0.047
343,0.054,0.037,0.039
344,0.03,0.036,0.017
345,0.011,0.036,0.003
346,0.033,0.036,0.028
347,0.046,0.035,0.045
348,0.037,0.034,0.041
349,0.035,0.032,0.044
350,0.017,0.032,0.028
351,0.02,0.033,0.033
352,0.024,0.034,0.04
353,0.021,0.035,0.041
354,0.029,0.036,0.051
355,0.043,0.037,0.064
356,0.053,0.038,0.073
357,0.053,0.039,0.069
358,0.046,0.042,0.059
359,0.045,0.044,0.057
360,0.038,0.045,0.047
361,0.037,0.046,0.04
362,0.033,0.046,0.031
363,0.039,0.046,0.032
364,0.048,0.047,0.038
365,0.048,0.048,0.036
366,0.055,0.047,0.043
367,0.061,0.047,0.048
368,0.061,0.046,0.049
369,0.047,0.044,0.036
370,0.056,0.043,0.043
371,0.063,0.042,0.05
372,0.047,0.041,0.035
373,0.036,0.038,0.026
374,0.021,0.035,0.015
375,0.008,0.032,0.005
376,0.007,0.029,0.01
377,0.02,0.027,0.027
378,0.026,0.025,0.037
379,0.034,0.023,0.048
380,0.008,0.021,0.024
381,0.006,0.019,0.023
382,0.004,0.017,0.024
383,0.044,0.016,0.065
384,0.043,0.015,0.066
385,0.035,0.014,0.058
386,0.012,0.013,0.033
387,0.006,0.012,0.024
388,0.008,0.012,0.022
389,0.02,0.011,0.032
390,0.004,0.011,0.011
391,-0.006,0.01,-0.004
392,-0.004,0.01,-0.008
393,0.008,0.009,-0.0
394,-0.002,0.007,-0.011
395,0.002,0.005,-0.008
396,0.014,0.002,0.004
397,0.019,-0.001,0.009
398,-0.004,-0.006,-0.011
399,-0.014,-0.012,-0.02
400,-0.029,-0.02,-0.035
