gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2378,147,38.4445991516113,39.9613265991211,116.384712219238,3670144,2377,69,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-02 17:00:07.416589,90.52578188886214,67.95014829617186,55.170276587755765,0.02267300793645341,1.0,-67.91,3.3166247903554,-68.13,27.6574,33.2841,42.7156,0.9234,32.2889,35.4979,7
101101,npp,1446,2946,27.3740062713623,39.9616737365723,116.37956237793,3670144,1446,2375,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-02 18:40:48.031614,-73.16978618646647,44.39619819474229,38.28970985256701,0.003710386474952193,17.0,44.35,1.5732132722552272,43.94,26.6689,32.4065,39.2083,0.9484,27.534,25.9603,7
101225,npp,748,2429,37.3947677612305,39.9653739929199,116.38224029541,3670144,748,1966,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-03 18:22:01.241927,-74.96107719966653,22.29692579828111,19.635170798728815,0.017475146484303768,14.0,22.24,1.0837787002826917,21.61,26.6208,32.3405,40.093,0.9503,35.3965,35.536,7
101348,npp,39,1908,40.3715171813965,39.9636154174805,116.38175201416,3670144,39,1481,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-04 18:03:12.673100,97.8452299600457,7.2906668881701,6.453289181662298,0.042363200629568686,11.0,-7.31,1.0,-7.95,24.0064,31.5769,39.4333,0.9733,39.5275,39.2925,7
101472,npp,2374,1383,35.595043182373,39.9613037109375,116.385704040527,3670144,2374,1041,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-05 17:44:20.547255,97.49339554555642,34.388867330242654,30.015134595823802,0.08123253816253402,8.0,-34.41,1.2937979144666532,-34.96,27.0511,33.7444,39.9055,0.9108,32.1633,32.4184,7
101595,npp,1608,848,32.2281684875488,39.9624366760254,116.383804321289,3670144,1608,640,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-06 17:25:24.864740,94.37200614656967,52.900791690623386,44.94234982998121,0.14144986863412862,5.0,-52.88,1.9513309067639726,-53.23,27.6931,33.9303,41.2702,0.9058,29.8606,29.1912,7
101604,npp,456,3613,32.5162506103516,39.9612846374512,116.384010314941,3670144,456,2930,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-06 19:05:42.349534,-68.74779445390766,62.1619246868511,51.557347304518835,0.09009234776774518,22.0,62.09,2.6065528283652384,61.84,24.5274,29.7861,38.313,1.0318,31.7803,33.5499,7
101718,npp,813,321,30.7208347320557,39.9594688415527,116.379035949707,3670144,811,173,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-07 17:06:25.626272,91.36234879640713,64.89691811755452,53.321723913354305,0.09277941672628556,2.0,-64.86,2.8345692104261015,-65.1,28.3179,37.1044,46.8536,0.8283,28.4809,25.4456,7
101726,npp,2886,3117,29.0630302429199,39.9604339599609,116.383193969727,3670144,2887,2496,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-07 18:47:00.904128,-71.7236393513247,49.86426258220091,42.621073394677225,0.07401275333899499,19.0,49.82,1.7549928774784245,49.43,25.5623,30.3274,38.5552,1.0134,30.0125,29.4517,7
101848,npp,2213,2602,37.5636558532715,39.9646797180176,116.386116027832,3670144,2214,2102,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-08 18:28:15.899934,-74.41988228191474,30.71982302213073,26.901026780446887,0.05255703624282715,15.0,30.68,1.2365102219381485,30.12,25.5335,30.8243,37.8642,0.997,36.1832,37.4523,7
102099,npp,768,1558,32.449836730957,39.9632987976074,116.379241943359,3670144,770,1171,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-10 17:50:35.201773,97.48936683803242,26.32018876109523,23.12267227892117,0.016835384317900347,9.0,-26.34,1.1367971201176101,-26.93,27.4926,33.5831,42.8067,0.9151,29.736,29.6958,7
102343,npp,2298,497,36.1707000732422,39.9610176086426,116.385185241699,3670176,2297,299,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-12 17:12:43.810838,92.3894497009799,61.41806164529368,51.05447433936529,0.0004555107046231125,3.0,-61.39,2.5331140255951103,-61.68,27.5245,34.1908,45.6012,0.8989,31.5145,32.5126,7
102351,npp,1248,3285,21.1842555999756,39.959400177002,116.384475708008,3670144,1245,2631,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-12 18:53:11.970873,-70.22291844058579,54.55524153966918,46.186277902091604,0.006296322974827737,20.0,54.51,2.0682789409984763,54.16,23.6508,31.8434,38.2694,0.9651,25.5793,20.4455,7
102473,npp,585,2774,26.3998985290527,39.961124420166,116.379844665527,3670144,585,2230,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-13 18:34:28.735662,-73.48020552771065,38.048600983301,33.08607457427177,0.001544449058437108,16.0,38.02,1.357151599901897,37.54,25.1634,29.9525,37.5816,1.0261,28.1153,27.0878,7
102714,npp,2229,1734,25.5961456298828,39.9621810913086,116.384628295898,3670176,2229,1318,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-15 17:56:51.586272,99.20878849903623,17.134568798096524,15.125979526022048,2.1663293729429417e-09,10.0,-17.16,1.0442604737599883,-17.82,25.4726,31.7429,38.0055,0.9682,24.8467,24.7818,7
102835,npp,1481,1204,28.6238842010498,39.9622344970703,116.382118225098,3670176,1481,892,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-16 17:37:57.677993,96.27411583657431,41.52296000733653,35.95467762278039,7.579646296531963e-14,7.0,-41.52,1.4867838833500562,-41.96,26.4457,33.9765,40.5298,0.9045,27.1328,25.8913,7
102844,npp,226,3938,40.2353897094727,39.9667167663574,116.382797241211,3670176,230,3136,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-16 19:18:04.487170,-66.75955798397297,68.03686219024272,55.23509597171141,3.241710313221886e-05,24.0,67.96,3.3166247903554,67.72,24.0978,32.5504,41.2488,0.9442,33.0501,37.9889,7
103556,npp,2177,847,16.0857353210449,39.9606323242188,116.382095336914,3670176,2180,640,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-22 17:25:18.414855,94.90413623605012,52.91683502638184,44.957686674427784,2.800022064374039e-21,5.0,-52.91,1.9513309067639726,-53.23,27.6931,33.9303,41.2702,0.9058,21.5881,14.5699,7
103802,npp,2778,2601,27.3187103271484,39.9619674682617,116.382209777832,3670176,2778,2101,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-24 18:28:07.677129,-74.11580241124275,30.678353318961374,26.867292901595814,8.676571649795585e-19,15.0,30.64,1.2365102219381485,30.12,25.5335,30.8243,37.8642,0.997,27.8978,27.2377,7
103918,npp,2075,2083,19.0836315155029,39.9625663757324,116.381080627441,3670176,2075,1648,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-25 18:09:19.118885,-70.91230677154353,2.928298793754548,2.5934632905332284,3.27337435381347e-17,12.0,2.85,1.0,2.22,24.1454,30.7329,38.1948,1.0,19.0836,19.0836,7
104270,npp,2853,495,28.2007274627686,39.9634704589844,116.382621765137,3670176,2855,298,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-28 17:12:35.646933,92.62011580856368,61.448483751228515,51.076903547025516,8.984222001824039e-07,3.0,-61.43,2.5331140255951103,-61.68,27.5245,34.1908,45.6012,0.8989,28.3682,25.3487,7
104278,npp,1819,3284,28.2654972076416,39.9627723693848,116.380790710449,3686560,1818,2630,196611,3883171,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-28 18:53:03.808085,-70.51673222268235,54.522112483924325,46.16351047408663,4.153117685935659e-14,20.0,54.48,2.0682789409984763,54.16,23.6508,31.8434,38.2694,0.9651,29.003,27.2798,7
104396,npp,1138,2774,30.4486255645752,39.9598770141602,116.386199951172,3686560,1139,2230,196611,3883171,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-29 18:34:20.588065,-74.07421035872221,38.04668906755979,33.08575305651626,1.6058401162194617e-10,16.0,38.02,1.357151599901897,37.54,25.1634,29.9525,37.5816,1.0261,31.0985,31.242,7
104513,npp,443,2257,30.3417358398438,39.9631576538086,116.387397766113,3686560,443,1813,196611,3883171,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-04-30 18:15:32.030080,-75.9891943937204,12.913735235596418,11.417076177878608,3.086613254514574e-06,13.0,12.87,1.015504800579495,12.25,23.3785,30.3417,37.2092,1.0129,30.7329,30.7329,7
132912,npp,685,483,19.8743953704834,39.9610710144043,116.382385253906,3670176,683,289,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-18 17:11:35.910977,92.20392474038533,61.716574321379944,51.256135524242296,5.8151865057321695e-27,3.0,-61.68,2.5331140255951103,-61.68,27.5245,34.1908,45.6012,0.8989,25.0812,17.8644,7
132912,npp,685,485,24.2230205535889,39.9604682922363,116.400321960449,3670176,683,289,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-18 17:11:35.910977,92.21506906611026,61.674956065006235,51.22821720224554,5.8161959989481876e-27,3.0,-61.64,2.5331140255951103,-61.68,27.5245,34.1908,45.6012,0.8989,26.7979,21.7732,7
132924,npp,2727,3273,22.6024150848389,39.9586944580078,116.384147644043,3670176,2727,2618,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-18 18:52:05.852561,-70.79190034494384,54.2271097096834,45.9431183111866,8.079187587987416e-25,20.0,54.19,1.9513309067639726,54.16,23.6508,31.8434,38.2694,0.9651,25.9972,21.8142,7
133104,npp,2049,2762,24.0003433227539,39.9610366821289,116.385154724121,3670176,2050,2218,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-19 18:33:22.646885,-74.15727735559143,37.556467549839944,32.676503502646405,2.48770198197423e-27,16.0,37.54,1.357151599901897,37.54,25.1634,29.9525,37.5816,1.0261,26.3472,24.6257,7
133469,npp,640,1720,13.6891889572144,39.9598922729492,116.380470275879,3670176,639,1306,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-21 17:55:43.774254,96.7548661615715,17.960426916893496,15.849923407246699,1.7555320572174334e-27,10.0,-17.93,1.0442604737599883,-17.82,25.4726,31.7429,38.0055,0.9682,13.4444,13.2536,7
133469,npp,640,1721,23.6386585235596,39.958740234375,116.389312744141,3670176,639,1306,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-21 17:55:43.774254,96.75132026107028,17.905566137811842,15.801871768334543,1.7498105732137383e-27,10.0,-17.87,1.0442604737599883,-17.82,25.4726,31.7429,38.0055,0.9682,22.9722,22.8866,7
133648,npp,2965,1191,47.8429641723633,39.9635963439941,116.386871337891,3670176,2966,880,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-22 17:36:51.670982,96.50841555088957,42.00393282594117,36.34843416268022,6.962812464262497e-25,7.0,-41.99,1.4867838833500562,-41.96,26.4457,33.9765,40.5298,0.9045,40.0594,43.2757,7
133660,npp,1714,3926,29.0328254699707,39.9656257629395,116.383644104004,3670176,1718,3130,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-22 19:16:58.481941,-66.84399557323144,67.83689076737927,55.11922434213941,8.627336350700305e-29,24.0,67.77,3.3166247903554,67.72,24.0978,32.5504,41.2488,0.9442,29.6724,27.4118,7
133827,npp,2190,658,25.6743850708008,39.9603538513184,116.384033203125,3670176,2188,440,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-23 17:17:54.229656,93.31898190770103,57.78747402596393,48.53548557465494,1.2857233510493442e-20,4.0,-57.76,2.2013981571160284,-57.74,29.3284,34.8209,44.3348,0.8826,26.5781,22.6602,7
133840,npp,1093,3438,19.7028045654297,39.9601440429688,116.382186889648,3670176,1094,2784,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-23 18:58:18.833258,-69.8177272584775,58.331930947636124,48.92767747697923,1.4289703407385137e-26,21.0,58.29,2.253202848596432,58.26,25.1261,32.9426,39.6475,0.9329,24.8569,18.3812,7
133840,npp,1093,3439,19.6083889007568,39.9578247070312,116.390533447266,3670176,1094,2784,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-23 18:58:18.833258,-69.81260266018735,58.35511657461389,48.944085351175254,1.4229385347091594e-26,21.0,58.31,2.253202848596432,58.26,25.1261,32.9426,39.6475,0.9329,24.815,18.2931,7
134009,npp,1385,135,30.3719520568848,39.9621963500977,116.405090332031,3670176,1385,62,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-24 16:58:55.009212,90.58740524106128,68.14432981261649,55.28876080205089,5.069463217571106e-15,1.0,-68.1,3.3166247903554,-68.13,27.6574,33.2841,42.7156,0.9234,29.8549,28.044,7
134009,npp,1385,133,30.5174236297607,39.9623336791992,116.387321472168,3670176,1385,62,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-24 16:58:55.009212,90.57598607506422,68.17656450111906,55.30741655322889,5.1397401477255296e-15,1.0,-68.13,3.3166247903554,-68.13,27.6574,33.2841,42.7156,0.9234,29.8987,28.1783,7
134023,npp,440,2934,28.3296928405762,39.9631271362305,116.386909484863,3670176,440,2366,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-24 18:39:35.626559,-72.71060388232155,43.97025517489225,37.94911511351207,1.7176470473514816e-22,17.0,43.94,1.5732132722552272,43.94,26.6689,32.4065,39.2083,0.9484,28.1415,26.8666,7
134755,npp,601,834,27.5952854156494,39.9611206054688,116.387092590332,3670144,601,624,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-28 17:24:12.575561,94.37995252403685,53.28224595394988,45.23325703104122,0.015570827875816097,5.0,-53.26,1.9513309067639726,-53.23,27.6931,33.9303,41.2702,0.9058,27.4864,24.9949,7
134755,npp,601,835,22.5748672485352,39.9605712890625,116.395782470703,3670144,601,624,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-28 17:24:12.575561,94.38527713971182,53.25544773229791,45.21310317734798,0.015562769622371415,5.0,-53.23,1.9513309067639726,-53.23,27.6931,33.9303,41.2702,0.9058,24.9136,20.4475,7
134766,npp,2524,3602,20.4857978820801,39.9626922607422,116.387466430664,3670176,2523,2922,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-28 19:04:30.062307,-68.75924727563972,61.917386915103336,51.39898395144096,0.00026031632576560716,22.0,61.86,2.5331140255951103,61.84,24.5274,29.7861,38.313,1.0318,27.0614,21.137,7
134929,npp,2877,307,25.5696105957031,39.9638862609863,116.381256103516,3670144,2875,164,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-29 17:05:13.358948,91.34935826652439,65.1593597960971,53.491107244997075,0.05055533126539291,2.0,-65.12,2.898275349237888,-65.1,28.3179,37.1044,46.8536,0.8283,26.7531,21.1789,7
134943,npp,1882,3104,19.7038116455078,39.9610366821289,116.37963104248,3670144,1881,2488,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-29 18:45:48.638114,-71.6485620298937,49.4612321956462,42.31122394492415,0.018240499176014825,19.0,49.43,1.7549928774784245,49.43,25.5623,30.3274,38.5552,1.0134,24.6796,19.9673,7
135127,npp,1209,2589,29.8085651397705,39.9638938903809,116.384880065918,3670144,1209,2092,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-30 18:27:03.656990,-74.28989684424876,30.100047587581397,26.373085731807883,0.07174966766487338,15.0,30.07,1.184412938166907,30.12,25.5335,30.8243,37.8642,0.997,29.8753,29.7202,7
135317,npp,508,2070,34.406925201416,39.9643745422363,116.379577636719,3670144,508,1636,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-31 18:08:15.119754,-66.51457145139605,2.1955830762864297,1.9446082443500425,0.1449179190605816,12.0,2.1,1.0,2.22,24.1454,30.7329,38.1948,1.0,34.4069,34.4069,7
135317,npp,508,2071,37.6100845336914,39.963020324707,116.388130187988,3670144,508,1636,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-08-31 18:08:15.119754,-66.82425234299798,2.251328220596921,1.9939758063802717,0.14490583830280632,12.0,2.16,1.0,2.22,24.1454,30.7329,38.1948,1.0,37.6101,37.6101,7
135679,npp,2078,1012,30.0561008453369,39.9632682800293,116.382621765137,3670144,2077,744,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-02 17:30:29.149685,95.27036280210214,48.09931260148325,41.24204983461304,0.1039679289910066,6.0,-48.09,1.646109783506203,-48.045,28.4201,32.9321,41.593,0.9332,28.9858,28.049,7
135692,npp,895,3766,22.2535285949707,39.9537696838379,116.399192810059,3670144,892,3035,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-02 19:10:41.298651,-67.535379314814,65.08326045230584,53.45162364902949,0.09428686980600204,23.0,65.02,2.898275349237888,64.97,24.1934,30.6675,40.906,1.0021,27.8298,22.301,7
135866,npp,1292,484,27.6205863952637,39.9616584777832,116.399681091309,3670144,1290,288,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-03 17:11:31.716980,92.27785442341026,61.688590599186696,51.23887709226803,0.07913385249747894,3.0,-61.66,2.5331140255951103,-61.68,27.5245,34.1908,45.6012,0.8989,28.1392,24.8272,7
135866,npp,1292,482,27.8447246551514,39.9622688293457,116.381744384766,3670144,1290,288,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-03 17:11:31.716980,92.26666949623241,61.73019319669819,51.266779637398585,0.07912390965736138,3.0,-61.7,2.5331140255951103,-61.68,27.5245,34.1908,45.6012,0.8989,28.2277,25.0287,7
135879,npp,246,3272,18.6709766387939,39.9616470336914,116.378700256348,3670144,247,2617,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-03 18:52:01.658467,-70.8780777809705,54.20311890153394,45.92669154748314,0.08226520905358188,20.0,54.16,1.9513309067639726,54.16,23.6508,31.8434,38.2694,0.9651,23.9824,18.0199,7
135879,npp,246,3273,34.2175483703613,39.9593925476074,116.387336730957,3670144,247,2617,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-03 18:52:01.658467,-70.87285327189437,54.23038538351695,45.94699807727312,0.08226612529650852,20.0,54.19,1.9513309067639726,54.16,23.6508,31.8434,38.2694,0.9651,31.9496,33.0243,7
136066,npp,2654,2761,23.0255584716797,39.9618301391602,116.38688659668,3670144,2653,2217,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-04 18:33:16.677746,-73.10830183169341,37.52327646127632,32.6496064659461,0.06594426260460465,16.0,37.5,1.357151599901897,37.54,25.1634,29.9525,37.5816,1.0261,25.6289,23.6255,7
136256,npp,1962,2244,22.0338039398193,39.9606819152832,116.38094329834,3670144,1962,1801,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-05 18:14:29.921212,-73.84576419487452,12.164758776719257,10.75712615015832,0.048234221314106505,13.0,12.13,1.015504800579495,12.25,23.3785,30.3417,37.2092,1.0129,22.5518,22.3179,7
136821,npp,2788,657,26.0952053070068,39.9609413146973,116.383781433105,3670144,2790,439,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-08 17:17:50.073253,93.81576005801968,57.801071766356934,48.546077706321014,0.008031578180573106,4.0,-57.79,2.2013981571160284,-57.74,29.3284,34.8209,44.3348,0.8826,26.7692,23.0317,7
136834,npp,1690,3437,24.8277206420898,39.9622344970703,116.385070800781,3670144,1689,2783,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-08 18:58:12.898444,-69.5977748487331,58.311657026770675,48.91464443701734,0.015071129899664883,21.0,58.26,2.253202848596432,58.26,25.1261,32.9426,39.6475,0.9329,27.1314,23.1624,7
137007,npp,1964,131,24.5785789489746,39.9641075134277,116.384918212891,3670144,1962,61,196611,3866755,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-09 16:58:49.081348,90.46272229123515,68.20761631489239,55.32673949731625,0.002045255965593472,1.0,-68.16,3.3166247903554,-68.13,27.6574,33.2841,42.7156,0.9234,28.1081,22.6947,7
137403,npp,2696,1893,27.4954681396484,39.965705871582,116.380554199219,3670176,2696,1466,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-11 18:01:54.400125,98.54320775630966,8.168032504633977,7.229313410619587,0.00013526464560923137,11.0,-8.18,1.0,-7.95,24.0064,31.5769,39.4333,0.9733,26.6515,26.7606,7
137593,npp,1957,1367,27.1994552612305,39.9613723754883,116.379852294922,3670176,1957,1031,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-12 17:43:02.295297,97.70829376627883,35.07805884266516,30.598105335159822,6.976767128305653e-10,8.0,-35.08,1.2937979144666532,-34.96,27.0511,33.7444,39.9055,0.9108,25.6742,24.7721,7
137780,npp,1189,832,21.3290863037109,39.959545135498,116.383949279785,3670176,1190,622,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-13 17:24:06.651041,94.56589199197471,53.326730791945614,45.26595414030574,1.1417296072685454e-16,5.0,-53.31,1.9513309067639726,-53.23,27.6931,33.9303,41.2702,0.9058,24.2752,19.3192,7
137780,npp,1189,833,26.1814632415771,39.9589881896973,116.39266204834,3670176,1190,622,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-13 17:24:06.651041,94.57134038183432,53.29989775651211,45.24578375772544,1.1476319860426942e-16,5.0,-53.29,1.9513309067639726,-53.23,27.6931,33.9303,41.2702,0.9058,26.7619,23.7143,7
137794,npp,40,3602,31.6681690216064,39.9589385986328,116.400405883789,3670176,40,2921,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-13 19:04:24.138171,-68.91181151343316,61.91946169395924,51.399785279833445,3.445060057567888e-09,22.0,61.86,2.5331140255951103,61.84,24.5274,29.7861,38.313,1.0318,31.4759,32.6748,7
137972,npp,391,306,35.7732963562012,39.9614639282227,116.386405944824,3670176,392,163,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-14 17:05:07.447120,91.54004109669798,65.17103314003475,53.497178883692975,8.379691097416972e-23,2.0,-65.14,2.898275349237888,-65.1,28.3179,37.1044,46.8536,0.8283,30.2737,29.6304,7
137972,npp,391,308,27.9703483581543,39.9610595703125,116.40470123291,3670176,392,163,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-14 17:05:07.447120,91.55167478834632,65.13371555113207,53.47383756699019,8.44602859173725e-23,2.0,-65.1,2.898275349237888,-65.1,28.3179,37.1044,46.8536,0.8283,27.5814,23.1674,7
137986,npp,2468,3103,29.5621852874756,39.9585952758789,116.384246826172,3670176,2469,2487,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-14 18:45:42.727090,-71.96728873902632,49.432886166091514,42.28852666379881,7.681035953365199e-17,19.0,49.4,1.7549928774784245,49.43,25.5623,30.3274,38.5552,1.0134,30.2969,29.9575,7
138174,npp,1793,2587,26.2275867462158,39.9628791809082,116.380844116211,3670176,1794,2091,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-15 18:26:57.755964,-75.04139284410152,30.00253654450352,26.28920545191536,2.8820067520442493e-24,15.0,29.98,1.184412938166907,30.12,25.5335,30.8243,37.8642,0.997,26.8519,26.1498,7
138367,npp,1090,2069,27.9257564544678,39.9608039855957,116.384750366211,3670176,1090,1634,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-16 18:08:09.222977,-81.23984881684692,2.0566968360976907,1.8215740848954687,2.785784686263919e-28,12.0,2.04,1.0,2.22,24.1454,30.7329,38.1948,1.0,27.9258,27.9258,7
138561,npp,343,1543,27.7003135681152,39.9625282287598,116.383239746094,3670176,343,1158,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-17 17:49:17.128065,98.62478154340715,27.058528519655948,23.760214727084957,7.33353545898297e-30,9.0,-27.08,1.1367971201176101,-26.93,27.4926,33.5831,42.8067,0.9151,25.558,25.3494,7
138561,npp,343,1544,23.2642154693604,39.9614791870117,116.392127990723,3670176,343,1158,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-17 17:49:17.128065,98.63029891678885,27.009012049529098,23.71753854249828,7.335028661181322e-30,9.0,-27.03,1.1367971201176101,-26.93,27.4926,33.5831,42.8067,0.9151,21.6557,21.2898,7
138757,npp,2656,1010,19.8355140686035,39.9590721130371,116.383636474609,3670176,2659,743,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-18 17:30:21.475431,95.01508634761224,48.17286639285401,41.29880209193605,8.232304181383257e-30,6.0,-48.16,1.646109783506203,-48.045,28.4201,32.9321,41.593,0.9332,22.7769,18.5109,7
138771,npp,1457,3764,24.1819458007812,39.9564628601074,116.398780822754,3670176,1461,3034,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-18 19:10:35.403895,-68.00877537308695,65.04551165297788,53.42645334251111,9.069341934991485e-30,23.0,64.98,2.898275349237888,64.97,24.1934,30.6675,40.906,1.0021,28.4952,24.2336,7
138951,npp,1868,480,21.5863933563232,39.9596748352051,116.382362365723,3670176,1866,286,196611,3866787,3446,chn_beijing_46_35,39.9625,116.38333333,46,35,chn_beijing,2012-09-19 17:11:24.048387,92.4748873401419,61.76855948608005,51.29104713190233,7.08436174785309e-28,3.0,-61.74,2.5331140255951103,-61.68,27.5245,34.1908,45.6012,0.8989,25.7571,19.4033,7
