gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1465,2972,43.7089958190918,39.7909393310547,116.541259765625,3670144,1465,2395,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-02 18:40:49.810893,-72.46379209727753,45.2691849059531,38.991658712762096,0.0036048000660923057,17.0,45.23,1.5732132722552272,44.82,27.4383,36.4485,44.0211,1.0045,41.2268,43.9047,43.768122429075426,7
101225,npp,769,2454,42.3514823913574,39.7914810180664,116.541862487793,3670144,770,1988,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-03 18:22:04.800441,-75.74423167696256,23.574677393866207,20.74552274052842,0.017330457755648954,14.0,23.54,1.1367971201176101,22.93,29.8743,38.9049,45.6576,0.9411,39.6436,39.8552,39.19858887597633,7
101348,npp,61,1932,50.1632347106934,39.7901306152344,116.546981811523,3670144,61,1503,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-04 18:03:14.452380,95.03994868501454,5.922791042912224,5.243555666829024,0.042269339431262466,11.0,-5.92,1.0,-6.67,28.0052,32.4492,44.8442,1.1283,54.3257,56.598,54.99651209546655,7
101472,npp,2397,1406,44.9380722045898,39.7886581420898,116.548896789551,3670144,2396,1056,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-05 17:44:22.326492,97.1363202363264,33.40639000518433,29.18440494252889,0.08131342963702898,8.0,-33.42,1.2365102219381485,-33.98,29.1053,34.7182,46.5564,1.0545,44.8768,47.389,44.30822145479471,7
101595,npp,1632,869,48.7620658874512,39.7914428710938,116.546119689941,3670144,1636,653,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-06 17:25:26.644020,94.18873631085529,52.3127206508071,44.49708006194601,0.1419130403654488,5.0,-52.3,1.847645286154319,-52.64,26.6592,34.1759,42.2358,1.0713,44.5062,52.2375,46.86074179419889,7
101604,npp,473,3640,51.6373748779297,39.7928886413574,116.545623779297,3670144,473,2951,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-06 19:05:44.128764,-68.69786934855416,62.69922929350917,51.912837867516714,0.09017496187973449,22.0,62.63,2.6065528283652384,62.38,26.9097,36.1475,47.5973,1.0128,42.5544,52.3005,48.88397841046812,7
101726,npp,2904,3143,42.8852348327637,39.7930145263672,116.546577453613,3670144,2904,2513,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-07 18:47:02.683407,-71.63035104083559,50.64039493722741,43.22118061898679,0.07427879801669617,19.0,50.59,1.847645286154319,50.21,26.5611,34.7404,43.7792,1.0539,41.0199,45.1953,42.38104744276602,7
101848,npp,2233,2627,28.2917327880859,39.794376373291,116.544311523438,3670144,2233,2120,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-08 18:28:17.679214,-74.1620860547152,31.84510288224732,27.860172202024465,0.052879251883162226,15.0,31.8,1.2365102219381485,31.26,29.2621,37.144,44.7009,0.9857,29.4527,27.8863,25.882826952369918,7
102343,npp,2324,518,43.7608833312988,39.7885894775391,116.548751831055,3670144,2326,316,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-12 17:12:47.369398,92.91467333529938,60.967392367290905,50.74914558907878,0.0004826573870076827,3.0,-60.94,2.4157378735459294,-61.24,24.2156,32.2534,42.9475,1.1351,41.3752,49.6741,49.6741,7
102351,npp,1266,3312,44.1882133483887,39.7925148010254,116.542938232422,3670144,1268,2660,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-12 18:53:15.529433,-70.95695960487573,55.24113173579682,46.69293019259744,0.006407759397536134,20.0,55.19,2.0682789409984763,54.83,27.5653,37.8501,46.8272,0.9673,39.6762,42.7425,42.49972475656374,7
102473,npp,604,2800,35.3407096862793,39.7924118041992,116.547256469727,3670144,604,2254,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-13 18:34:30.514942,-73.32268577587313,39.07999678223849,33.94271116736157,0.0015994392538505604,16.0,39.04,1.4276677814245327,38.54,28.9578,35.0217,45.2004,1.0454,36.8351,36.9452,36.88460093094563,7
102593,npp,2985,2282,20.9316253662109,39.795825958252,116.543067932129,3670176,2986,1837,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-14 18:15:43.719876,-74.89700608208035,14.317288739251849,12.651943960111389,8.520273573192523e-05,13.0,14.28,1.015504800579495,13.6,29.2818,36.5837,46.315,1.0008,21.1986,20.9476,20.9476,7
102714,npp,2251,1757,46.6551284790039,39.7913932800293,116.545356750488,3670176,2251,1339,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-15 17:56:53.365553,98.43380757047319,15.87383933015406,14.019738568350943,2.5071353314467995e-09,10.0,-15.89,1.0442604737599883,-16.58,30.3109,36.624,45.7353,0.9997,46.2177,46.6395,46.6395,7
102835,npp,1504,1226,32.451244354248,39.7924385070801,116.543716430664,3670176,1507,911,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-16 17:37:59.457274,96.0163125370826,40.69920016668036,35.27837520319126,8.368736260277325e-14,7.0,-40.7,1.4276677814245327,-41.135,28.6225,33.7647,43.412,1.0843,35.6917,35.1875,35.1875,7
102844,npp,243,3966,27.9107284545898,39.789493560791,116.549682617188,3670176,246,3150,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-16 19:18:06.266444,-66.69992922751271,68.49374185724255,55.498592576612005,3.455056110138319e-05,24.0,68.42,3.3166247903554,68.17,24.0978,31.7917,42.8619,1.1516,35.4416,32.1424,32.1424,7
103439,npp,2967,1405,22.9218082427979,39.7931327819824,116.54549407959,3670176,2967,1056,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-21 17:44:15.876518,97.28725453672513,33.45257689056211,29.225331250048473,9.8536648709101e-23,8.0,-33.46,1.2365102219381485,-33.98,29.1053,34.7182,46.5564,1.0545,27.0716,24.172,24.172,7
103802,npp,2798,2627,37.7724151611328,39.789234161377,116.548080444336,3670176,2797,2120,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-24 18:28:09.456410,-73.85590754711927,31.847454564485908,27.86391933587433,7.270938274215325e-19,15.0,31.8,1.2365102219381485,31.26,29.2621,37.144,44.7009,0.9857,37.12,37.2312,37.2312,7
103918,npp,2096,2108,19.5250930786133,39.7922248840332,116.549896240234,3670176,2096,1671,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-25 18:09:20.898122,-64.20305765883448,4.476190005039649,3.9638578670908133,2.6659861347701944e-17,12.0,4.29,1.0,3.6,28.6306,36.6117,44.0102,1.0,19.5251,19.5251,19.5251,7
104036,npp,1367,1581,20.1755771636963,39.7903900146484,116.545288085938,3670176,1367,1188,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-26 17:50:30.559940,98.35213187647763,25.184697891873416,22.142132918217733,1.1061969764540833e-14,9.0,-25.2,1.1367971201176101,-25.79,26.3263,35.8448,43.9909,1.0214,22.828,20.6072,20.6072,7
104270,npp,2878,516,20.3884544372559,39.7901153564453,116.550262451172,3670176,2876,314,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-28 17:12:37.426214,92.47923305547432,61.01041604387168,50.78043606117361,7.291499276072294e-07,3.0,-60.99,2.4157378735459294,-61.24,24.2156,32.2534,42.9475,1.1351,31.7002,23.1435,23.1435,7
104278,npp,1837,3311,32.051216125488295,39.7923011779785,116.543914794922,3686560,1835,2658,196611,3883171,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-28 18:53:05.587365,-70.42913303994101,55.20881268278615,46.67112059126999,3.345711633615408e-14,20.0,55.16,2.0682789409984763,54.83,27.5653,37.8501,46.8272,0.9673,33.808,31.0026,31.0026,7
104396,npp,1157,2799,28.6540565490723,39.7926750183105,116.545516967773,3686560,1158,2253,196611,3883171,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-04-29 18:34:22.367345,-73.89874174750412,39.04092786644697,33.911635325975325,1.313784800412163e-10,16.0,39.0,1.4276677814245327,38.54,28.9578,35.0217,45.2004,1.0454,32.1515,29.9549,29.9549,7
132912,npp,710,504,19.8020210266113,39.7949485778809,116.546653747559,3670176,711,305,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-18 17:11:39.469538,92.75791827431705,61.27011272142741,50.95520989781128,5.1822324376062875e-27,3.0,-61.24,2.5331140255951103,-61.24,24.2156,32.2534,42.9475,1.1351,31.6962,22.4778,22.4778,7
132912,npp,710,506,21.0468368530273,39.7942771911621,116.564163208008,3670176,711,305,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-18 17:11:39.469538,92.76901971388273,61.2287156780711,50.92722198784279,5.183023798509241e-27,3.0,-61.2,2.5331140255951103,-61.24,24.2156,32.2534,42.9475,1.1351,32.1877,23.8908,23.8908,7
132912,npp,711,504,39.3191680908203,39.788158416748,116.546157836914,3670176,711,305,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-18 17:11:39.469538,92.72064620362454,61.270409684738965,50.95541059786344,5.156612315506109e-27,3.0,-61.24,2.5331140255951103,-61.24,24.2156,32.2534,42.9475,1.1351,39.401,44.6322,44.6322,7
132912,npp,711,506,31.4575939178467,39.7874908447266,116.563682556152,3670176,711,305,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-18 17:11:39.469538,92.73173207716724,61.22897350311303,50.92739636132682,5.157416955155775e-27,3.0,-61.2,2.5331140255951103,-61.24,24.2156,32.2534,42.9475,1.1351,36.2975,35.7083,35.7083,7
132924,npp,2745,3299,33.7757301330566,39.79052734375,116.542282104492,3670176,2745,2646,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-18 18:52:07.631842,-70.70779603241007,54.90292220459387,46.44433862405885,7.671557170548913e-25,20.0,54.86,2.0682789409984763,54.83,27.5653,37.8501,46.8272,0.9673,34.6418,32.6707,32.6707,7
133469,npp,662,1744,40.8702812194824,39.7909049987793,116.545875549316,3670176,662,1328,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-21 17:55:47.332814,99.36786718714416,16.598122239281768,14.65563172664629,1.5471773379610952e-27,10.0,-16.61,1.0442604737599883,-16.58,30.3109,36.624,45.7353,0.9997,40.678,40.8566,40.8566,7
133648,npp,2988,1213,21.6451015472412,39.7945404052734,116.545631408691,3670176,2988,899,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-22 17:36:53.450263,96.26620348461543,41.2015547634549,35.691302857754465,6.121010147296419e-25,7.0,-41.19,1.4276677814245327,-41.135,28.6225,33.7647,43.412,1.0843,28.1226,23.4702,23.4702,7
133660,npp,1731,3954,26.4198150634766,39.7897262573242,116.547164916992,3670176,1734,3144,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-22 19:17:00.261215,-66.7863009427779,68.29019010468018,55.38219070004223,7.366024464241428e-29,24.0,68.22,3.3166247903554,68.17,24.0978,31.7917,42.8619,1.1516,34.992,30.4254,30.4254,7
133827,npp,2215,679,35.3198738098145,39.7910308837891,116.54483795166,3670176,2216,460,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-23 17:17:57.788218,93.54723465169207,57.28645579736908,48.176796087658374,1.1382649723110437e-20,4.0,-57.26,2.2013981571160284,-57.21,27.4086,33.3453,41.3183,1.098,37.5086,38.7796,38.7796,7
133840,npp,1110,3466,24.706470489502,39.7890205383301,116.561218261719,3670176,1111,2808,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-23 18:58:20.612538,-69.75389851331143,58.98405134162835,49.38692716042013,1.2638976769401797e-26,21.0,58.93,2.3545700244418297,58.87,27.0861,36.8721,47.6683,0.9929,31.4449,24.532,24.532,7
133840,npp,1110,3464,29.983814239502,39.7942733764648,116.54500579834,3670176,1111,2808,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-23 18:58:20.612538,-69.76779916190627,58.93898964921363,49.35532146067472,1.2745486901745145e-26,21.0,58.89,2.253202848596432,58.87,27.0861,36.8721,47.6683,0.9929,33.5546,29.7721,29.7721,7
134009,npp,1412,155,14.6292858123779,39.7895164489746,116.566108703613,3670176,1414,72,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-24 16:58:58.567773,90.74795527347302,67.82317612795681,55.10162979204234,4.5937783614165376e-15,1.0,-67.78,3.3166247903554,-67.83,22.4196,34.0627,46.6855,1.0748,30.7523,15.724,15.724,7
134009,npp,1412,153,38.0297508239746,39.789722442627,116.54874420166,3670176,1414,72,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-24 16:58:58.567773,90.73698431219853,67.85516129174458,55.12031175930368,4.656065198106883e-15,1.0,-67.81,3.3166247903554,-67.83,22.4196,34.0627,46.6855,1.0748,37.8078,40.8756,40.8756,7
134023,npp,459,2960,32.849536895752,39.7931976318359,116.545913696289,3670176,459,2386,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-24 18:39:37.405839,-72.56184142766156,44.85320564691817,38.660914564909184,1.5316937276180409e-22,17.0,44.82,1.5732132722552272,44.82,27.4383,36.4485,44.0211,1.0045,34.3241,32.9966,32.9966,7
134023,npp,459,2961,27.1944808959961,39.7912406921387,116.554244995117,3670176,459,2386,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-24 18:39:37.405839,-72.55705032771445,44.88716606456686,38.68822070398894,1.5235384959496164e-22,17.0,44.85,1.5732132722552272,44.82,27.4383,36.4485,44.0211,1.0045,30.7295,27.3163,27.3163,7
134570,npp,1390,1392,15.5087795257568,39.7912216186523,116.548240661621,3670144,1389,1047,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-27 17:43:10.010219,97.27666925349214,34.021160134937276,29.70653073586417,0.0007126827499843825,8.0,-34.03,1.2937979144666532,-33.98,29.1053,34.7182,46.5564,1.0545,21.7644,16.3546,16.3546,7
134755,npp,625,856,22.4308738708496,39.7944602966309,116.546829223633,3670144,628,645,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-28 17:24:16.134117,95.08988336447527,52.68199413458204,44.78023621860895,0.015571916406731855,5.0,-52.67,1.9513309067639726,-52.64,26.6592,34.1759,42.2358,1.0713,30.5927,24.0296,23.439615956924495,7
134755,npp,625,857,15.9020900726318,39.7956428527832,116.55583190918,3670144,628,645,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-28 17:24:16.134117,95.10843575644166,52.654241955592546,44.75923975311772,0.015561856005350169,5.0,-52.64,1.847645286154319,-52.64,26.6592,34.1759,42.2358,1.0713,26.7214,17.0355,16.44589712235893,7
134755,npp,626,856,41.1821022033691,39.7877578735352,116.546043395996,3670144,628,645,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-28 17:24:16.134117,95.0414518177166,52.68219896646978,44.78039116706416,0.015579088384621511,5.0,-52.67,1.9513309067639726,-52.64,26.6592,34.1759,42.2358,1.0713,40.2022,44.1173,43.52704422720276,7
134755,npp,626,857,34.130500793457,39.7887077331543,116.555038452148,3670144,628,645,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-28 17:24:16.134117,95.05830195666252,52.65438379246384,44.7593470771294,0.015569255515803265,5.0,-52.64,1.847645286154319,-52.64,26.6592,34.1759,42.2358,1.0713,36.5872,36.5631,35.97321677195247,7
134766,npp,2541,3628,25.9709739685059,39.7956390380859,116.54411315918,3670176,2539,2942,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-28 19:04:31.841587,-68.39215008083514,62.440418464784564,51.74679473269145,0.0002468706412816707,22.0,62.39,2.6065528283652384,62.38,26.9097,36.1475,47.5973,1.0128,32.7075,26.3045,26.3045,7
134929,npp,2903,327,19.1234531402588,39.7944374084473,116.543510437012,3670144,2904,177,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-29 17:05:16.917503,91.53655793166591,64.78807786441153,53.257623763994765,0.05066219717998128,2.0,-64.75,2.8345692104261015,-64.73,22.8103,30.2984,39.8884,1.2084,32.6693,23.1082,21.18872604813547,7
134943,npp,1900,3130,25.1581611633301,39.7941246032715,116.5439453125,3670144,1899,2505,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-29 18:45:50.417394,-71.56206384120864,50.24808131596877,42.9217078660226,0.018173978197316122,19.0,50.21,1.7549928774784245,50.21,26.5611,34.7404,43.7792,1.0539,31.1517,26.5133,25.824729829472805,7
135127,npp,1229,2615,29.0270767211914,39.7910804748535,116.553642272949,3670144,1229,2111,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-30 18:27:05.436226,-74.02479593082813,31.293598327232594,27.39220142451204,0.07177243747477888,15.0,31.26,1.2365102219381485,31.26,29.2621,37.144,44.7009,0.9857,30.0474,28.6111,25.89180767035149,7
135127,npp,1229,2614,30.7655715942383,39.7928047180176,116.545272827148,3670144,1229,2111,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-30 18:27:05.436226,-74.02842221772273,31.24877619866008,27.3539895224645,0.07178607243893695,15.0,31.22,1.2365102219381485,31.26,29.2621,37.144,44.7009,0.9857,31.4533,30.3247,27.604891072967387,7
135317,npp,530,2096,39.187385559082,39.7881393432617,116.549537658691,3670144,530,1660,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-08-31 18:08:18.678316,-75.96279874200951,3.6167122285182156,3.2029872229045373,0.14515231643377768,12.0,3.6,1.0,3.6,28.6306,36.6117,44.0102,1.0,39.1874,39.1874,33.68791308557287,7
135679,npp,2102,1034,23.0073223114014,39.7942810058594,116.546600341797,3670144,2103,760,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-02 17:30:32.708247,95.58070790933517,47.38770421585138,40.68060010144255,0.10425401366542637,6.0,-47.38,1.646109783506203,-47.35,26.0455,32.1824,39.8675,1.1376,31.0379,26.1738,22.223855569102177,7
135692,npp,911,3793,19.7973651885986,39.7882995605469,116.563789367676,3670144,917,3053,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-02 19:10:43.077925,-67.5158793539138,65.57314194224718,53.7566973837348,0.09439251473782485,23.0,65.51,3.0,65.45,22.6904,33.7047,45.444,1.0862,31.9759,21.5049,17.928585047717657,7
135866,npp,1318,505,22.4332256317139,39.7885818481445,116.563095092773,3670144,1319,304,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-03 17:11:35.275534,92.79483467689059,61.24282991367233,50.938245793903484,0.07939250364934086,3.0,-61.22,2.5331140255951103,-61.24,24.2156,32.2534,42.9475,1.1351,32.735,25.4645,22.456500915656388,7
135866,npp,1318,503,57.0594024658203,39.7892532348633,116.545555114746,3670144,1319,304,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-03 17:11:35.275534,92.78367539903674,61.28428593373237,50.96626820726057,0.079382756677824,3.0,-61.26,2.5331140255951103,-61.24,24.2156,32.2534,42.9475,1.1351,46.4044,64.7696,61.761970205955215,7
135879,npp,264,3300,68.540885925293,39.7883720397949,116.552886962891,3670144,264,2646,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-03 18:52:03.437748,-70.77697197370038,54.93033474443498,46.46605615966273,0.08241767976722476,20.0,54.88,2.0682789409984763,54.83,27.5653,37.8501,46.8272,0.9673,51.4505,66.2984,63.175783960978094,7
136066,npp,2674,2787,35.1443634033203,39.7901344299316,116.548278808594,3670144,2675,2242,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-04 18:33:20.236301,-74.26799705226418,38.56943519224851,33.520364210066454,0.06610169314371273,16.0,38.54,1.357151599901897,38.54,28.9578,35.0217,45.2004,1.0454,36.7021,36.7399,34.235459110617604,7
136256,npp,1982,2268,25.7821731567383,39.7950248718262,116.542778015137,3670144,1982,1824,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-05 18:14:31.700494,-73.58778915388102,13.532303580660965,11.961643577190868,0.04836999004810557,13.0,13.49,1.015504800579495,13.6,29.2818,36.5837,46.315,1.0008,25.9751,25.8019,23.96927249631226,7
136821,npp,2812,678,24.8057117462158,39.7930183410645,116.549896240234,3670144,2811,459,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-08 17:17:51.852533,93.31728185557972,57.31105615779407,48.19549870852853,0.008075984480516734,4.0,-57.29,2.2013981571160284,-57.21,27.4086,33.3453,41.3183,1.098,32.7325,27.2356,26.92961955089032,7
136834,npp,1708,3463,38.7799034118652,39.7906761169434,116.542724609375,3670144,1707,2808,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-08 18:58:14.677680,-69.51581918234739,58.913353215417644,49.338662055375735,0.015123243368367047,21.0,58.87,2.253202848596432,58.87,27.0861,36.8721,47.6683,0.9929,37.4584,38.506,37.933015144839416,7
137007,npp,1991,151,19.998477935791,39.7918128967285,116.546966552734,3670144,1992,72,196611,3866755,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-09 16:58:52.639910,90.62437265120899,67.88547048788026,55.13934578688449,0.0020631019027027245,1.0,-67.84,3.3166247903554,-67.83,22.4196,34.0627,46.6855,1.0748,32.3712,21.495,21.416833821217594,7
137403,npp,2718,1917,24.3141136169434,39.7919311523438,116.546287536621,3670176,2718,1489,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-11 18:01:56.179398,96.24344009086278,6.794488473970124,6.014976385238611,0.00013760963645013003,11.0,-6.79,1.0,-6.67,28.0052,32.4492,44.8442,1.1283,28.4766,27.433,27.433,7
137593,npp,1980,1390,48.2460784912109,39.7896423339844,116.544776916504,3670176,1979,1046,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-12 17:43:04.074571,97.38583609272695,34.10004368746653,29.77302136307609,7.258145948497921e-10,8.0,-34.11,1.2937979144666532,-33.98,29.1053,34.7182,46.5564,1.0545,47.0677,50.8774,50.8774,7
137780,npp,1213,855,76.2858123779297,39.7887535095215,116.557609558105,3670176,1211,644,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-13 17:24:08.430321,94.40370252717776,52.710677315385475,44.80133646649806,1.1493256454213885e-16,5.0,-52.7,1.9513309067639726,-52.64,26.6592,34.1759,42.2358,1.0713,58.1918,81.723,81.723,7
137780,npp,1213,854,38.4447555541992,39.7892913818359,116.54907989502,3670176,1211,644,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-13 17:24:08.430321,94.39846652058067,52.73748740018976,44.82160862655823,1.143500894751282e-16,5.0,-52.72,1.9513309067639726,-52.64,26.6592,34.1759,42.2358,1.0713,38.7994,41.1849,41.1849,7
137794,npp,57,3628,47.7797470092773,39.7916069030762,116.556251525879,3670176,57,2941,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-13 19:04:25.917452,-68.54027726427185,62.44065317482549,51.746352354857976,3.682346408743776e-09,22.0,62.39,2.6065528283652384,62.38,26.9097,36.1475,47.5973,1.0128,41.0744,48.3933,48.3933,7
137972,npp,417,326,30.4229907989502,39.7936058044434,116.548896789551,3670176,421,176,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-14 17:05:11.005676,92.03386340501659,64.79081652745597,53.258011155897044,8.062943157419592e-23,2.0,-64.77,2.8345692104261015,-64.73,22.8103,30.2984,39.8884,1.2084,36.6556,36.7622,36.7622,7
137972,npp,417,328,21.4405403137207,39.7931289672852,116.566749572754,3670176,421,176,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-14 17:05:11.005676,92.04535578614363,64.75377480041126,53.23464268842321,8.125232704423207e-23,2.0,-64.73,2.8345692104261015,-64.73,22.8103,30.2984,39.8884,1.2084,33.4868,25.9081,25.9081,7
137986,npp,2486,3129,36.820671081543,39.7921829223633,116.548774719238,3670176,2487,2504,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-14 18:45:44.506370,-71.87707643164147,50.220263675995184,42.89954028620981,7.99207926706646e-17,19.0,50.18,1.7549928774784245,50.21,26.5611,34.7404,43.7792,1.0539,37.7971,38.804,38.804,7
138174,npp,1813,2612,44.3071517944336,39.7908325195312,116.54167175293,3670176,1813,2109,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-15 18:26:59.535201,-74.73444028389937,31.15574336435326,27.27417151098114,2.8667262679732896e-24,15.0,31.13,1.2365102219381485,31.26,29.2621,37.144,44.7009,0.9857,42.4048,43.6723,43.6723,7
138367,npp,1111,2093,40.628719329834,39.7917709350586,116.545783996582,3670176,1111,1657,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-16 18:08:11.002257,-76.97764042550955,3.4627374810676015,3.0666061955810906,2.6744035935902907e-28,12.0,3.43,1.0,3.6,28.6306,36.6117,44.0102,1.0,40.6287,40.6287,40.6287,7
138561,npp,365,1566,19.1294460296631,39.7939567565918,116.54906463623,3670176,365,1176,196611,3866787,7585,chn_beijing_85_76,39.79166667,116.54583333,85,76,chn_beijing,2012-09-17 17:49:18.907302,97.16222708939505,25.95614093422992,22.808956222133723,6.820629300562983e-30,9.0,-25.94,1.1367971201176101,-25.79,26.3263,35.8448,43.9909,1.0214,21.9078,19.5387,19.5387,7
