lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.405,0.521,0.419
2,0.187,0.38,0.201
3,0.118,0.269,0.127
4,0.125,0.183,0.129
5,0.111,0.118,0.112
6,0.097,0.072,0.095
7,0.064,0.04,0.06
8,0.062,0.021,0.057
9,0.076,0.011,0.071
10,0.057,0.008,0.055
11,0.076,0.011,0.074
12,0.071,0.018,0.071
13,0.069,0.027,0.072
14,0.049,0.038,0.051
15,0.06,0.048,0.062
16,0.056,0.058,0.059
17,0.063,0.067,0.066
18,0.055,0.073,0.055
19,0.067,0.078,0.064
20,0.047,0.08,0.042
21,0.045,0.081,0.039
22,0.027,0.079,0.023
23,0.028,0.075,0.025
24,0.043,0.069,0.042
25,0.043,0.062,0.044
26,0.018,0.041,0.023
27,0.039,0.033,0.049
28,0.016,0.03,0.033
29,0.014,0.03,0.034
30,0.013,0.029,0.032
31,0.02,0.028,0.037
32,0.045,0.029,0.057
33,0.054,0.03,0.059
34,0.042,0.031,0.044
35,0.013,0.032,0.014
36,0.039,0.035,0.037
37,0.029,0.036,0.025
38,0.024,0.037,0.021
39,0.029,0.037,0.024
40,0.047,0.038,0.043
41,0.055,0.04,0.055
42,0.051,0.04,0.054
43,0.039,0.04,0.042
44,0.038,0.041,0.041
45,0.038,0.041,0.042
46,0.035,0.042,0.039
47,0.049,0.044,0.048
48,0.067,0.045,0.063
49,0.059,0.045,0.052
50,0.051,0.045,0.042
51,0.037,0.043,0.029
52,0.013,0.042,0.006
53,0.035,0.04,0.03
54,0.029,0.039,0.026
55,0.022,0.039,0.024
56,0.021,0.038,0.027
57,0.04,0.038,0.051
58,0.047,0.035,0.062
59,0.023,0.031,0.041
60,0.031,0.027,0.048
61,0.057,0.025,0.071
62,0.054,0.023,0.063
63,0.046,0.021,0.05
64,0.023,0.021,0.024
65,0.017,0.021,0.016
66,0.048,0.021,0.045
67,-0.008,0.02,-0.01
68,-0.01,0.019,-0.013
69,-0.004,0.02,-0.007
70,-0.009,0.02,-0.011
71,-0.011,0.02,-0.009
72,0.045,0.02,0.048
73,0.034,0.022,0.038
74,0.025,0.023,0.028
75,0.029,0.024,0.032
76,0.012,0.023,0.013
77,0.008,0.021,0.006
78,0.019,0.022,0.015
79,0.017,0.022,0.012
80,0.044,0.022,0.036
81,0.061,0.023,0.053
82,0.057,0.024,0.05
83,0.048,0.025,0.044
84,0.015,0.024,0.014
85,0.008,0.025,0.01
86,0.007,0.026,0.014
87,0.029,0.025,0.04
88,-0.003,0.023,0.012
89,0.008,0.021,0.023
90,0.018,0.019,0.031
91,0.036,0.018,0.046
92,-0.001,0.014,0.006
93,0.015,0.011,0.018
94,0.02,0.009,0.02
95,0.002,0.009,0.0
96,-0.004,0.008,-0.006
97,-0.015,0.01,-0.019
98,0.009,0.009,0.003
99,0.034,0.008,0.028
100,0.049,0.007,0.045
101,0.019,0.005,0.019
102,-0.014,0.006,-0.013
103,0.004,0.008,0.004
104,0.008,0.01,0.007
105,-0.013,0.011,-0.013
106,0.002,0.012,-0.001
107,0.024,0.012,0.018
108,0.015,0.011,0.006
109,-0.002,0.01,-0.012
110,0.022,0.011,0.012
111,0.006,0.012,-0.004
112,0.017,0.012,0.009
113,0.003,0.012,-0.0
114,0.025,0.013,0.023
115,0.026,0.014,0.029
116,0.04,0.014,0.047
117,0.01,0.015,0.022
118,-0.011,0.016,0.0
119,0.006,0.017,0.017
120,0.014,0.017,0.023
121,0.014,0.018,0.019
122,0.034,0.018,0.035
123,0.046,0.022,0.043
124,0.025,0.024,0.022
125,0.003,0.025,-0.001
126,-0.005,0.026,-0.01
127,0.024,0.027,0.016
128,0.042,0.03,0.033
129,0.046,0.032,0.038
130,0.031,0.033,0.027
131,0.036,0.036,0.032
132,0.033,0.038,0.028
133,0.026,0.038,0.021
134,0.038,0.04,0.033
135,0.046,0.042,0.04
136,0.051,0.041,0.043
137,0.049,0.041,0.041
138,0.032,0.039,0.023
139,0.034,0.039,0.023
140,0.038,0.038,0.027
141,0.036,0.035,0.027
142,0.048,0.032,0.041
143,0.045,0.03,0.041
144,0.057,0.029,0.055
145,0.041,0.027,0.043
146,0.012,0.026,0.018
147,0.002,0.025,0.011
148,0.028,0.023,0.036
149,0.012,0.02,0.019
150,-0.009,0.018,-0.005
151,0.008,0.017,0.008
152,0.006,0.017,0.004
153,0.011,0.017,0.008
154,0.017,0.016,0.012
155,0.012,0.015,0.008
156,0.004,0.016,-0.002
157,0.015,0.016,0.007
158,0.01,0.016,0.003
159,0.03,0.015,0.024
160,0.052,0.015,0.047
161,0.025,0.015,0.019
162,0.028,0.014,0.023
163,0.009,0.013,0.004
164,0.029,0.013,0.024
165,0.027,0.013,0.022
166,-0.003,0.013,-0.009
167,0.001,0.013,-0.008
168,0.011,0.013,0.001
169,0.009,0.013,-0.002
170,0.008,0.012,-0.002
171,0.008,0.011,-0.002
172,0.005,0.011,-0.002
173,0.01,0.011,0.006
174,0.006,0.01,0.006
175,0.007,0.011,0.01
176,0.008,0.013,0.013
177,0.002,0.013,0.008
178,-0.002,0.014,0.004
179,0.004,0.013,0.009
180,0.01,0.013,0.011
181,0.027,0.014,0.025
182,0.044,0.015,0.04
183,0.033,0.015,0.027
184,0.017,0.017,0.01
185,0.026,0.018,0.017
186,0.028,0.018,0.018
187,0.028,0.018,0.018
188,0.002,0.018,-0.006
189,0.017,0.019,0.011
190,0.02,0.019,0.014
191,0.015,0.019,0.009
192,0.005,0.018,-0.002
193,0.003,0.016,-0.003
194,0.019,0.013,0.012
195,-0.007,0.012,-0.013
196,0.006,0.01,-0.003
197,0.001,0.008,-0.009
198,0.007,0.005,-0.003
199,-0.01,0.003,-0.018
200,0.015,0.0,0.008
201,0.036,-0.002,0.03
202,0.018,-0.004,0.013
203,0.02,-0.006,0.018
204,-0.017,-0.007,-0.014
205,-0.004,-0.006,0.001
206,0.001,-0.006,0.008
207,-0.009,-0.005,-0.002
208,-0.037,-0.005,-0.029
209,-0.025,-0.005,-0.021
210,-0.006,-0.005,-0.005
211,-0.018,-0.003,-0.019
212,-0.024,-0.002,-0.027
213,-0.022,-0.0,-0.028
214,-0.008,0.002,-0.015
215,0.022,0.005,0.014
216,0.045,0.006,0.037
217,0.019,0.006,0.012
218,-0.013,0.007,-0.019
219,-0.009,0.007,-0.014
220,0.014,0.006,0.009
221,0.034,0.006,0.028
222,0.022,0.006,0.017
223,0.02,0.007,0.017
224,0.012,0.007,0.008
225,0.014,0.008,0.008
226,0.01,0.009,0.003
227,0.025,0.008,0.016
228,-0.0,0.008,-0.008
229,-0.016,0.007,-0.022
230,0.004,0.007,-0.001
231,0.003,0.007,-0.001
232,-0.003,0.006,-0.005
233,0.003,0.005,0.004
234,-0.026,0.006,-0.021
235,-0.027,0.007,-0.02
236,-0.007,0.005,0.002
237,-0.013,0.003,-0.003
238,0.004,0.002,0.009
239,0.02,0.003,0.022
240,0.039,0.005,0.039
241,0.045,0.005,0.041
242,0.03,0.004,0.024
243,0.023,0.004,0.016
244,0.019,0.004,0.012
245,0.017,0.006,0.008
246,-0.014,0.007,-0.02
247,-0.005,0.009,-0.01
248,0.008,0.011,0.004
249,0.011,0.013,0.008
250,-0.015,0.013,-0.018
251,-0.005,0.014,-0.007
252,0.001,0.015,-0.001
253,-0.005,0.014,-0.007
254,-0.003,0.014,-0.007
255,-0.004,0.015,-0.009
256,0.024,0.015,0.017
257,0.023,0.015,0.016
258,0.023,0.014,0.018
259,0.047,0.014,0.042
260,0.07,0.015,0.067
261,0.029,0.017,0.029
262,0.009,0.018,0.011
263,0.004,0.02,0.008
264,0.027,0.021,0.035
265,0.029,0.023,0.039
266,0.024,0.024,0.034
267,0.012,0.023,0.022
268,0.026,0.022,0.033
269,-0.006,0.02,-0.002
270,-0.019,0.017,-0.018
271,-0.026,0.014,-0.028
272,0.03,0.012,0.024
273,0.033,0.009,0.027
274,0.028,0.006,0.023
275,0.004,0.003,-0.002
276,0.022,0.001,0.017
277,0.016,-0.0,0.014
278,-0.008,-0.0,-0.008
279,0.004,-0.0,0.004
280,0.001,0.001,0.001
281,0.006,0.002,0.006
282,-0.004,0.002,-0.004
283,-0.006,0.003,-0.007
284,-0.009,0.005,-0.012
285,-0.009,0.006,-0.015
286,-0.004,0.005,-0.01
287,-0.015,0.005,-0.019
288,0.004,0.006,0.002
289,-0.012,0.007,-0.013
290,0.015,0.009,0.017
291,0.04,0.011,0.043
292,0.037,0.012,0.044
293,0.027,0.015,0.036
294,0.028,0.017,0.04
295,0.027,0.02,0.04
296,0.032,0.024,0.046
297,0.022,0.028,0.035
298,0.015,0.03,0.023
299,0.02,0.03,0.024
300,0.009,0.029,0.008
301,-0.0,0.029,-0.003
302,0.021,0.028,0.016
303,0.037,0.028,0.031
304,0.039,0.027,0.032
305,0.041,0.026,0.035
306,0.038,0.024,0.033
307,0.027,0.023,0.024
308,0.031,0.021,0.03
309,0.037,0.019,0.036
310,0.05,0.018,0.048
311,0.029,0.017,0.029
312,0.004,0.017,0.005
313,0.005,0.018,0.003
314,-0.015,0.018,-0.019
315,-0.009,0.019,-0.014
316,0.005,0.019,0.0
317,-0.014,0.018,-0.015
318,0.003,0.018,0.004
319,0.007,0.017,0.008
320,0.024,0.017,0.026
321,0.039,0.016,0.044
322,0.053,0.014,0.061
323,0.044,0.012,0.057
324,0.028,0.012,0.043
325,0.003,0.011,0.02
326,0.003,0.011,0.02
327,0.017,0.013,0.031
328,0.026,0.014,0.035
329,0.021,0.015,0.024
330,0.019,0.017,0.019
331,0.011,0.018,0.008
332,0.012,0.019,0.008
333,0.004,0.02,-0.001
334,-0.002,0.02,-0.007
335,-0.001,0.021,-0.004
336,0.001,0.02,0.0
337,0.012,0.019,0.014
338,0.021,0.019,0.023
339,0.046,0.02,0.047
340,0.032,0.02,0.034
341,0.006,0.022,0.008
342,0.026,0.023,0.026
343,0.043,0.026,0.04
344,0.034,0.028,0.029
345,0.062,0.03,0.055
346,0.036,0.032,0.031
347,0.027,0.032,0.024
348,0.015,0.031,0.013
349,0.042,0.028,0.042
350,0.016,0.026,0.019
351,0.005,0.025,0.011
352,0.036,0.024,0.046
353,0.008,0.023,0.023
354,0.03,0.022,0.047
355,0.028,0.02,0.046
356,0.024,0.019,0.04
357,0.025,0.019,0.036
358,0.039,0.019,0.044
359,0.006,0.02,0.009
360,0.025,0.02,0.025
361,0.013,0.021,0.011
362,-0.008,0.022,-0.01
363,0.009,0.022,0.004
364,0.018,0.023,0.015
365,0.005,0.023,0.003
366,0.012,0.023,0.012
367,0.016,0.024,0.018
368,0.026,0.025,0.027
369,0.045,0.025,0.046
370,0.049,0.026,0.05
371,0.058,0.025,0.059
372,0.058,0.024,0.057
373,0.039,0.024,0.036
374,0.025,0.025,0.021
375,0.026,0.026,0.022
376,0.024,0.026,0.02
377,0.015,0.026,0.013
378,0.009,0.026,0.01
379,0.027,0.027,0.029
380,-0.004,0.027,0.001
381,0.002,0.027,0.011
382,0.012,0.028,0.027
383,0.014,0.029,0.033
384,0.049,0.029,0.068
385,0.048,0.03,0.066
386,0.036,0.031,0.051
387,0.032,0.031,0.043
388,0.028,0.032,0.035
389,0.04,0.032,0.043
390,0.047,0.032,0.045
391,0.04,0.031,0.037
392,0.03,0.03,0.027
393,0.039,0.029,0.036
394,0.014,0.027,0.011
395,0.029,0.023,0.026
396,0.036,0.019,0.036
397,-0.013,0.014,-0.009
398,-0.018,0.008,-0.014
399,-0.004,-0.001,-0.002
400,0.013,-0.011,0.015
