lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.421,0.545,0.479
2,0.229,0.398,0.29
3,0.169,0.282,0.212
4,0.149,0.192,0.169
5,0.136,0.124,0.134
6,0.106,0.075,0.08
7,0.048,0.042,0.016
8,0.043,0.021,0.004
9,0.042,0.011,0.0
10,0.025,0.009,-0.015
11,0.055,0.013,0.009
12,0.071,0.021,0.021
13,0.077,0.032,0.028
14,0.084,0.044,0.036
15,0.105,0.057,0.055
16,0.094,0.069,0.048
17,0.09,0.08,0.041
18,0.05,0.089,0.003
19,0.066,0.096,0.018
20,0.062,0.102,0.019
21,0.088,0.104,0.045
22,0.065,0.105,0.031
23,0.042,0.103,0.021
24,0.03,0.1,0.033
25,0.052,0.095,0.077
26,0.063,0.079,0.112
27,0.082,0.075,0.149
28,0.083,0.074,0.168
29,0.075,0.074,0.175
30,0.085,0.073,0.181
31,0.098,0.071,0.177
32,0.08,0.068,0.141
33,0.052,0.066,0.092
34,0.053,0.065,0.069
35,0.049,0.064,0.043
36,0.069,0.064,0.042
37,0.069,0.065,0.028
38,0.065,0.065,0.02
39,0.043,0.065,-0.002
40,0.051,0.066,0.002
41,0.088,0.066,0.033
42,0.082,0.066,0.03
43,0.088,0.065,0.041
44,0.08,0.064,0.036
45,0.05,0.063,0.006
46,0.048,0.061,0.008
47,0.044,0.057,0.005
48,0.025,0.053,-0.009
49,0.032,0.049,-0.004
50,0.049,0.048,0.01
51,0.052,0.046,0.018
52,0.044,0.044,0.022
53,0.046,0.04,0.04
54,0.049,0.037,0.066
55,0.069,0.035,0.107
56,0.082,0.034,0.141
57,0.051,0.033,0.134
58,0.027,0.032,0.127
59,0.025,0.032,0.128
60,0.029,0.033,0.12
61,0.009,0.034,0.082
62,0.006,0.035,0.056
63,-0.003,0.036,0.025
64,0.0,0.037,0.006
65,-0.001,0.039,-0.016
66,0.024,0.041,-0.006
67,0.053,0.041,0.011
68,0.079,0.041,0.03
69,0.053,0.042,0.007
70,0.073,0.041,0.025
71,0.071,0.041,0.022
72,0.079,0.042,0.031
73,0.051,0.043,0.01
74,0.032,0.045,-0.009
75,0.076,0.047,0.03
76,0.062,0.047,0.019
77,0.061,0.046,0.019
78,0.02,0.046,-0.015
79,0.009,0.046,-0.021
80,-0.015,0.044,-0.038
81,0.024,0.042,0.004
82,0.043,0.038,0.031
83,0.037,0.034,0.046
84,0.024,0.031,0.059
85,0.023,0.027,0.078
86,0.037,0.023,0.106
87,0.037,0.02,0.116
88,0.048,0.017,0.134
89,0.026,0.015,0.111
90,0.026,0.014,0.096
91,0.026,0.014,0.075
92,0.012,0.015,0.043
93,-0.003,0.015,0.012
94,0.015,0.016,0.013
95,-0.004,0.018,-0.019
96,-0.008,0.019,-0.032
97,0.008,0.021,-0.025
98,0.016,0.021,-0.021
99,0.021,0.022,-0.02
100,0.048,0.024,0.005
101,0.027,0.024,-0.013
102,0.006,0.024,-0.03
103,0.024,0.024,-0.015
104,0.04,0.024,-0.001
105,0.018,0.024,-0.019
106,0.023,0.026,-0.012
107,0.039,0.027,0.004
108,0.039,0.027,0.005
109,0.039,0.027,0.009
110,0.027,0.027,0.005
111,0.031,0.027,0.019
112,0.047,0.027,0.044
113,0.039,0.028,0.055
114,0.018,0.027,0.053
115,0.025,0.026,0.077
116,0.009,0.026,0.079
117,0.004,0.026,0.084
118,-0.006,0.025,0.076
119,0.022,0.024,0.092
120,0.012,0.021,0.067
121,0.025,0.019,0.06
122,0.024,0.017,0.044
123,0.021,0.015,0.029
124,0.018,0.013,0.014
125,0.003,0.012,-0.011
126,0.012,0.01,-0.013
127,0.036,0.008,0.002
128,0.024,0.007,-0.013
129,0.025,0.008,-0.013
130,0.008,0.007,-0.031
131,0.019,0.007,-0.023
132,0.016,0.008,-0.025
133,0.004,0.008,-0.037
134,0.004,0.009,-0.035
135,-0.019,0.008,-0.052
136,-0.016,0.007,-0.048
137,-0.028,0.007,-0.057
138,-0.002,0.006,-0.031
139,-0.021,0.005,-0.041
140,-0.014,0.005,-0.025
141,0.01,0.004,0.007
142,0.03,0.004,0.04
143,0.047,0.003,0.069
144,0.037,0.003,0.072
145,0.026,0.004,0.074
146,0.018,0.006,0.08
147,0.005,0.006,0.076
148,-0.012,0.006,0.059
149,-0.011,0.006,0.048
150,0.01,0.006,0.051
151,0.009,0.005,0.035
152,-0.012,0.005,0.005
153,-0.024,0.004,-0.016
154,0.007,0.002,0.003
155,-0.016,0.001,-0.026
156,0.002,-0.0,-0.02
157,0.003,-0.002,-0.025
158,0.002,-0.005,-0.032
159,0.028,-0.006,-0.011
160,-0.001,-0.008,-0.039
161,-0.013,-0.009,-0.049
162,-0.011,-0.009,-0.048
163,-0.013,-0.008,-0.05
164,-0.013,-0.008,-0.048
165,0.007,-0.006,-0.026
166,0.006,-0.002,-0.024
167,0.004,0.001,-0.025
168,-0.038,0.003,-0.059
169,-0.033,0.004,-0.048
170,0.006,0.005,-0.005
171,0.03,0.007,0.027
172,0.003,0.009,0.018
173,0.024,0.012,0.048
174,0.007,0.014,0.045
175,0.031,0.016,0.077
176,0.016,0.016,0.074
177,0.02,0.018,0.082
178,0.024,0.019,0.083
179,0.022,0.02,0.068
180,0.024,0.02,0.056
181,0.028,0.02,0.046
182,0.03,0.021,0.036
183,0.022,0.021,0.02
184,0.03,0.022,0.016
185,0.018,0.021,-0.006
186,0.022,0.02,-0.009
187,0.02,0.02,-0.015
188,0.022,0.02,-0.016
189,0.001,0.02,-0.039
190,0.008,0.02,-0.036
191,0.021,0.019,-0.023
192,0.036,0.018,-0.008
193,0.009,0.017,-0.028
194,-0.009,0.019,-0.044
195,-0.002,0.022,-0.038
196,0.013,0.024,-0.024
197,0.024,0.024,-0.011
198,0.058,0.025,0.027
199,0.036,0.025,0.016
200,0.027,0.027,0.019
201,0.015,0.028,0.019
202,0.05,0.028,0.06
203,0.042,0.027,0.063
204,0.04,0.026,0.073
205,0.024,0.026,0.073
206,0.007,0.025,0.068
207,0.015,0.024,0.077
208,0.023,0.022,0.076
209,0.034,0.021,0.075
210,0.022,0.019,0.052
211,0.012,0.017,0.031
212,0.019,0.015,0.026
213,0.03,0.012,0.027
214,0.015,0.009,0.004
215,0.006,0.007,-0.014
216,-0.014,0.005,-0.039
217,-0.022,0.003,-0.051
218,-0.027,-0.001,-0.059
219,-0.006,-0.003,-0.044
220,0.018,-0.003,-0.024
221,0.017,-0.002,-0.025
222,0.001,-0.001,-0.037
223,-0.019,0.001,-0.053
224,-0.002,0.002,-0.036
225,0.025,0.004,-0.011
226,0.025,0.006,-0.01
227,0.014,0.01,-0.017
228,-0.017,0.012,-0.037
229,-0.004,0.014,-0.018
230,0.015,0.015,0.009
231,0.017,0.016,0.022
232,0.016,0.018,0.034
233,0.01,0.019,0.042
234,0.024,0.02,0.068
235,0.024,0.02,0.08
236,0.031,0.019,0.092
237,0.031,0.021,0.092
238,0.039,0.022,0.09
239,0.028,0.022,0.071
240,0.032,0.022,0.063
241,0.048,0.022,0.064
242,0.028,0.022,0.034
243,0.012,0.021,0.006
244,-0.005,0.022,-0.019
245,-0.006,0.022,-0.027
246,0.006,0.021,-0.021
247,-0.003,0.019,-0.034
248,0.01,0.017,-0.027
249,0.015,0.016,-0.028
250,0.005,0.015,-0.039
251,0.015,0.013,-0.03
252,0.027,0.011,-0.017
253,0.02,0.011,-0.023
254,0.039,0.011,-0.003
255,0.04,0.011,0.001
256,0.029,0.01,-0.005
257,0.022,0.01,-0.006
258,0.012,0.009,-0.01
259,0.008,0.01,-0.003
260,-0.015,0.01,-0.013
261,-0.036,0.01,-0.02
262,-0.003,0.01,0.022
263,0.011,0.01,0.048
264,-0.002,0.01,0.053
265,0.011,0.012,0.077
266,0.024,0.013,0.095
267,0.022,0.014,0.092
268,0.009,0.014,0.073
269,0.031,0.016,0.078
270,0.038,0.018,0.067
271,0.019,0.021,0.032
272,0.022,0.023,0.017
273,0.033,0.026,0.016
274,0.005,0.028,-0.017
275,0.023,0.029,-0.008
276,0.001,0.03,-0.031
277,0.015,0.031,-0.019
278,0.048,0.032,0.007
279,0.049,0.032,0.006
280,0.046,0.032,0.001
281,0.042,0.031,-0.001
282,0.042,0.03,0.005
283,0.035,0.029,0.001
284,0.059,0.028,0.024
285,0.043,0.027,0.009
286,0.024,0.027,-0.006
287,0.01,0.027,-0.016
288,0.012,0.027,-0.009
289,-0.003,0.026,-0.013
290,0.023,0.026,0.023
291,0.0,0.025,0.017
292,0.013,0.024,0.044
293,0.002,0.022,0.052
294,0.017,0.022,0.084
295,0.017,0.022,0.098
296,0.034,0.022,0.117
297,0.04,0.021,0.114
298,0.053,0.02,0.112
299,0.039,0.02,0.084
300,0.038,0.022,0.065
301,0.032,0.024,0.037
302,0.018,0.025,0.007
303,0.018,0.025,-0.006
304,0.018,0.025,-0.014
305,0.022,0.026,-0.013
306,0.013,0.028,-0.024
307,0.021,0.029,-0.022
308,-0.003,0.03,-0.047
309,0.019,0.03,-0.027
310,0.031,0.029,-0.013
311,0.049,0.028,0.007
312,0.025,0.026,-0.013
313,0.043,0.025,0.005
314,0.031,0.023,-0.004
315,0.038,0.023,0.004
316,0.042,0.021,0.01
317,0.014,0.021,-0.011
318,-0.002,0.019,-0.019
319,0.015,0.019,0.008
320,0.017,0.019,0.029
321,0.042,0.021,0.069
322,0.024,0.022,0.071
323,-0.007,0.023,0.064
324,0.009,0.024,0.094
325,0.049,0.024,0.137
326,0.059,0.025,0.142
327,0.018,0.026,0.093
328,-0.018,0.026,0.045
329,-0.013,0.026,0.03
330,0.01,0.025,0.029
331,0.039,0.024,0.032
332,0.018,0.023,0.001
333,0.035,0.022,0.006
334,0.041,0.022,0.005
335,0.037,0.021,-0.0
336,0.033,0.022,-0.005
337,0.039,0.022,-0.002
338,0.036,0.023,-0.005
339,0.027,0.023,-0.015
340,0.038,0.023,-0.004
341,0.033,0.022,-0.004
342,0.026,0.021,-0.008
343,0.004,0.02,-0.024
344,-0.027,0.019,-0.05
345,-0.016,0.018,-0.038
346,0.006,0.016,-0.018
347,-0.006,0.013,-0.027
348,0.007,0.011,-0.006
349,0.012,0.01,0.016
350,0.005,0.011,0.031
351,0.022,0.011,0.067
352,0.047,0.009,0.108
353,0.041,0.009,0.122
354,0.045,0.011,0.138
355,0.019,0.014,0.115
356,0.015,0.017,0.1
357,0.015,0.018,0.082
358,0.014,0.021,0.062
359,-0.001,0.023,0.029
360,-0.025,0.023,-0.015
361,-0.01,0.024,-0.023
362,0.003,0.023,-0.023
363,0.032,0.022,-0.003
364,0.022,0.021,-0.015
365,0.026,0.02,-0.016
366,0.041,0.018,-0.003
367,0.058,0.016,0.013
368,0.048,0.013,0.006
369,0.048,0.011,0.005
370,0.025,0.011,-0.013
371,0.014,0.013,-0.019
372,0.011,0.014,-0.02
373,0.003,0.014,-0.021
374,-0.036,0.014,-0.054
375,-0.008,0.015,-0.03
376,0.007,0.015,-0.013
377,-0.003,0.015,-0.016
378,-0.012,0.015,-0.013
379,-0.003,0.015,0.017
380,0.002,0.016,0.043
381,0.03,0.016,0.088
382,0.021,0.016,0.1
383,0.039,0.016,0.132
384,0.05,0.016,0.143
385,0.034,0.016,0.117
386,0.038,0.016,0.101
387,0.017,0.016,0.062
388,0.02,0.016,0.044
389,0.009,0.015,0.016
390,0.023,0.014,0.006
391,0.007,0.014,-0.022
392,0.007,0.012,-0.03
393,-0.009,0.011,-0.046
394,-0.018,0.009,-0.056
395,-0.014,0.006,-0.053
396,0.014,0.003,-0.028
397,0.033,-0.0,-0.006
398,-0.007,-0.005,-0.038
399,-0.014,-0.01,-0.041
400,-0.014,-0.015,-0.039
