lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.612,0.642,0.612
2,0.376,0.494,0.376
3,0.256,0.375,0.256
4,0.203,0.282,0.203
5,0.188,0.211,0.188
6,0.181,0.159,0.181
7,0.177,0.123,0.177
8,0.159,0.1,0.159
9,0.128,0.087,0.128
10,0.117,0.083,0.117
11,0.112,0.085,0.112
12,0.136,0.092,0.136
13,0.133,0.102,0.133
14,0.13,0.114,0.13
15,0.137,0.126,0.137
16,0.145,0.138,0.145
17,0.141,0.15,0.141
18,0.13,0.16,0.13
19,0.113,0.168,0.113
20,0.127,0.173,0.127
21,0.144,0.177,0.144
22,0.144,0.177,0.144
23,0.174,0.176,0.174
24,0.156,0.172,0.156
25,0.139,0.166,0.139
26,0.142,0.151,0.142
27,0.138,0.141,0.138
28,0.146,0.135,0.146
29,0.137,0.129,0.137
30,0.154,0.124,0.154
31,0.161,0.118,0.161
32,0.14,0.111,0.14
33,0.109,0.105,0.109
34,0.089,0.099,0.089
35,0.065,0.093,0.065
36,0.042,0.085,0.042
37,0.05,0.078,0.05
38,0.049,0.072,0.049
39,0.055,0.065,0.055
40,0.06,0.059,0.06
41,0.037,0.054,0.037
42,0.041,0.05,0.041
43,0.037,0.047,0.037
44,0.052,0.045,0.052
45,0.064,0.044,0.064
46,0.077,0.044,0.077
47,0.076,0.044,0.076
48,0.062,0.046,0.062
49,0.038,0.047,0.038
50,0.03,0.049,0.03
51,0.039,0.052,0.039
52,0.049,0.055,0.049
53,0.059,0.057,0.059
54,0.05,0.059,0.05
55,0.059,0.061,0.059
56,0.03,0.061,0.03
57,0.029,0.06,0.029
58,0.065,0.058,0.065
59,0.102,0.055,0.102
60,0.099,0.052,0.099
61,0.064,0.05,0.064
62,0.05,0.047,0.05
63,0.055,0.045,0.055
64,0.035,0.042,0.035
65,0.028,0.039,0.028
66,0.033,0.035,0.033
67,0.024,0.032,0.024
68,0.031,0.03,0.031
69,0.035,0.029,0.035
70,0.024,0.026,0.024
71,0.007,0.024,0.007
72,-0.001,0.021,-0.001
73,0.007,0.019,0.007
74,0.007,0.017,0.007
75,0.007,0.016,0.007
76,0.029,0.015,0.029
77,0.022,0.015,0.022
78,0.017,0.013,0.017
79,0.013,0.012,0.013
80,0.004,0.013,0.004
81,0.031,0.013,0.031
82,0.027,0.014,0.027
83,0.014,0.016,0.014
84,0.005,0.017,0.005
85,0.019,0.016,0.019
86,0.028,0.015,0.028
87,0.015,0.014,0.015
88,0.016,0.012,0.016
89,0.019,0.01,0.019
90,0.014,0.007,0.014
91,-0.01,0.005,-0.01
92,-0.016,0.001,-0.016
93,0.01,-0.003,0.01
94,-0.004,-0.007,-0.004
95,-0.017,-0.012,-0.017
96,-0.032,-0.017,-0.032
97,-0.023,-0.021,-0.023
98,-0.021,-0.024,-0.021
99,-0.009,-0.027,-0.009
100,-0.011,-0.031,-0.011
101,-0.021,-0.033,-0.021
102,-0.032,-0.035,-0.032
103,-0.053,-0.037,-0.053
104,-0.053,-0.038,-0.053
105,-0.04,-0.038,-0.04
106,-0.043,-0.036,-0.043
107,-0.042,-0.034,-0.042
108,-0.041,-0.031,-0.041
109,-0.042,-0.028,-0.042
110,-0.043,-0.025,-0.043
111,-0.023,-0.023,-0.023
112,-0.029,-0.021,-0.029
113,-0.023,-0.02,-0.023
114,-0.005,-0.019,-0.005
115,-0.011,-0.017,-0.011
116,-0.001,-0.016,-0.001
117,-0.011,-0.015,-0.011
118,0.001,-0.014,0.001
119,-0.006,-0.014,-0.006
120,-0.008,-0.015,-0.008
121,-0.0,-0.016,-0.0
122,-0.001,-0.018,-0.001
123,0.005,-0.019,0.005
124,-0.015,-0.02,-0.015
125,-0.037,-0.023,-0.037
126,-0.037,-0.027,-0.037
127,-0.04,-0.03,-0.04
128,-0.047,-0.034,-0.047
129,-0.068,-0.037,-0.068
130,-0.065,-0.039,-0.065
131,-0.064,-0.041,-0.064
132,-0.043,-0.043,-0.043
133,-0.026,-0.044,-0.026
134,-0.027,-0.044,-0.027
135,-0.023,-0.045,-0.023
136,-0.032,-0.044,-0.032
137,-0.052,-0.044,-0.052
138,-0.062,-0.042,-0.062
139,-0.051,-0.039,-0.051
140,-0.042,-0.037,-0.042
141,-0.03,-0.035,-0.03
142,-0.024,-0.033,-0.024
143,-0.034,-0.031,-0.034
144,-0.016,-0.03,-0.016
145,-0.013,-0.03,-0.013
146,-0.028,-0.029,-0.028
147,-0.041,-0.029,-0.041
148,-0.023,-0.029,-0.023
149,-0.01,-0.029,-0.01
150,-0.018,-0.029,-0.018
151,-0.026,-0.028,-0.026
152,-0.029,-0.028,-0.029
153,-0.03,-0.028,-0.03
154,-0.041,-0.028,-0.041
155,-0.038,-0.027,-0.038
156,-0.022,-0.026,-0.022
157,-0.026,-0.024,-0.026
158,-0.023,-0.021,-0.023
159,-0.025,-0.02,-0.025
160,-0.031,-0.019,-0.031
161,-0.036,-0.018,-0.036
162,-0.037,-0.017,-0.037
163,-0.017,-0.014,-0.017
164,0.001,-0.01,0.001
165,0.003,-0.005,0.003
166,0.017,-0.001,0.017
167,0.023,0.004,0.023
168,0.021,0.006,0.021
169,0.01,0.009,0.01
170,-0.002,0.01,-0.002
171,-0.002,0.01,-0.002
172,-0.006,0.01,-0.006
173,-0.005,0.01,-0.005
174,0.008,0.009,0.008
175,0.009,0.006,0.009
176,0.028,0.003,0.028
177,0.018,-0.002,0.018
178,0.006,-0.007,0.006
179,0.003,-0.011,0.003
180,-0.003,-0.015,-0.003
181,-0.006,-0.017,-0.006
182,-0.012,-0.019,-0.012
183,-0.011,-0.02,-0.011
184,-0.014,-0.022,-0.014
185,-0.04,-0.024,-0.04
186,-0.066,-0.025,-0.066
187,-0.074,-0.025,-0.074
188,-0.061,-0.025,-0.061
189,-0.047,-0.024,-0.047
190,-0.044,-0.025,-0.044
191,-0.022,-0.025,-0.022
192,-0.008,-0.026,-0.008
193,-0.014,-0.026,-0.014
194,-0.017,-0.027,-0.017
195,-0.016,-0.026,-0.016
196,-0.005,-0.024,-0.005
197,0.014,-0.021,0.014
198,0.006,-0.018,0.006
199,0.009,-0.016,0.009
200,0.021,-0.014,0.021
201,-0.006,-0.013,-0.006
202,-0.028,-0.014,-0.028
203,-0.043,-0.015,-0.043
204,-0.054,-0.017,-0.054
205,-0.064,-0.019,-0.064
206,-0.054,-0.022,-0.054
207,-0.031,-0.024,-0.031
208,-0.007,-0.027,-0.007
209,-0.024,-0.03,-0.024
210,-0.026,-0.034,-0.026
211,-0.028,-0.037,-0.028
212,-0.01,-0.039,-0.01
213,-0.013,-0.039,-0.013
214,-0.017,-0.039,-0.017
215,-0.024,-0.038,-0.024
216,-0.037,-0.037,-0.037
217,-0.059,-0.037,-0.059
218,-0.072,-0.038,-0.072
219,-0.08,-0.037,-0.08
220,-0.065,-0.037,-0.065
221,-0.05,-0.036,-0.05
222,-0.036,-0.035,-0.036
223,-0.02,-0.035,-0.02
224,-0.01,-0.034,-0.01
225,-0.008,-0.034,-0.008
226,-0.012,-0.036,-0.012
227,-0.022,-0.037,-0.022
228,-0.022,-0.037,-0.022
229,-0.033,-0.037,-0.033
230,-0.036,-0.036,-0.036
231,-0.046,-0.033,-0.046
232,-0.04,-0.03,-0.04
233,-0.037,-0.028,-0.037
234,-0.04,-0.027,-0.04
235,-0.035,-0.025,-0.035
236,-0.054,-0.025,-0.054
237,-0.049,-0.024,-0.049
238,-0.031,-0.025,-0.031
239,-0.02,-0.027,-0.02
240,-0.007,-0.029,-0.007
241,-0.013,-0.032,-0.013
242,-0.024,-0.035,-0.024
243,-0.026,-0.038,-0.026
244,-0.02,-0.039,-0.02
245,-0.024,-0.039,-0.024
246,-0.03,-0.039,-0.03
247,-0.031,-0.038,-0.031
248,-0.038,-0.037,-0.038
249,-0.032,-0.036,-0.032
250,-0.031,-0.034,-0.031
251,-0.043,-0.032,-0.043
252,-0.054,-0.031,-0.054
253,-0.054,-0.03,-0.054
254,-0.06,-0.028,-0.06
255,-0.053,-0.027,-0.053
256,-0.035,-0.025,-0.035
257,-0.025,-0.022,-0.025
258,-0.017,-0.019,-0.017
259,-0.005,-0.016,-0.005
260,-0.003,-0.013,-0.003
261,-0.003,-0.01,-0.003
262,0.01,-0.007,0.01
263,0.023,-0.002,0.023
264,0.02,0.002,0.02
265,0.02,0.006,0.02
266,0.016,0.01,0.016
267,0.01,0.013,0.01
268,0.013,0.015,0.013
269,0.01,0.017,0.01
270,0.01,0.017,0.01
271,0.007,0.018,0.007
272,0.007,0.017,0.007
273,0.006,0.016,0.006
274,0.001,0.015,0.001
275,0.016,0.014,0.016
276,0.028,0.013,0.028
277,0.028,0.013,0.028
278,0.017,0.013,0.017
279,0.02,0.014,0.02
280,0.012,0.015,0.012
281,0.015,0.018,0.015
282,0.024,0.021,0.024
283,0.021,0.024,0.021
284,0.022,0.027,0.022
285,0.026,0.029,0.026
286,0.023,0.031,0.023
287,0.007,0.034,0.007
288,0.011,0.037,0.011
289,0.029,0.039,0.029
290,0.041,0.041,0.041
291,0.066,0.043,0.066
292,0.069,0.044,0.069
293,0.065,0.046,0.065
294,0.066,0.048,0.066
295,0.061,0.049,0.061
296,0.067,0.05,0.067
297,0.063,0.051,0.063
298,0.053,0.053,0.053
299,0.028,0.054,0.028
300,0.027,0.054,0.027
301,0.039,0.053,0.039
302,0.043,0.052,0.043
303,0.051,0.05,0.051
304,0.033,0.048,0.033
305,0.033,0.046,0.033
306,0.045,0.045,0.045
307,0.063,0.043,0.063
308,0.068,0.041,0.068
309,0.059,0.04,0.059
310,0.042,0.038,0.042
311,0.041,0.036,0.041
312,0.033,0.035,0.033
313,0.041,0.036,0.041
314,0.04,0.037,0.04
315,0.025,0.04,0.025
316,0.035,0.042,0.035
317,0.033,0.045,0.033
318,0.026,0.047,0.026
319,0.039,0.05,0.039
320,0.04,0.052,0.04
321,0.047,0.054,0.047
322,0.047,0.056,0.047
323,0.081,0.058,0.081
324,0.082,0.06,0.082
325,0.066,0.063,0.066
326,0.077,0.065,0.077
327,0.062,0.068,0.062
328,0.065,0.069,0.065
329,0.07,0.071,0.07
330,0.077,0.073,0.077
331,0.091,0.076,0.091
332,0.097,0.078,0.097
333,0.082,0.079,0.082
334,0.095,0.079,0.095
335,0.083,0.08,0.083
336,0.076,0.082,0.076
337,0.076,0.083,0.076
338,0.072,0.085,0.072
339,0.074,0.087,0.074
340,0.088,0.089,0.088
341,0.078,0.093,0.078
342,0.085,0.097,0.085
343,0.088,0.1,0.088
344,0.103,0.104,0.103
345,0.097,0.108,0.097
346,0.111,0.112,0.111
347,0.113,0.117,0.113
348,0.12,0.122,0.12
349,0.134,0.126,0.134
350,0.134,0.128,0.134
351,0.149,0.13,0.149
352,0.142,0.132,0.142
353,0.13,0.133,0.13
354,0.149,0.135,0.149
355,0.147,0.136,0.147
356,0.155,0.136,0.155
357,0.147,0.135,0.147
358,0.143,0.134,0.143
359,0.116,0.132,0.116
360,0.124,0.129,0.124
361,0.133,0.125,0.133
362,0.118,0.122,0.118
363,0.104,0.12,0.104
364,0.091,0.118,0.091
365,0.11,0.117,0.11
366,0.123,0.115,0.123
367,0.122,0.113,0.122
368,0.116,0.112,0.116
369,0.094,0.111,0.094
370,0.088,0.111,0.088
371,0.1,0.112,0.1
372,0.109,0.113,0.109
373,0.112,0.115,0.112
374,0.138,0.116,0.138
375,0.133,0.118,0.133
376,0.112,0.12,0.112
377,0.114,0.121,0.114
378,0.117,0.122,0.117
379,0.138,0.123,0.138
380,0.124,0.123,0.124
381,0.118,0.123,0.118
382,0.127,0.121,0.127
383,0.133,0.119,0.133
384,0.128,0.116,0.128
385,0.102,0.113,0.102
386,0.083,0.108,0.083
387,0.071,0.102,0.071
388,0.094,0.096,0.094
389,0.104,0.089,0.104
390,0.097,0.082,0.097
391,0.089,0.075,0.089
392,0.072,0.067,0.072
393,0.054,0.059,0.054
394,0.042,0.053,0.042
395,0.04,0.047,0.04
396,0.04,0.042,0.04
397,0.038,0.04,0.038
398,0.055,0.039,0.055
399,0.048,0.042,0.048
400,0.038,0.049,0.038
