lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.544,0.611,0.544
2,0.335,0.477,0.335
3,0.245,0.371,0.245
4,0.225,0.288,0.225
5,0.212,0.226,0.212
6,0.191,0.18,0.191
7,0.172,0.149,0.172
8,0.165,0.129,0.165
9,0.161,0.119,0.161
10,0.173,0.116,0.173
11,0.171,0.118,0.171
12,0.195,0.124,0.195
13,0.186,0.132,0.186
14,0.169,0.142,0.169
15,0.152,0.153,0.152
16,0.151,0.162,0.151
17,0.139,0.171,0.139
18,0.146,0.178,0.146
19,0.133,0.183,0.133
20,0.147,0.187,0.147
21,0.178,0.188,0.178
22,0.152,0.187,0.152
23,0.155,0.184,0.155
24,0.149,0.179,0.149
25,0.136,0.172,0.136
26,0.139,0.156,0.139
27,0.164,0.147,0.164
28,0.162,0.142,0.162
29,0.15,0.139,0.15
30,0.143,0.136,0.143
31,0.161,0.134,0.161
32,0.148,0.131,0.148
33,0.128,0.128,0.128
34,0.124,0.126,0.124
35,0.109,0.124,0.109
36,0.091,0.121,0.091
37,0.088,0.118,0.088
38,0.083,0.114,0.083
39,0.098,0.11,0.098
40,0.111,0.106,0.111
41,0.113,0.103,0.113
42,0.108,0.101,0.108
43,0.092,0.099,0.092
44,0.105,0.097,0.105
45,0.121,0.095,0.121
46,0.122,0.093,0.122
47,0.106,0.092,0.106
48,0.083,0.091,0.083
49,0.085,0.091,0.085
50,0.088,0.091,0.088
51,0.095,0.092,0.095
52,0.083,0.093,0.083
53,0.072,0.093,0.072
54,0.073,0.092,0.073
55,0.086,0.091,0.086
56,0.096,0.091,0.096
57,0.092,0.09,0.092
58,0.092,0.088,0.092
59,0.106,0.087,0.106
60,0.098,0.087,0.098
61,0.087,0.087,0.087
62,0.09,0.088,0.09
63,0.088,0.089,0.088
64,0.078,0.091,0.078
65,0.085,0.093,0.085
66,0.09,0.094,0.09
67,0.102,0.093,0.102
68,0.109,0.092,0.109
69,0.089,0.091,0.089
70,0.075,0.091,0.075
71,0.069,0.088,0.069
72,0.08,0.086,0.08
73,0.087,0.084,0.087
74,0.086,0.083,0.086
75,0.09,0.082,0.09
76,0.111,0.081,0.111
77,0.103,0.08,0.103
78,0.09,0.079,0.09
79,0.078,0.079,0.078
80,0.075,0.079,0.075
81,0.078,0.078,0.078
82,0.071,0.077,0.071
83,0.045,0.075,0.045
84,0.039,0.074,0.039
85,0.052,0.072,0.052
86,0.054,0.07,0.054
87,0.071,0.07,0.071
88,0.075,0.069,0.075
89,0.076,0.069,0.076
90,0.104,0.069,0.104
91,0.102,0.068,0.102
92,0.088,0.068,0.088
93,0.066,0.067,0.066
94,0.065,0.066,0.065
95,0.068,0.065,0.068
96,0.048,0.063,0.048
97,0.054,0.062,0.054
98,0.05,0.062,0.05
99,0.052,0.062,0.052
100,0.048,0.061,0.048
101,0.055,0.061,0.055
102,0.057,0.06,0.057
103,0.065,0.059,0.065
104,0.077,0.059,0.077
105,0.079,0.059,0.079
106,0.07,0.057,0.07
107,0.058,0.056,0.058
108,0.04,0.056,0.04
109,0.052,0.057,0.052
110,0.041,0.058,0.041
111,0.037,0.058,0.037
112,0.052,0.059,0.052
113,0.058,0.059,0.058
114,0.067,0.059,0.067
115,0.065,0.059,0.065
116,0.055,0.06,0.055
117,0.074,0.06,0.074
118,0.068,0.059,0.068
119,0.082,0.058,0.082
120,0.079,0.058,0.079
121,0.059,0.057,0.059
122,0.047,0.056,0.047
123,0.045,0.056,0.045
124,0.059,0.055,0.059
125,0.041,0.055,0.041
126,0.035,0.055,0.035
127,0.032,0.054,0.032
128,0.055,0.054,0.055
129,0.066,0.053,0.066
130,0.061,0.052,0.061
131,0.029,0.051,0.029
132,0.042,0.05,0.042
133,0.065,0.05,0.065
134,0.072,0.049,0.072
135,0.07,0.048,0.07
136,0.062,0.049,0.062
137,0.056,0.051,0.056
138,0.04,0.053,0.04
139,0.018,0.054,0.018
140,0.034,0.055,0.034
141,0.059,0.055,0.059
142,0.062,0.055,0.062
143,0.05,0.054,0.05
144,0.053,0.052,0.053
145,0.055,0.05,0.055
146,0.046,0.047,0.046
147,0.049,0.046,0.049
148,0.053,0.044,0.053
149,0.061,0.043,0.061
150,0.051,0.042,0.051
151,0.062,0.042,0.062
152,0.044,0.041,0.044
153,0.033,0.041,0.033
154,0.036,0.04,0.036
155,0.031,0.039,0.031
156,0.031,0.039,0.031
157,0.043,0.04,0.043
158,0.034,0.041,0.034
159,0.015,0.042,0.015
160,0.011,0.043,0.011
161,0.015,0.043,0.015
162,0.034,0.043,0.034
163,0.064,0.043,0.064
164,0.064,0.045,0.064
165,0.069,0.046,0.069
166,0.078,0.048,0.078
167,0.062,0.049,0.062
168,0.051,0.049,0.051
169,0.045,0.05,0.045
170,0.039,0.05,0.039
171,0.038,0.049,0.038
172,0.043,0.048,0.043
173,0.03,0.046,0.03
174,0.048,0.043,0.048
175,0.055,0.038,0.055
176,0.056,0.034,0.056
177,0.052,0.031,0.052
178,0.032,0.028,0.032
179,0.017,0.026,0.017
180,0.011,0.023,0.011
181,0.017,0.021,0.017
182,0.011,0.019,0.011
183,0.013,0.016,0.013
184,0.007,0.014,0.007
185,0.008,0.013,0.008
186,0.008,0.013,0.008
187,-0.001,0.014,-0.001
188,-0.005,0.015,-0.005
189,0.016,0.015,0.016
190,0.003,0.014,0.003
191,-0.005,0.013,-0.005
192,0.016,0.012,0.016
193,0.025,0.011,0.025
194,0.025,0.011,0.025
195,0.037,0.01,0.037
196,0.052,0.01,0.052
197,0.054,0.01,0.054
198,0.036,0.011,0.036
199,0.012,0.013,0.012
200,-0.015,0.015,-0.015
201,-0.022,0.017,-0.022
202,-0.01,0.017,-0.01
203,-0.004,0.016,-0.004
204,0.01,0.015,0.01
205,0.007,0.014,0.007
206,0.006,0.014,0.006
207,0.006,0.012,0.006
208,0.003,0.012,0.003
209,-0.001,0.011,-0.001
210,0.013,0.009,0.013
211,0.02,0.008,0.02
212,0.029,0.006,0.029
213,0.03,0.005,0.03
214,0.031,0.005,0.031
215,0.022,0.004,0.022
216,0.006,0.003,0.006
217,0.002,0.004,0.002
218,0.009,0.003,0.009
219,0.007,0.002,0.007
220,-0.021,0.001,-0.021
221,-0.027,-0.0,-0.027
222,-0.032,-0.003,-0.032
223,-0.025,-0.007,-0.025
224,-0.028,-0.01,-0.028
225,0.003,-0.012,0.003
226,0.016,-0.013,0.016
227,0.012,-0.013,0.012
228,-0.007,-0.013,-0.007
229,-0.024,-0.011,-0.024
230,-0.016,-0.011,-0.016
231,-0.009,-0.01,-0.009
232,-0.015,-0.009,-0.015
233,-0.001,-0.007,-0.001
234,-0.002,-0.004,-0.002
235,-0.023,-0.002,-0.023
236,-0.008,0.001,-0.008
237,-0.003,0.004,-0.003
238,0.001,0.005,0.001
239,0.011,0.007,0.011
240,0.01,0.009,0.01
241,0.016,0.009,0.016
242,0.023,0.01,0.023
243,0.02,0.009,0.02
244,0.033,0.008,0.033
245,0.02,0.007,0.02
246,0.018,0.007,0.018
247,0.008,0.007,0.008
248,-0.009,0.007,-0.009
249,0.001,0.007,0.001
250,-0.001,0.008,-0.001
251,-0.0,0.009,-0.0
252,-0.005,0.01,-0.005
253,0.015,0.01,0.015
254,0.032,0.011,0.032
255,0.006,0.012,0.006
256,-0.011,0.014,-0.011
257,-0.002,0.015,-0.002
258,0.019,0.018,0.019
259,0.025,0.02,0.025
260,0.01,0.022,0.01
261,0.027,0.025,0.027
262,0.018,0.027,0.018
263,0.021,0.03,0.021
264,0.036,0.032,0.036
265,0.058,0.034,0.058
266,0.056,0.036,0.056
267,0.053,0.038,0.053
268,0.04,0.038,0.04
269,0.037,0.038,0.037
270,0.046,0.038,0.046
271,0.059,0.038,0.059
272,0.049,0.037,0.049
273,0.027,0.036,0.027
274,0.027,0.035,0.027
275,0.015,0.035,0.015
276,0.021,0.035,0.021
277,0.039,0.036,0.039
278,0.033,0.036,0.033
279,0.034,0.035,0.034
280,0.028,0.034,0.028
281,0.018,0.034,0.018
282,0.026,0.035,0.026
283,0.028,0.037,0.028
284,0.046,0.038,0.046
285,0.044,0.04,0.044
286,0.043,0.042,0.043
287,0.053,0.045,0.053
288,0.053,0.048,0.053
289,0.059,0.053,0.059
290,0.057,0.056,0.057
291,0.066,0.059,0.066
292,0.068,0.062,0.068
293,0.062,0.064,0.062
294,0.055,0.065,0.055
295,0.07,0.067,0.07
296,0.066,0.068,0.066
297,0.058,0.067,0.058
298,0.061,0.065,0.061
299,0.059,0.064,0.059
300,0.074,0.063,0.074
301,0.077,0.062,0.077
302,0.079,0.062,0.079
303,0.062,0.061,0.062
304,0.062,0.06,0.062
305,0.05,0.058,0.05
306,0.066,0.056,0.066
307,0.055,0.054,0.055
308,0.045,0.053,0.045
309,0.052,0.053,0.052
310,0.041,0.051,0.041
311,0.03,0.05,0.03
312,0.039,0.05,0.039
313,0.044,0.051,0.044
314,0.052,0.052,0.052
315,0.042,0.054,0.042
316,0.07,0.056,0.07
317,0.072,0.057,0.072
318,0.063,0.059,0.063
319,0.059,0.061,0.059
320,0.069,0.062,0.069
321,0.075,0.064,0.075
322,0.057,0.066,0.057
323,0.068,0.067,0.068
324,0.062,0.068,0.062
325,0.043,0.069,0.043
326,0.062,0.069,0.062
327,0.086,0.069,0.086
328,0.08,0.069,0.08
329,0.088,0.069,0.088
330,0.097,0.069,0.097
331,0.076,0.069,0.076
332,0.068,0.068,0.068
333,0.075,0.067,0.075
334,0.085,0.066,0.085
335,0.05,0.067,0.05
336,0.028,0.069,0.028
337,0.047,0.07,0.047
338,0.056,0.071,0.056
339,0.068,0.072,0.068
340,0.075,0.074,0.075
341,0.077,0.076,0.077
342,0.066,0.078,0.066
343,0.075,0.08,0.075
344,0.086,0.082,0.086
345,0.083,0.084,0.083
346,0.1,0.086,0.1
347,0.116,0.088,0.116
348,0.103,0.09,0.103
349,0.09,0.093,0.09
350,0.088,0.094,0.088
351,0.104,0.096,0.104
352,0.093,0.098,0.093
353,0.099,0.099,0.099
354,0.103,0.099,0.103
355,0.101,0.098,0.101
356,0.116,0.095,0.116
357,0.083,0.093,0.083
358,0.059,0.091,0.059
359,0.066,0.088,0.066
360,0.099,0.084,0.099
361,0.113,0.081,0.113
362,0.086,0.079,0.086
363,0.073,0.078,0.073
364,0.08,0.078,0.08
365,0.072,0.076,0.072
366,0.066,0.074,0.066
367,0.056,0.073,0.056
368,0.085,0.072,0.085
369,0.068,0.073,0.068
370,0.059,0.073,0.059
371,0.062,0.074,0.062
372,0.051,0.074,0.051
373,0.083,0.072,0.083
374,0.088,0.071,0.088
375,0.074,0.072,0.074
376,0.068,0.072,0.068
377,0.074,0.073,0.074
378,0.107,0.073,0.107
379,0.085,0.074,0.085
380,0.083,0.074,0.083
381,0.064,0.075,0.064
382,0.073,0.075,0.073
383,0.083,0.076,0.083
384,0.08,0.076,0.08
385,0.069,0.076,0.069
386,0.049,0.075,0.049
387,0.055,0.075,0.055
388,0.08,0.074,0.08
389,0.086,0.072,0.086
390,0.058,0.07,0.058
391,0.063,0.068,0.063
392,0.048,0.065,0.048
393,0.06,0.062,0.06
394,0.06,0.057,0.06
395,0.069,0.053,0.069
396,0.084,0.047,0.084
397,0.048,0.041,0.048
398,0.016,0.033,0.016
399,0.021,0.025,0.021
400,0.009,0.016,0.009
