gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2397,133,66.5984191894531,39.8388900756836,116.249458312988,3670144,2395,62,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-02 17:00:09.195818,90.43724477569107,68.17909380592391,55.302910980724164,0.02280771135359258,1.0,-68.13,3.3166247903554,-68.36,23.9702,32.5152,44.9595,0.8656,38.4218,57.6479,56.742050648005865,7
101101,npp,1468,2937,27.7438678741455,39.8394050598145,116.244010925293,3670144,1467,2368,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-02 18:40:49.810893,-72.44425198929235,44.08603076396242,38.03934375712114,0.0037763622404287716,18.0,44.04,1.5732132722552272,43.64,25.5252,30.7768,38.4891,0.9145,26.2175,25.3717,25.22171496926395,7
101225,npp,770,2420,40.1694641113281,39.8415756225586,116.244941711426,3670144,770,1959,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-03 18:22:04.800441,-75.77188585083171,21.800908837936763,19.203357766550337,0.017652676994065468,15.0,21.77,1.0837787002826917,21.11,22.692,28.7554,33.7207,0.9788,38.6771,39.3172,38.616092126082734,7
101348,npp,60,1897,28.2419357299805,39.8411750793457,116.245719909668,3670144,60,1470,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-04 18:03:14.452380,96.75651212632074,7.934049286523155,7.0219963234373,0.04266590993159592,12.0,-7.95,1.0,-8.64,20.4884,25.496,32.7372,1.1039,30.8913,31.1766,29.482046510410672,7
101472,npp,2394,1370,23.7418937683105,39.841926574707,116.24193572998,3670144,2394,1033,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-05 17:44:22.326492,97.24193648241513,34.94297103778221,30.482301886072886,0.0817051257909485,9.0,-34.96,1.2937979144666532,-35.42,23.5259,29.5742,37.359,0.9517,23.6375,22.5948,19.34973371058153,7
101595,npp,1628,834,26.2163734436035,39.8391227722168,116.242309570312,3670144,1627,625,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-06 17:25:26.644020,94.20982125859798,53.272724664498746,45.222402423872666,0.14214792813441385,6.0,-53.26,1.9513309067639726,-53.61,26.0761,34.6557,41.859,0.8121,23.8204,21.2914,15.645738907941958,7
101604,npp,478,3606,39.4004173278809,39.8440093994141,116.249008178711,3670144,476,2925,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-06 19:05:44.128764,-68.70148205698314,62.01720888011518,51.46077407982933,0.09082750074020647,23.0,61.95,2.5331140255951103,61.7,25.7368,37.2184,47.5114,0.7562,29.0067,29.7954,26.188022152515828,7
101718,npp,832,308,27.6633167266846,39.8394775390625,116.249382019043,3670144,837,164,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-07 17:06:27.405552,91.27944933782034,65.13746620036937,53.472434508876546,0.09315865042727857,2.0,-65.1,2.898275349237888,-65.36,23.253,34.6433,44.8355,0.8124,25.737,22.4745,18.774536342361625,7
101726,npp,2908,3108,31.7956562042236,39.8400917053223,116.242362976074,3670144,2907,2491,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-07 18:47:02.683407,-71.59867572947911,49.598580847438804,42.41458444594165,0.07450032782168745,20.0,49.55,1.7549928774784245,49.19,23.3908,30.341,38.662,0.9276,28.9742,29.4948,26.535885243741642,7
101848,npp,2235,2592,27.9791145324707,39.8414497375488,116.244125366211,3670144,2235,2095,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-08 18:28:17.679214,-74.09026439417029,30.260837151677265,26.508822216585155,0.05284387888450785,16.0,30.21,1.184412938166907,29.65,21.704,26.7537,32.5974,1.052,29.1799,29.4344,27.33561013449041,7
102099,npp,789,1548,34.8753776550293,39.8398056030273,116.249732971191,3670144,789,1161,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-10 17:50:38.760287,98.17413897322825,26.822962381500805,23.55633738681121,0.016894373375205513,10.0,-26.83,1.1367971201176101,-27.52,22.1855,27.1909,34.1575,1.0351,34.9051,36.0996,35.428609520638894,7
102343,npp,2317,483,41.4603385925293,39.8409576416016,116.24535369873,3670176,2315,289,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-12 17:12:45.590117,92.28608948800112,61.70860241024347,51.24964817546343,0.000450272271587088,3.0,-61.68,2.5331140255951103,-61.95,22.6283,33.1269,44.4215,0.8496,31.4351,35.2256,35.2256,7
102351,npp,1270,3277,40.9009742736816,39.8431396484375,116.244674682617,3670144,1271,2623,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-12 18:53:15.529433,-70.96652677659506,54.34943029672389,46.033119249442755,0.006301031197690112,21.0,54.3,1.9513309067639726,53.935,25.0003,31.5836,41.9244,0.8911,32.9202,36.4484,36.19814319260563,7
102473,npp,606,2765,31.4609928131104,39.8436546325684,116.24723815918,3670144,605,2221,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-13 18:34:30.514942,-73.31974405222222,37.694040860944206,32.79060081072697,0.001536869606217533,17.0,37.66,1.357151599901897,37.14,22.8111,27.9147,35.1408,1.0083,30.7583,31.7209,31.659860454413487,7
102714,npp,2249,1722,21.4093761444092,39.8453483581543,116.242752075195,3670176,2249,1308,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-15 17:56:53.365553,98.76867287707059,17.792183384252777,15.70227317540671,1.9416219251265644e-09,11.0,-17.82,1.0442604737599883,-18.42,21.4757,25.731,32.5817,1.0938,24.0069,23.4182,23.4182,7
102835,npp,1501,1191,24.5926322937012,39.8409805297852,116.243560791016,3670176,1500,881,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-16 17:37:59.457274,96.06777600239816,41.99082496544242,36.33737832054516,6.641697628005743e-14,8.0,-41.99,1.4867838833500562,-42.46,23.6123,31.1095,36.9915,0.9047,23.7621,22.2494,22.2494,7
102844,npp,249,3932,27.1196632385254,39.8429946899414,116.249382019043,3670176,249,3133,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-16 19:18:06.266444,-66.70832797953521,67.9429964159895,55.1802904884008,3.11457264330089e-05,25.0,67.87,3.3166247903554,67.63,21.0809,35.8658,47.2483,0.7847,25.5083,21.2819,21.2819,7
103439,npp,2965,1370,15.3501434326172,39.838249206543,116.246383666992,3670176,2965,1032,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-21 17:44:15.876518,97.29695741674585,34.944865717609,30.485809305672404,9.466562998813437e-23,9.0,-34.96,1.2937979144666532,-35.42,23.5259,29.5742,37.359,0.9517,17.1513,14.6085,14.6085,7
103556,npp,2196,834,12.471248626709,39.8438262939453,116.250091552734,3670176,2198,624,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-22 17:25:20.194128,94.7917574297798,53.261081272239515,45.2169016240052,2.495242884879127e-21,6.0,-53.26,1.9513309067639726,-53.61,26.0761,34.6557,41.859,0.8121,16.7764,10.1284,10.1284,7
103565,npp,1047,3606,3.71841025352478,39.8448753356934,116.242218017578,3686560,1048,2926,196611,3883171,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-22 19:05:37.678822,-68.7920379425516,62.00516204806872,51.45702475898409,5.437532985759725e-19,23.0,61.95,2.5331140255951103,61.7,25.7368,37.2184,47.5114,0.7562,14.9205,2.8119,2.8119,7
103802,npp,2799,2592,16.188060760498,39.842472076416,116.250205993652,3670176,2799,2094,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-24 18:28:09.456410,-73.86030589500163,30.26285318096868,26.512193035136367,7.795328415891514e-19,16.0,30.21,1.184412938166907,29.65,21.704,26.7537,32.5974,1.052,19.2247,17.0301,17.0301,7
103918,npp,2096,2072,28.1949596405029,39.8414764404297,116.242790222168,3670176,2096,1638,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-25 18:09:20.898122,-52.37612073443293,2.5397605142096404,2.2494018065814223,3.0424605047091896e-17,13.0,2.22,1.0,1.59,22.4372,28.1453,32.6313,1.0,28.195,28.195,28.195,7
104270,npp,2872,481,25.8037147521973,39.8436546325684,116.242721557617,3670176,2872,287,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-28 17:12:37.426214,92.51601940743184,61.738843473997335,51.27185614683817,9.467016640865385e-07,3.0,-61.72,2.5331140255951103,-61.95,22.6283,33.1269,44.4215,0.8496,25.2543,21.9234,21.9234,7
104278,npp,1842,3277,27.2418537139893,39.8388023376465,116.246948242188,3686560,1844,2622,196611,3883171,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-28 18:53:07.366646,-71.21979138130308,54.34433838950423,46.031128060771344,4.1167170683541355e-14,21.0,54.3,1.9513309067639726,53.935,25.0003,31.5836,41.9244,0.8911,25.9203,24.2762,24.2762,7
104396,npp,1159,2764,26.7701663970947,39.8445167541504,116.245491027832,3686560,1160,2221,196611,3883171,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-29 18:34:22.367345,-73.92958538023917,37.65140425778238,32.75630177131726,1.6810972500759524e-10,17.0,37.62,1.357151599901897,37.14,22.8111,27.9147,35.1408,1.0083,27.302,26.9913,26.9913,7
104513,npp,464,2246,25.3875198364258,39.8433723449707,116.245590209961,3670176,464,1803,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-04-30 18:15:33.809359,-72.7831624885505,12.318179805832063,10.892376761615813,3.3728851892660665e-06,14.0,12.25,1.015504800579495,11.63,22.333,26.9986,31.232,1.0425,26.5589,26.4658,26.4658,7
132912,npp,704,471,11.3653993606567,39.840217590332,116.258834838867,3670176,709,279,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-18 17:11:37.690257,92.11129758484947,61.967074444088745,51.42355419062993,5.30298163231904e-27,3.0,-61.93,2.5331140255951103,-61.95,22.6283,33.1269,44.4215,0.8496,19.5545,9.6563,9.6563,7
132912,npp,704,470,21.5105724334717,39.8405075073242,116.249725341797,3670176,709,279,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-18 17:11:37.690257,92.10562806377743,61.98803148799201,51.437541342115644,5.3025405051764526e-27,3.0,-61.95,2.5331140255951103,-61.95,22.6283,33.1269,44.4215,0.8496,23.5595,18.2758,18.2758,7
132924,npp,2749,3265,23.151216506958,39.8390007019043,116.247680664062,3670176,2747,2608,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-18 18:52:07.631842,-70.698516799678,54.01511522848095,45.784938165845304,7.0958420508169425e-25,21.0,53.97,1.9513309067639726,53.935,25.0003,31.5836,41.9244,0.8911,23.824,20.6309,20.6309,7
133104,npp,2071,2752,17.5684547424316,39.8389511108398,116.243293762207,3670176,2071,2209,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-19 18:33:24.426166,-73.93159404055817,37.162531399363345,32.34753021782087,2.2546378612295826e-27,17.0,37.14,1.357151599901897,37.14,22.8111,27.9147,35.1408,1.0083,20.5218,17.7136,17.7136,7
133469,npp,660,1710,14.9737138748169,39.8440704345703,116.249984741211,3670176,661,1297,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-21 17:55:47.332814,99.58661275336381,18.46536248389395,16.291938102328448,1.7370215532422324e-27,11.0,-18.48,1.0442604737599883,-18.42,21.4757,25.731,32.5817,1.0938,17.844,16.3787,16.3787,7
133648,npp,2985,1178,31.0150146484375,39.8424377441406,116.247116088867,3670176,2985,870,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-22 17:36:53.450263,96.2998780801866,42.472025633105694,36.73036007178537,7.234493991708693e-25,8.0,-42.46,1.4867838833500562,-42.46,23.6123,31.1095,36.9915,0.9047,28.0818,28.0598,28.0598,7
133660,npp,1737,3919,31.6147041320801,39.8444976806641,116.242691040039,3670176,1737,3126,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-22 19:17:00.261215,-66.79718263018546,67.72646780505113,55.05440112637245,8.041009147561007e-29,25.0,67.66,3.3166247903554,67.63,21.0809,35.8658,47.2483,0.7847,26.8636,24.8093,24.8093,7
133827,npp,2210,645,26.6831302642822,39.8407173156738,116.243537902832,3670176,2212,428,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-23 17:17:57.788218,93.5684016981402,58.099709204483375,48.757388019966,1.4019289391826125e-20,4.0,-58.08,2.2013981571160284,-58.05,27.2281,38.0615,46.1487,0.7395,22.9766,19.7313,19.7313,7
133840,npp,1115,3430,27.5093193054199,39.841609954834,116.243209838867,3670176,1114,2777,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-23 18:58:20.612538,-69.7466809400055,58.14812377720274,48.79725072186814,1.4710369747657328e-26,22.0,58.1,2.2013981571160284,58.08,27.1673,36.142,43.7947,0.7787,24.2239,21.4227,21.4227,7
133840,npp,1115,3431,22.6198196411133,39.8391799926758,116.251914978027,3670176,1114,2777,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-23 18:58:20.612538,-69.74136697985938,58.17250668372934,48.81455023635307,1.464536941419876e-26,22.0,58.12,2.2013981571160284,58.08,27.1673,36.142,43.7947,0.7787,22.0028,17.6151,17.6151,7
134009,npp,1404,118,29.4209156036377,39.8397979736328,116.245704650879,3670176,1402,54,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-24 16:58:56.788493,90.21856323956243,68.42364919641484,55.44972781491081,5.84784926770084e-15,1.0,-68.37,3.3166247903554,-68.36,23.9702,32.5152,44.9595,0.8656,27.2124,25.4669,25.4669,7
134009,npp,1404,121,39.2102127075195,39.8396301269531,116.272705078125,3670176,1402,54,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-24 16:58:56.788493,90.23549390884544,68.37504255267243,55.42179277106622,5.726458571274747e-15,1.0,-68.33,3.3166247903554,-68.36,23.9702,32.5152,44.9595,0.8656,30.164,33.9406,33.9406,7
134023,npp,462,2924,28.2092781066895,39.8427200317383,116.244529724121,3670176,461,2359,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-24 18:39:37.405839,-72.54623215813432,43.639333826159834,37.68122874536894,1.8547897044305585e-22,18.0,43.61,1.5732132722552272,43.64,25.5252,30.7768,38.4891,0.9145,26.5133,25.7973,25.7973,7
134023,npp,462,2925,14.1294841766357,39.8408355712891,116.252586364746,3670176,461,2359,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-24 18:39:37.405839,-72.54169015230474,43.673139025988824,37.708606570069065,1.8452133212819013e-22,18.0,43.64,1.5732132722552272,43.64,25.5252,30.7768,38.4891,0.9145,17.5636,12.9214,12.9214,7
134755,npp,620,820,22.346960067749,39.8444213867188,116.244674682617,3670144,619,609,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-28 17:24:14.354843,94.26348516321485,53.655113667441015,45.51295163943619,0.015823792599458222,6.0,-53.64,1.9513309067639726,-53.61,26.0761,34.6557,41.859,0.8121,21.8375,18.1489,17.520429565150735,7
134755,npp,620,821,14.8674325942993,39.8438911437988,116.253509521484,3670144,619,609,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-28 17:24:14.354843,94.26899268545203,53.62814192474019,45.492744982128315,0.015815541228897105,6.0,-53.61,1.9513309067639726,-53.61,26.0761,34.6557,41.859,0.8121,18.0044,12.0745,11.446357283200125,7
134766,npp,2547,3595,21.2346477508545,39.8440132141113,116.247108459473,3670176,2550,2917,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-28 19:04:33.620869,-69.02678140643579,61.76821064510527,51.2988809021997,0.00029493034369410453,23.0,61.72,2.5331140255951103,61.7,25.7368,37.2184,47.5114,0.7562,21.8354,16.0581,16.0581,7
134929,npp,2897,294,24.9692459106445,39.8418197631836,116.245429992676,3670144,2901,155,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-29 17:05:16.917503,91.54338677444638,65.40099771205003,53.64150518938595,0.050934042755175254,2.0,-65.36,2.898275349237888,-65.36,23.253,34.6433,44.8355,0.8124,24.8075,20.2858,18.262862717564175,7
134943,npp,1904,3096,19.65651512146,39.8391914367676,116.248710632324,3670144,1907,2483,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-29 18:45:50.417394,-71.52168745822853,49.22660587287192,42.12825947690237,0.01855512319318196,20.0,49.19,1.7549928774784245,49.19,23.3908,30.341,38.662,0.9276,22.0573,18.2341,17.497149849231466,7
135127,npp,1231,2580,23.6518974304199,39.8381690979004,116.250564575195,3670144,1230,2085,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-30 18:27:05.436226,-73.93071409189587,29.67959500934774,26.013184384600976,0.07229728906505502,16.0,29.65,1.184412938166907,29.65,21.704,26.7537,32.5974,1.052,25.5264,24.8822,22.010782897459496,7
135127,npp,1231,2579,23.0001182556152,39.8399276733398,116.241943359375,3670144,1230,2085,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-30 18:27:05.436226,-73.93392400785828,29.63226683964697,25.97265500709887,0.07231126030538552,16.0,29.6,1.184412938166907,29.65,21.704,26.7537,32.5974,1.052,24.9762,24.1965,21.32452800447599,7
135317,npp,529,2060,30.8637828826904,39.844108581543,116.244705200195,3670144,529,1626,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-31 18:08:18.678316,-75.38559683066708,1.539062959528846,1.3631655652442372,0.14556050202638277,13.0,1.53,1.0,1.59,22.4372,28.1453,32.6313,1.0,30.8638,30.8638,25.082602386949237,7
135317,npp,529,2061,22.9573783874512,39.8427429199219,116.253219604492,3670144,529,1626,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-08-31 18:08:18.678316,-75.4879729670752,1.5962184876335241,1.4137860935944004,0.14554856154985996,13.0,1.59,1.0,1.59,22.4372,28.1453,32.6313,1.0,22.9574,22.9574,17.176676624489033,7
135679,npp,2098,999,30.0386848449707,39.8444671630859,116.242179870605,3670144,2100,735,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-02 17:30:32.708247,95.60919953525276,48.498205470356226,41.55517776730065,0.10413996655651361,7.0,-48.49,1.7549928774784245,-48.43,25.6637,31.9158,38.7508,0.8819,27.0757,26.49,22.353893585839785,7
135692,npp,918,3760,25.5519542694092,39.8341407775879,116.264343261719,3670144,919,3031,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-02 19:10:44.857205,-67.78306162863771,64.96940233686942,53.37988854449152,0.09455699635245886,24.0,64.91,2.898275349237888,64.84,22.2628,33.4566,45.4852,0.8412,25.418,21.4956,17.74009851436343,7
135866,npp,1311,468,39.8759384155273,39.842472076416,116.241325378418,3670144,1308,277,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-03 17:11:33.496261,92.16576688682989,62.01937666144583,51.45996692950947,0.07917080778927209,3.0,-61.99,2.5331140255951103,-61.95,22.6283,33.1269,44.4215,0.8496,30.8096,33.8794,30.734988716424716,7
135866,npp,1311,470,10.5816469192505,39.8418846130371,116.259552001953,3670144,1308,277,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-03 17:11:33.496261,92.17715412997342,61.97747247463578,51.432008341552816,0.07918096284611466,3.0,-61.95,2.5331140255951103,-61.95,22.6283,33.1269,44.4215,0.8496,19.2451,8.9904,5.845585390044544,7
135879,npp,268,3264,31.0124530792236,39.8413925170898,116.241691589355,3670144,267,2608,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-03 18:52:03.437748,-70.78089579564814,53.98992373468306,45.767560049702816,0.08241494205232168,21.0,53.95,1.9513309067639726,53.935,25.0003,31.5836,41.9244,0.8911,27.8526,27.6363,24.363042078793864,7
135879,npp,268,3265,18.6451873779297,39.8391456604004,116.25023651123,3670144,267,2608,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-03 18:52:03.437748,-70.77574421867523,54.017145124271806,45.78787924337885,0.08241588875685604,21.0,53.97,1.9513309067639726,53.935,25.0003,31.5836,41.9244,0.8911,21.5148,16.6154,13.342104478717484,7
136066,npp,2676,2752,28.8428020477295,39.8409080505371,116.247482299805,3670144,2677,2209,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-04 18:33:20.236301,-74.30054819164917,37.163741941598325,32.34922697279673,0.06600201918860779,17.0,37.14,1.357151599901897,37.14,22.8111,27.9147,35.1408,1.0083,28.8292,29.0811,26.459710883599794,7
136256,npp,1983,2234,23.9118633270264,39.8396339416504,116.248664855957,3670144,1983,1791,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-05 18:14:31.700494,-72.8907465610113,11.623859010041002,10.280276494145033,0.048231948292278636,14.0,11.57,1.015504800579495,11.63,22.333,26.9986,31.232,1.0425,25.1057,24.9275,23.01188126786915,7
136631,npp,513,1178,4.53875398635864,39.8413696289062,116.253746032715,3670144,515,869,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-07 17:36:49.286804,96.93590662824647,42.46320262775146,36.72378803498025,0.017940251809058092,8.0,-42.46,1.4867838833500562,-42.46,23.6123,31.1095,36.9915,0.9047,10.274,4.1063,3.393770574144779,7
136631,npp,513,1177,5.1047830581665,39.842170715332,116.245048522949,3670144,515,869,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-07 17:36:49.286804,96.93019588026725,42.49933332670597,36.7532386316227,0.017936603095526086,8.0,-42.5,1.4867838833500562,-42.46,23.6123,31.1095,36.9915,0.9047,10.6547,4.6184,3.906015489377059,7
136644,npp,2337,3919,12.290885925293,39.8442611694336,116.246025085449,3670144,2341,3126,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-07 19:16:56.097923,-67.09271253497478,67.72828702413175,55.05702527298875,0.026100059176268904,25.0,67.66,3.3166247903554,67.63,21.0809,35.8658,47.2483,0.7847,21.0372,9.6451,8.608489121981862,7
136821,npp,2807,644,26.6315784454346,39.8421440124512,116.248252868652,3670144,2808,426,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-08 17:17:51.852533,93.34029970256287,58.12400843333375,48.77570507145667,0.007982585399585271,4.0,-58.1,2.2013981571160284,-58.05,27.2281,38.0615,46.1487,0.7395,22.9532,19.6932,19.37615723760494,7
136834,npp,1713,3430,10.420952796936,39.8417892456055,116.245613098145,3670144,1716,2777,196611,3866755,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-08 18:58:16.456963,-70.24475135340316,58.14557746116122,48.79658045200907,0.015040396071136825,22.0,58.1,2.2013981571160284,58.08,27.1673,36.142,43.7947,0.7787,16.4614,8.1153,7.517943569819274,7
137593,npp,1977,1355,35.3169593811035,39.8412322998047,116.245025634766,3670176,1977,1022,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-12 17:43:04.074571,97.4644191677346,35.582906940557976,31.02275716727994,5.952112675590809e-10,9.0,-35.59,1.2937979144666532,-35.42,23.5259,29.5742,37.359,0.9517,32.584,33.6107,33.6107,7
137780,npp,1208,820,9.0850944519043,39.8414993286133,116.257919311523,3670176,1208,607,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-13 17:24:08.430321,94.45536020575175,53.64894397993135,45.50756957420519,9.818002810853286e-17,6.0,-53.64,1.9513309067639726,-53.61,26.0761,34.6557,41.859,0.8121,15.0411,7.3784,7.3784,7
137780,npp,1208,819,51.7308578491211,39.8420448303223,116.249122619629,3670176,1208,607,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-13 17:24:08.430321,94.4498445368652,53.675786200577654,45.52767432226626,9.76694982282202e-17,6.0,-53.66,1.9513309067639726,-53.61,26.0761,34.6557,41.859,0.8121,36.8958,42.0128,42.0128,7
137794,npp,63,3594,21.2225856781006,39.8366928100586,116.254806518555,3670176,68,2916,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-13 19:04:25.917452,-68.50447154797021,61.74851678212538,51.28527021758961,2.946263172947664e-09,23.0,61.7,2.5331140255951103,61.7,25.7368,37.2184,47.5114,0.7562,21.8307,16.049,16.049,7
137972,npp,410,294,22.151647567749,39.8404426574707,116.265464782715,3670176,409,154,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-14 17:05:09.226393,91.4576197162802,65.39174878856261,53.6346078470237,7.327857085386972e-23,2.0,-65.36,2.898275349237888,-65.36,23.253,34.6433,44.8355,0.8124,23.8353,17.9967,17.9967,7
137972,npp,410,292,38.467716217041,39.8408241271973,116.246925354004,3670176,409,154,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-14 17:05:09.226393,91.44583374692981,65.42925789606366,53.65792887638761,7.269541366108876e-23,2.0,-65.4,2.898275349237888,-65.36,23.253,34.6433,44.8355,0.8124,29.4649,31.2524,31.2524,7
137986,npp,2490,3094,26.908597946167,39.8385391235352,116.245376586914,3670176,2489,2481,196611,3866787,6313,chn_beijing_13_64,39.84166667,116.24583333,13,64,chn_beijing,2012-09-14 18:45:44.506370,-71.84593734650024,49.16852598627557,42.08231789806007,6.585730241918265e-17,20.0,49.13,1.7549928774784245,49.19,23.3908,30.341,38.662,0.9276,26.1896,24.9614,24.9614,7
