lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.512,0.585,0.512
2,0.306,0.441,0.306
3,0.217,0.327,0.217
4,0.142,0.238,0.142
5,0.115,0.17,0.115
6,0.11,0.12,0.11
7,0.113,0.086,0.113
8,0.127,0.064,0.127
9,0.135,0.053,0.135
10,0.131,0.049,0.131
11,0.123,0.052,0.123
12,0.118,0.059,0.118
13,0.092,0.069,0.092
14,0.087,0.081,0.087
15,0.096,0.094,0.096
16,0.105,0.107,0.105
17,0.121,0.119,0.121
18,0.099,0.129,0.099
19,0.108,0.138,0.108
20,0.113,0.144,0.113
21,0.099,0.149,0.099
22,0.07,0.151,0.07
23,0.078,0.151,0.078
24,0.096,0.149,0.096
25,0.131,0.145,0.131
26,0.152,0.13,0.152
27,0.143,0.123,0.143
28,0.153,0.119,0.153
29,0.15,0.116,0.15
30,0.139,0.115,0.139
31,0.14,0.113,0.14
32,0.125,0.11,0.125
33,0.116,0.107,0.116
34,0.09,0.104,0.09
35,0.074,0.099,0.074
36,0.066,0.095,0.066
37,0.071,0.09,0.071
38,0.066,0.084,0.066
39,0.06,0.08,0.06
40,0.069,0.077,0.069
41,0.078,0.073,0.078
42,0.069,0.069,0.069
43,0.074,0.067,0.074
44,0.07,0.065,0.07
45,0.085,0.065,0.085
46,0.072,0.065,0.072
47,0.057,0.066,0.057
48,0.076,0.069,0.076
49,0.061,0.074,0.061
50,0.051,0.078,0.051
51,0.061,0.082,0.061
52,0.066,0.082,0.066
53,0.08,0.083,0.08
54,0.1,0.083,0.1
55,0.104,0.081,0.104
56,0.104,0.081,0.104
57,0.081,0.08,0.081
58,0.087,0.079,0.087
59,0.1,0.077,0.1
60,0.07,0.075,0.07
61,0.095,0.075,0.095
62,0.102,0.073,0.102
63,0.07,0.07,0.07
64,0.07,0.066,0.07
65,0.062,0.063,0.062
66,0.037,0.06,0.037
67,0.02,0.057,0.02
68,0.032,0.053,0.032
69,0.016,0.05,0.016
70,0.02,0.047,0.02
71,0.032,0.044,0.032
72,0.034,0.041,0.034
73,0.054,0.039,0.054
74,0.086,0.038,0.086
75,0.086,0.04,0.086
76,0.093,0.043,0.093
77,0.056,0.047,0.056
78,0.046,0.052,0.046
79,0.033,0.056,0.033
80,0.017,0.06,0.017
81,0.019,0.062,0.019
82,0.042,0.064,0.042
83,0.05,0.066,0.05
84,0.043,0.067,0.043
85,0.07,0.067,0.07
86,0.11,0.068,0.11
87,0.095,0.067,0.095
88,0.077,0.065,0.077
89,0.074,0.063,0.074
90,0.073,0.059,0.073
91,0.08,0.056,0.08
92,0.076,0.053,0.076
93,0.068,0.05,0.068
94,0.066,0.047,0.066
95,0.059,0.044,0.059
96,0.043,0.041,0.043
97,0.001,0.038,0.001
98,-0.016,0.036,-0.016
99,-0.013,0.034,-0.013
100,-0.0,0.031,-0.0
101,0.005,0.029,0.005
102,0.028,0.026,0.028
103,0.043,0.025,0.043
104,0.039,0.024,0.039
105,0.039,0.023,0.039
106,0.043,0.023,0.043
107,0.04,0.024,0.04
108,0.03,0.026,0.03
109,0.021,0.029,0.021
110,0.022,0.033,0.022
111,0.043,0.037,0.043
112,0.034,0.039,0.034
113,0.039,0.042,0.039
114,0.037,0.044,0.037
115,0.031,0.046,0.031
116,0.055,0.048,0.055
117,0.067,0.049,0.067
118,0.066,0.049,0.066
119,0.063,0.049,0.063
120,0.053,0.048,0.053
121,0.046,0.047,0.046
122,0.042,0.043,0.042
123,0.021,0.04,0.021
124,0.019,0.038,0.019
125,0.013,0.036,0.013
126,0.039,0.034,0.039
127,0.046,0.033,0.046
128,0.059,0.03,0.059
129,0.054,0.029,0.054
130,0.039,0.027,0.039
131,0.024,0.028,0.024
132,0.008,0.029,0.008
133,0.021,0.03,0.021
134,0.033,0.033,0.033
135,0.023,0.036,0.023
136,0.038,0.041,0.038
137,0.04,0.045,0.04
138,0.037,0.05,0.037
139,0.049,0.055,0.049
140,0.041,0.059,0.041
141,0.029,0.063,0.029
142,0.047,0.067,0.047
143,0.051,0.07,0.051
144,0.071,0.072,0.071
145,0.11,0.073,0.11
146,0.124,0.074,0.124
147,0.111,0.075,0.111
148,0.106,0.075,0.106
149,0.095,0.076,0.095
150,0.096,0.076,0.096
151,0.1,0.077,0.1
152,0.079,0.076,0.079
153,0.049,0.072,0.049
154,0.044,0.067,0.044
155,0.02,0.06,0.02
156,0.038,0.053,0.038
157,0.044,0.048,0.044
158,0.032,0.044,0.032
159,0.027,0.04,0.027
160,0.028,0.037,0.028
161,0.039,0.035,0.039
162,0.041,0.033,0.041
163,0.041,0.033,0.041
164,0.055,0.033,0.055
165,0.044,0.033,0.044
166,0.028,0.034,0.028
167,0.034,0.037,0.034
168,0.033,0.041,0.033
169,0.03,0.045,0.03
170,0.022,0.05,0.022
171,0.025,0.053,0.025
172,0.038,0.055,0.038
173,0.032,0.056,0.032
174,0.063,0.056,0.063
175,0.077,0.055,0.077
176,0.1,0.053,0.1
177,0.111,0.05,0.111
178,0.096,0.047,0.096
179,0.063,0.044,0.063
180,0.05,0.041,0.05
181,0.025,0.038,0.025
182,0.026,0.034,0.026
183,0.009,0.029,0.009
184,0.001,0.025,0.001
185,0.008,0.021,0.008
186,0.002,0.017,0.002
187,0.007,0.014,0.007
188,0.004,0.012,0.004
189,-0.002,0.01,-0.002
190,-0.008,0.007,-0.008
191,-0.001,0.006,-0.001
192,-0.004,0.005,-0.004
193,-0.006,0.005,-0.006
194,0.01,0.005,0.01
195,0.017,0.007,0.017
196,0.016,0.009,0.016
197,0.027,0.013,0.027
198,0.036,0.016,0.036
199,0.025,0.019,0.025
200,0.011,0.022,0.011
201,0.008,0.024,0.008
202,0.02,0.026,0.02
203,0.039,0.027,0.039
204,0.043,0.027,0.043
205,0.046,0.027,0.046
206,0.043,0.028,0.043
207,0.047,0.027,0.047
208,0.028,0.026,0.028
209,0.019,0.025,0.019
210,0.009,0.024,0.009
211,0.001,0.023,0.001
212,0.006,0.022,0.006
213,0.02,0.02,0.02
214,0.01,0.018,0.01
215,0.007,0.016,0.007
216,0.011,0.013,0.011
217,-0.003,0.011,-0.003
218,0.012,0.01,0.012
219,0.011,0.01,0.011
220,0.025,0.01,0.025
221,0.026,0.011,0.026
222,0.052,0.014,0.052
223,0.038,0.015,0.038
224,0.004,0.016,0.004
225,-0.004,0.017,-0.004
226,-0.003,0.019,-0.003
227,0.001,0.021,0.001
228,0.014,0.023,0.014
229,0.013,0.023,0.013
230,0.015,0.024,0.015
231,0.033,0.025,0.033
232,0.022,0.024,0.022
233,0.025,0.022,0.025
234,0.025,0.021,0.025
235,0.029,0.02,0.029
236,0.041,0.018,0.041
237,0.038,0.017,0.038
238,0.026,0.015,0.026
239,0.038,0.013,0.038
240,0.034,0.011,0.034
241,0.002,0.01,0.002
242,-0.017,0.008,-0.017
243,-0.02,0.005,-0.02
244,-0.024,0.002,-0.024
245,-0.031,-0.0,-0.031
246,-0.013,-0.003,-0.013
247,0.009,-0.005,0.009
248,0.002,-0.007,0.002
249,0.007,-0.009,0.007
250,0.002,-0.01,0.002
251,-0.006,-0.009,-0.006
252,-0.0,-0.007,-0.0
253,-0.008,-0.004,-0.008
254,-0.015,-0.002,-0.015
255,0.002,0.001,0.002
256,0.012,0.004,0.012
257,-0.016,0.006,-0.016
258,-0.01,0.008,-0.01
259,0.005,0.011,0.005
260,0.009,0.014,0.009
261,0.019,0.016,0.019
262,0.018,0.017,0.018
263,0.01,0.019,0.01
264,0.03,0.02,0.03
265,0.039,0.02,0.039
266,0.05,0.02,0.05
267,0.056,0.02,0.056
268,0.041,0.019,0.041
269,0.013,0.017,0.013
270,0.001,0.014,0.001
271,-0.002,0.012,-0.002
272,-0.006,0.01,-0.006
273,-0.004,0.006,-0.004
274,-0.013,0.002,-0.013
275,-0.021,-0.002,-0.021
276,-0.008,-0.005,-0.008
277,0.003,-0.007,0.003
278,-0.002,-0.01,-0.002
279,0.006,-0.011,0.006
280,0.0,-0.011,0.0
281,0.008,-0.011,0.008
282,0.0,-0.011,0.0
283,-0.022,-0.009,-0.022
284,-0.021,-0.007,-0.021
285,-0.016,-0.004,-0.016
286,-0.024,-0.0,-0.024
287,-0.026,0.004,-0.026
288,-0.013,0.008,-0.013
289,-0.008,0.013,-0.008
290,-0.003,0.017,-0.003
291,0.026,0.021,0.026
292,0.06,0.024,0.06
293,0.065,0.024,0.065
294,0.047,0.024,0.047
295,0.032,0.025,0.032
296,0.05,0.027,0.05
297,0.045,0.028,0.045
298,0.036,0.029,0.036
299,0.03,0.028,0.03
300,0.015,0.028,0.015
301,0.023,0.026,0.023
302,0.026,0.024,0.026
303,0.002,0.021,0.002
304,0.005,0.018,0.005
305,0.013,0.016,0.013
306,0.012,0.013,0.012
307,0.004,0.01,0.004
308,0.003,0.007,0.003
309,0.002,0.005,0.002
310,-0.002,0.005,-0.002
311,0.004,0.004,0.004
312,0.006,0.005,0.006
313,0.008,0.008,0.008
314,0.02,0.011,0.02
315,0.019,0.015,0.019
316,0.034,0.022,0.034
317,0.019,0.027,0.019
318,0.0,0.03,0.0
319,-0.006,0.031,-0.006
320,0.006,0.032,0.006
321,0.04,0.034,0.04
322,0.055,0.035,0.055
323,0.061,0.035,0.061
324,0.061,0.035,0.061
325,0.071,0.035,0.071
326,0.058,0.036,0.058
327,0.044,0.035,0.044
328,0.037,0.034,0.037
329,0.028,0.034,0.028
330,0.037,0.033,0.037
331,0.036,0.031,0.036
332,0.014,0.027,0.014
333,0.006,0.023,0.006
334,0.013,0.018,0.013
335,0.007,0.014,0.007
336,-0.009,0.012,-0.009
337,-0.002,0.011,-0.002
338,-0.007,0.012,-0.007
339,-0.013,0.013,-0.013
340,0.016,0.016,0.016
341,0.052,0.02,0.052
342,0.073,0.026,0.073
343,0.042,0.03,0.042
344,0.03,0.035,0.03
345,0.029,0.041,0.029
346,0.019,0.047,0.019
347,0.038,0.052,0.038
348,0.034,0.057,0.034
349,0.021,0.06,0.021
350,0.043,0.063,0.043
351,0.064,0.063,0.064
352,0.068,0.062,0.068
353,0.089,0.061,0.089
354,0.099,0.06,0.099
355,0.128,0.059,0.128
356,0.138,0.057,0.138
357,0.092,0.055,0.092
358,0.077,0.052,0.077
359,0.03,0.05,0.03
360,0.02,0.046,0.02
361,0.002,0.042,0.002
362,-0.006,0.037,-0.006
363,-0.011,0.033,-0.011
364,-0.022,0.03,-0.022
365,-0.008,0.027,-0.008
366,0.003,0.025,0.003
367,0.053,0.023,0.053
368,0.039,0.021,0.039
369,0.022,0.021,0.022
370,0.04,0.022,0.04
371,0.023,0.024,0.023
372,0.047,0.027,0.047
373,0.059,0.03,0.059
374,0.051,0.034,0.051
375,0.065,0.039,0.065
376,0.045,0.045,0.045
377,0.023,0.051,0.023
378,0.016,0.056,0.016
379,0.02,0.061,0.02
380,0.04,0.064,0.04
381,0.054,0.067,0.054
382,0.054,0.068,0.054
383,0.063,0.068,0.063
384,0.098,0.066,0.098
385,0.092,0.063,0.092
386,0.082,0.058,0.082
387,0.063,0.052,0.063
388,0.042,0.045,0.042
389,0.04,0.037,0.04
390,0.008,0.028,0.008
391,-0.006,0.019,-0.006
392,-0.002,0.01,-0.002
393,-0.004,0.002,-0.004
394,-0.011,-0.005,-0.011
395,0.012,-0.01,0.012
396,0.016,-0.012,0.016
397,-0.01,-0.01,-0.01
398,0.008,-0.003,0.008
399,0.003,0.011,0.003
400,0.018,0.032,0.018
