lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.532,0.602,0.551
2,0.323,0.469,0.347
3,0.24,0.363,0.258
4,0.232,0.283,0.243
5,0.2,0.224,0.209
6,0.188,0.182,0.192
7,0.194,0.156,0.19
8,0.175,0.141,0.163
9,0.182,0.135,0.164
10,0.176,0.136,0.155
11,0.177,0.143,0.15
12,0.19,0.153,0.161
13,0.202,0.166,0.17
14,0.206,0.179,0.174
15,0.201,0.192,0.171
16,0.214,0.205,0.186
17,0.22,0.215,0.192
18,0.231,0.224,0.203
19,0.234,0.23,0.211
20,0.214,0.233,0.195
21,0.187,0.234,0.175
22,0.187,0.233,0.182
23,0.189,0.228,0.192
24,0.174,0.222,0.185
25,0.176,0.214,0.189
26,0.179,0.195,0.195
27,0.183,0.184,0.205
28,0.178,0.178,0.208
29,0.143,0.173,0.177
30,0.152,0.167,0.183
31,0.161,0.162,0.186
32,0.179,0.156,0.197
33,0.163,0.15,0.175
34,0.151,0.146,0.16
35,0.145,0.142,0.15
36,0.143,0.139,0.142
37,0.152,0.137,0.141
38,0.145,0.135,0.129
39,0.134,0.133,0.113
40,0.123,0.132,0.099
41,0.134,0.131,0.107
42,0.117,0.129,0.092
43,0.092,0.128,0.069
44,0.104,0.126,0.081
45,0.119,0.124,0.096
46,0.119,0.122,0.098
47,0.138,0.121,0.118
48,0.137,0.119,0.118
49,0.143,0.118,0.127
50,0.113,0.118,0.101
51,0.098,0.118,0.093
52,0.116,0.117,0.119
53,0.125,0.116,0.135
54,0.141,0.114,0.156
55,0.125,0.114,0.142
56,0.122,0.114,0.144
57,0.087,0.114,0.117
58,0.105,0.113,0.135
59,0.108,0.112,0.138
60,0.103,0.111,0.129
61,0.098,0.111,0.119
62,0.105,0.109,0.119
63,0.11,0.106,0.118
64,0.104,0.104,0.109
65,0.117,0.101,0.116
66,0.12,0.099,0.111
67,0.094,0.097,0.079
68,0.085,0.095,0.067
69,0.097,0.095,0.076
70,0.103,0.094,0.079
71,0.101,0.094,0.078
72,0.091,0.094,0.067
73,0.074,0.094,0.052
74,0.081,0.095,0.061
75,0.092,0.095,0.072
76,0.108,0.095,0.088
77,0.103,0.095,0.084
78,0.09,0.094,0.074
79,0.077,0.093,0.065
80,0.074,0.091,0.067
81,0.086,0.09,0.085
82,0.092,0.089,0.096
83,0.098,0.089,0.107
84,0.083,0.088,0.095
85,0.106,0.086,0.121
86,0.114,0.085,0.135
87,0.097,0.083,0.122
88,0.078,0.082,0.103
89,0.084,0.08,0.107
90,0.083,0.08,0.102
91,0.081,0.079,0.094
92,0.058,0.077,0.066
93,0.08,0.076,0.083
94,0.065,0.074,0.064
95,0.055,0.073,0.049
96,0.047,0.072,0.035
97,0.051,0.07,0.034
98,0.06,0.07,0.039
99,0.084,0.069,0.059
100,0.093,0.069,0.066
101,0.086,0.068,0.059
102,0.071,0.066,0.046
103,0.059,0.065,0.036
104,0.056,0.064,0.034
105,0.047,0.063,0.025
106,0.06,0.063,0.038
107,0.078,0.063,0.058
108,0.088,0.062,0.072
109,0.089,0.061,0.076
110,0.06,0.061,0.054
111,0.057,0.059,0.055
112,0.043,0.057,0.046
113,0.041,0.056,0.046
114,0.034,0.056,0.041
115,0.051,0.055,0.062
116,0.058,0.052,0.073
117,0.065,0.05,0.08
118,0.043,0.048,0.059
119,0.034,0.045,0.048
120,0.04,0.042,0.05
121,0.032,0.041,0.039
122,0.045,0.04,0.047
123,0.049,0.039,0.047
124,0.039,0.039,0.032
125,0.044,0.038,0.032
126,0.035,0.035,0.016
127,0.035,0.032,0.014
128,0.044,0.03,0.022
129,0.034,0.029,0.013
130,0.031,0.03,0.01
131,0.033,0.031,0.009
132,0.031,0.032,0.007
133,0.022,0.032,-0.001
134,0.032,0.029,0.008
135,0.028,0.027,0.006
136,-0.001,0.027,-0.02
137,0.005,0.028,-0.011
138,0.021,0.028,0.007
139,0.046,0.029,0.033
140,0.043,0.03,0.034
141,0.032,0.031,0.028
142,0.034,0.03,0.033
143,0.028,0.029,0.029
144,0.026,0.028,0.031
145,0.015,0.027,0.025
146,0.023,0.026,0.036
147,0.035,0.024,0.048
148,0.033,0.021,0.044
149,0.058,0.019,0.065
150,0.037,0.018,0.041
151,0.017,0.017,0.016
152,-0.005,0.016,-0.009
153,-0.011,0.015,-0.017
154,0.001,0.014,-0.008
155,0.017,0.013,0.004
156,0.033,0.012,0.016
157,0.042,0.012,0.023
158,0.006,0.011,-0.014
159,-0.03,0.011,-0.05
160,-0.031,0.01,-0.052
161,-0.008,0.01,-0.031
162,0.006,0.011,-0.016
163,0.013,0.012,-0.011
164,0.009,0.012,-0.015
165,0.031,0.013,0.007
166,0.022,0.013,0.001
167,0.027,0.013,0.008
168,0.024,0.013,0.008
169,0.031,0.013,0.017
170,0.042,0.013,0.029
171,0.04,0.014,0.032
172,0.016,0.015,0.012
173,-0.008,0.015,-0.007
174,-0.013,0.015,-0.007
175,0.004,0.013,0.012
176,0.014,0.01,0.023
177,0.006,0.008,0.015
178,-0.004,0.007,0.005
179,-0.008,0.007,-0.002
180,0.004,0.006,0.008
181,0.002,0.005,0.002
182,0.012,0.003,0.01
183,0.001,0.0,-0.004
184,-0.008,-0.002,-0.017
185,-0.006,-0.003,-0.018
186,0.007,-0.003,-0.008
187,0.011,-0.004,-0.006
188,-0.005,-0.005,-0.023
189,-0.011,-0.006,-0.032
190,-0.001,-0.006,-0.026
191,0.0,-0.007,-0.025
192,-0.009,-0.008,-0.033
193,-0.01,-0.01,-0.032
194,-0.019,-0.011,-0.041
195,-0.012,-0.012,-0.033
196,-0.017,-0.014,-0.034
197,-0.003,-0.016,-0.02
198,0.005,-0.016,-0.011
199,-0.01,-0.016,-0.022
200,-0.016,-0.014,-0.024
201,-0.018,-0.014,-0.023
202,-0.033,-0.013,-0.035
203,-0.026,-0.012,-0.024
204,-0.022,-0.012,-0.014
205,-0.023,-0.011,-0.011
206,-0.028,-0.01,-0.013
207,-0.021,-0.007,-0.007
208,-0.0,-0.005,0.012
209,0.005,-0.003,0.015
210,0.008,-0.003,0.016
211,0.011,-0.002,0.015
212,-0.002,-0.003,0.0
213,0.002,-0.004,0.001
214,0.017,-0.003,0.013
215,0.026,-0.001,0.019
216,0.014,-0.001,0.005
217,0.002,-0.001,-0.011
218,-0.007,-0.001,-0.021
219,-0.01,-0.001,-0.027
220,-0.01,-0.001,-0.028
221,-0.021,-0.002,-0.039
222,-0.02,-0.003,-0.039
223,-0.021,-0.005,-0.04
224,-0.006,-0.007,-0.024
225,-0.005,-0.008,-0.023
226,-0.006,-0.009,-0.024
227,0.009,-0.01,-0.01
228,-0.005,-0.01,-0.021
229,-0.034,-0.011,-0.045
230,-0.048,-0.012,-0.054
231,-0.023,-0.012,-0.024
232,0.008,-0.012,0.009
233,0.022,-0.011,0.028
234,0.026,-0.011,0.036
235,0.003,-0.011,0.017
236,-0.016,-0.011,0.001
237,-0.038,-0.012,-0.019
238,-0.045,-0.011,-0.026
239,-0.029,-0.01,-0.012
240,0.002,-0.012,0.013
241,0.002,-0.014,0.012
242,-0.012,-0.016,-0.004
243,-0.005,-0.018,-0.001
244,-0.014,-0.02,-0.014
245,-0.006,-0.021,-0.012
246,-0.014,-0.022,-0.023
247,-0.022,-0.022,-0.032
248,-0.037,-0.022,-0.051
249,-0.048,-0.022,-0.064
250,-0.035,-0.022,-0.054
251,-0.025,-0.021,-0.047
252,-0.007,-0.021,-0.031
253,-0.012,-0.021,-0.034
254,-0.025,-0.021,-0.045
255,-0.032,-0.02,-0.05
256,-0.027,-0.018,-0.043
257,-0.013,-0.015,-0.028
258,-0.008,-0.014,-0.019
259,-0.018,-0.014,-0.023
260,-0.02,-0.014,-0.019
261,-0.019,-0.014,-0.013
262,-0.011,-0.014,-0.001
263,0.006,-0.013,0.02
264,0.023,-0.01,0.04
265,0.003,-0.008,0.025
266,-0.006,-0.007,0.017
267,-0.014,-0.008,0.012
268,-0.021,-0.009,0.004
269,-0.017,-0.01,0.005
270,-0.008,-0.01,0.009
271,-0.009,-0.01,0.006
272,-0.009,-0.01,0.003
273,-0.023,-0.009,-0.015
274,-0.025,-0.008,-0.023
275,-0.002,-0.007,-0.007
276,-0.001,-0.006,-0.012
277,-0.009,-0.004,-0.024
278,0.002,-0.002,-0.015
279,0.006,-0.001,-0.012
280,-0.006,0.0,-0.025
281,-0.015,0.002,-0.034
282,0.008,0.003,-0.012
283,0.014,0.004,-0.005
284,-0.005,0.005,-0.022
285,-0.003,0.007,-0.019
286,0.008,0.009,-0.005
287,0.004,0.011,-0.006
288,0.019,0.013,0.014
289,0.042,0.015,0.042
290,0.049,0.015,0.054
291,0.048,0.015,0.056
292,0.032,0.016,0.047
293,-0.004,0.017,0.016
294,-0.028,0.019,-0.003
295,-0.006,0.02,0.022
296,0.018,0.02,0.047
297,0.014,0.02,0.043
298,0.025,0.02,0.049
299,0.022,0.021,0.042
300,0.01,0.021,0.028
301,0.007,0.021,0.021
302,0.021,0.02,0.031
303,0.03,0.02,0.032
304,0.04,0.02,0.034
305,0.044,0.02,0.035
306,0.034,0.02,0.023
307,0.016,0.02,0.002
308,0.007,0.021,-0.007
309,0.027,0.022,0.01
310,0.038,0.023,0.02
311,0.023,0.025,0.005
312,0.018,0.027,0.0
313,0.021,0.028,0.003
314,0.024,0.029,0.005
315,0.013,0.03,-0.003
316,0.006,0.03,-0.007
317,0.017,0.029,0.007
318,0.036,0.028,0.033
319,0.038,0.027,0.043
320,0.03,0.028,0.04
321,0.045,0.029,0.059
322,0.029,0.03,0.049
323,0.045,0.03,0.069
324,0.044,0.031,0.073
325,0.044,0.031,0.076
326,0.028,0.031,0.061
327,0.021,0.032,0.051
328,0.031,0.033,0.057
329,0.036,0.034,0.058
330,0.037,0.034,0.056
331,0.026,0.034,0.04
332,0.004,0.033,0.012
333,0.029,0.032,0.027
334,0.031,0.031,0.022
335,0.029,0.032,0.016
336,0.048,0.032,0.031
337,0.042,0.032,0.025
338,0.025,0.031,0.007
339,0.029,0.03,0.009
340,0.034,0.03,0.014
341,0.03,0.031,0.01
342,0.041,0.032,0.024
343,0.041,0.033,0.024
344,0.031,0.033,0.016
345,0.027,0.034,0.017
346,0.02,0.034,0.013
347,0.039,0.034,0.036
348,0.028,0.035,0.034
349,0.045,0.035,0.058
350,0.035,0.035,0.052
351,0.028,0.035,0.049
352,0.032,0.036,0.059
353,0.031,0.038,0.064
354,0.05,0.038,0.086
355,0.052,0.038,0.088
356,0.047,0.038,0.081
357,0.05,0.038,0.076
358,0.018,0.04,0.039
359,0.008,0.04,0.027
360,0.036,0.041,0.051
361,0.057,0.041,0.065
362,0.062,0.041,0.061
363,0.043,0.041,0.036
364,0.016,0.042,0.006
365,0.039,0.042,0.023
366,0.048,0.042,0.028
367,0.049,0.042,0.029
368,0.067,0.041,0.046
369,0.046,0.041,0.027
370,0.048,0.042,0.028
371,0.039,0.044,0.022
372,0.036,0.045,0.021
373,0.035,0.046,0.022
374,0.031,0.046,0.021
375,0.029,0.045,0.022
376,0.039,0.045,0.036
377,0.047,0.045,0.051
378,0.059,0.045,0.07
379,0.046,0.045,0.063
380,0.04,0.045,0.061
381,0.04,0.044,0.066
382,0.041,0.043,0.072
383,0.052,0.041,0.086
384,0.048,0.04,0.083
385,0.051,0.038,0.084
386,0.024,0.036,0.052
387,0.026,0.034,0.048
388,0.049,0.031,0.066
389,0.049,0.029,0.064
390,0.031,0.026,0.041
391,0.016,0.024,0.019
392,0.011,0.021,0.005
393,-0.007,0.019,-0.018
394,-0.006,0.018,-0.021
395,0.01,0.017,-0.009
396,0.037,0.016,0.017
397,0.037,0.017,0.018
398,0.03,0.018,0.013
399,0.02,0.021,0.005
400,0.014,0.026,0.0
