gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2363,141,58.4557418823242,40.0578842163086,116.339897155762,3670144,2362,66,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-02 17:00:05.637309,90.38112521725724,68.04926891426739,55.228100547126104,0.022694561156145418,1.0,-68.0,3.3166247903554,-68.21,19.0206,26.8689,36.2076,0.9315,34.5524,54.452,53.588550535054424,7
101101,npp,1433,2937,12.4653739929199,40.0595283508301,116.344886779785,3670144,1433,2368,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-02 18:40:46.252335,-72.86957333507904,44.089760430347894,38.04251910474547,0.003738562688960864,17.0,44.04,1.5732132722552272,43.61,16.5118,24.2521,30.9768,1.032,17.5365,12.8645,12.722260635632532,7
101225,npp,736,2421,9.02991580963135,40.0543937683105,116.34366607666,3670144,735,1959,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-03 18:21:59.462653,-74.07803078629665,21.881402006785613,19.273566702781046,0.017769548875326394,14.0,21.82,1.0837787002826917,21.19,18.4817,24.9202,32.2912,1.0044,10.3667,9.0692,8.39313019793775,7
101348,npp,26,1900,34.0460510253906,40.0577697753906,116.340751647949,3670144,26,1473,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-04 18:03:10.893864,95.89969290182513,7.779860164855938,6.885750638496868,0.04234246882320333,11.0,-7.77,1.0,-8.47,19.682,24.3853,30.8035,1.0264,34.6894,34.9442,33.33321568537405,7
101595,npp,1594,841,62.3736724853516,40.0570831298828,116.339874267578,3670144,1593,633,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-06 17:25:23.085460,94.56404005731532,53.07851370377977,45.076438045763545,0.14112745411019798,5.0,-53.07,1.9513309067639726,-53.42,20.5101,27.4756,35.5578,0.9109,42.9129,56.8187,51.449289069241175,7
101604,npp,444,3603,19.9963321685791,40.0572738647461,116.343574523926,3670144,443,2923,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-06 19:05:40.570254,-68.54114076536175,61.95595342229627,51.42023301221896,0.08990253404688904,21.0,61.88,2.5331140255951103,61.63,18.3645,25.1762,33.9957,0.9941,22.9837,19.8791,16.458619895275987,7
101718,npp,798,316,22.0952110290527,40.0580596923828,116.346099853516,3670144,795,169,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-07 17:06:23.847036,91.22395508256344,64.98896814509422,53.37975792781491,0.09247597503711141,2.0,-64.95,2.898275349237888,-65.21,17.2156,24.9233,33.0616,1.0042,24.0528,22.1885,18.670109376945703,7
101726,npp,2873,3107,49.2759628295898,40.0605850219727,116.341529846191,3670144,2873,2490,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-07 18:46:59.124891,-71.94415709475085,49.57754556192815,42.39841584440855,0.0740921470549555,18.0,49.52,1.7549928774784245,49.13,18.4617,23.1995,28.8299,1.0788,39.887,53.161,50.34205037188848,7
101848,npp,2201,2593,28.8359813690186,40.0565757751465,116.341415405273,3670144,2201,2095,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-08 18:28:14.120654,-74.7382529243161,30.311738804691576,26.552439204178533,0.05237423800700568,15.0,30.26,1.184412938166907,29.69,20.2081,24.4282,29.1476,1.0246,28.7501,29.5447,27.552041606081875,7
102099,npp,755,1552,33.9109725952148,40.0571937561035,116.343910217285,3670144,755,1164,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-10 17:50:35.201773,99.03019729954744,26.60635030560754,23.369611867090526,0.016730122849673238,9.0,-26.64,1.1367971201176101,-27.28,20.4364,26.0006,33.9829,0.9626,31.9871,32.6433,32.006776758874786,7
102343,npp,2283,491,51.0290412902832,40.0594367980957,116.342750549316,3670176,2282,295,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-12 17:12:42.031557,92.55651712510596,61.539096069263245,51.13606460161293,0.00044509412790615815,3.0,-61.51,2.5331140255951103,-61.8,19.475,28.9522,36.0451,0.8645,33.7439,44.1136,44.1136,7
102351,npp,1236,3276,13.076491355896,40.0561294555664,116.34400177002,3670144,1237,2621,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-12 18:53:11.970873,-70.79455859835642,54.31578478576436,46.008381072778306,0.006246814836147568,19.0,54.27,1.9513309067639726,53.905,19.1726,24.6615,32.4607,1.0149,19.0917,13.2712,13.033530327042913,7
102473,npp,572,2765,25.973445892334,40.0587730407715,116.341697692871,3670144,571,2221,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-13 18:34:26.956425,-73.10052228079947,37.69164540470278,32.788783813354485,0.0015236860470380807,16.0,37.66,1.357151599901897,37.14,20.7558,25.2005,30.6056,0.9932,25.5981,25.7963,25.738329022151685,7
102714,npp,2216,1726,13.4843683242798,40.055290222168,116.339599609375,3670176,2216,1312,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-15 17:56:49.806992,98.26431316472836,17.589806213938406,15.525040962245784,2.073002441829526e-09,10.0,-17.6,1.0442604737599883,-18.26,20.1076,24.1713,29.7655,1.0355,14.7947,13.9627,13.9627,7
102835,npp,1467,1197,25.7879524230957,40.058235168457,116.343757629395,3670176,1467,886,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-16 17:37:55.898758,95.96666283121122,41.77940211459041,36.164717068695765,7.478672905532329e-14,7.0,-41.78,1.4867838833500562,-42.25,23.5823,27.4618,34.6002,0.9114,23.9028,23.5031,23.5031,7
102844,npp,215,3928,13.8984603881836,40.0555877685547,116.343658447266,3670176,216,3131,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-16 19:18:02.707890,-66.55208672450422,67.87400684700752,55.14045233708375,3.1855302248735445e-05,23.0,67.8,3.3166247903554,67.55,16.8124,21.729,30.2752,1.1519,22.6676,16.0089,16.0089,7
103439,npp,2931,1375,4.23503494262695,40.0554580688477,116.343330383301,3670176,2931,1035,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-21 17:44:12.318010,97.93024100445051,34.7173251986929,30.294158138109882,1.1736120573207095e-22,8.0,-34.75,1.2937979144666532,-35.25,20.9903,28.0055,32.6312,0.8937,6.656,3.7849,3.7849,7
103556,npp,2163,840,4.56772375106812,40.0555000305176,116.338104248047,3670176,2165,632,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-22 17:25:16.635575,94.6692609968085,53.108696609485364,45.102494867094336,3.053695769393266e-21,5.0,-53.1,1.9513309067639726,-53.42,20.5101,27.4756,35.5578,0.9109,13.289,4.1609,4.1609,7
103565,npp,1013,3603,3.27348256111145,40.0580101013184,116.337028503418,3686560,1014,2923,196611,3883171,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-22 19:05:34.120307,-68.95589125707667,61.952134468077794,51.421885107414184,6.777272967934319e-19,21.0,61.88,2.5331140255951103,61.63,18.3645,25.1762,33.9957,0.9941,16.382,3.2543,3.2543,7
103802,npp,2765,2592,29.3819580078125,40.0594100952148,116.338638305664,3670176,2765,2095,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-24 18:28:05.897850,-73.60592653921032,30.25495478061918,26.505583883096122,9.559096063751752e-19,15.0,30.21,1.184412938166907,29.69,20.2081,24.4282,29.1476,1.0246,29.2111,30.1041,30.1041,7
103918,npp,2062,2075,53.0187606811523,40.0571899414062,116.342445373535,3670176,2062,1640,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-25 18:09:17.339612,-62.86480948551968,2.547950650230532,2.2566631741318117,3.612788846278855e-17,12.0,2.39,1.0,1.7,20.0053,25.0286,30.3012,1.0,53.0188,53.0188,53.0188,7
104270,npp,2839,489,14.7714691162109,40.055118560791,116.342750549316,3670176,2839,293,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-28 17:12:33.867698,92.42394473343309,61.57344540168604,51.161192872092236,9.66548609315218e-07,3.0,-61.55,2.5331140255951103,-61.8,19.475,28.9522,36.0451,0.8645,19.4305,12.7697,12.7697,7
104278,npp,1806,3274,31.0151176452637,40.0629043579102,116.340232849121,3686560,1805,2620,196611,3883171,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-28 18:53:02.028849,-70.70186100517489,54.269586219179686,45.975885407256726,4.5650470855529835e-14,19.0,54.22,1.9513309067639726,53.905,19.1726,24.6615,32.4607,1.0149,28.2847,31.4769,31.4769,7
104396,npp,1125,2764,26.4970970153809,40.0596199035645,116.340072631836,3686560,1126,2221,196611,3883171,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-29 18:34:18.808828,-73.70999049351353,37.64892519860879,32.75442175079467,1.7460913378880358e-10,16.0,37.62,1.357151599901897,37.14,20.7558,25.2005,30.6056,0.9932,25.984,26.3163,26.3163,7
104513,npp,430,2248,26.6365451812744,40.0595207214355,116.341064453125,3686560,430,1805,196611,3883171,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-04-30 18:15:30.250799,-74.63128138514054,12.41222916294442,10.97529503882046,3.289592511074725e-06,13.0,12.36,1.015504800579495,11.74,19.5548,23.7725,28.7315,1.0528,27.8489,28.044,28.044,7
132912,npp,670,477,35.8693389892578,40.0592498779297,116.341812133789,3670176,676,285,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-18 17:11:34.131741,92.36996738453897,61.83140990679658,51.33315239841659,6.2390822876673195e-27,3.0,-61.8,2.5331140255951103,-61.8,19.475,28.9522,36.0451,0.8645,27.7593,31.0084,31.0084,7
132912,npp,670,479,30.6565990447998,40.0586585998535,116.359970092773,3670176,676,285,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-18 17:11:34.131741,92.38158745958624,61.78951483861203,51.30510592760279,6.240189415946078e-27,3.0,-61.76,2.5331140255951103,-61.8,19.475,28.9522,36.0451,0.8645,25.7015,26.502,26.502,7
132924,npp,2714,3263,32.1451225280762,40.0607223510742,116.341239929199,3670176,2714,2607,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-18 18:52:04.073280,-70.99045626104706,53.963842909998924,45.74687868528162,8.506623087973356e-25,19.0,53.92,1.9513309067639726,53.905,19.1726,24.6615,32.4607,1.0149,28.8638,32.6237,32.6237,7
133104,npp,2036,2752,8.54432964324951,40.0606269836426,116.339782714844,3670176,2037,2210,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-19 18:33:20.867650,-73.7874129579115,37.1588923260001,32.34466999614278,2.633818786441178e-27,16.0,37.14,1.357151599901897,37.14,20.7558,25.2005,30.6056,0.9932,12.7557,8.486,8.486,7
133469,npp,626,1714,17.4593162536621,40.0606956481934,116.348197937012,3670176,627,1300,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-21 17:55:43.774254,99.29177487129897,18.25938629697917,16.111715562424212,1.8546771902498255e-27,10.0,-18.26,1.0442604737599883,-18.26,20.1076,24.1713,29.7655,1.0355,18.6012,18.0786,18.0786,7
133648,npp,2951,1183,39.7895355224609,40.0604400634766,116.338859558105,3670176,2952,874,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-22 17:36:49.891745,96.19728095025988,42.296354229502946,36.58731442389639,7.333447284950038e-25,7.0,-42.28,1.4867838833500562,-42.25,23.5823,27.4618,34.6002,0.9114,33.3202,36.2641,36.2641,7
133660,npp,1703,3915,16.7835159301758,40.0567970275879,116.337593078613,3670176,1704,3124,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-22 19:16:56.702660,-66.63996803289879,67.65900580312359,55.01522014414873,9.035897195506483e-29,23.0,67.6,3.3166247903554,67.55,16.8124,21.729,30.2752,1.1519,23.5375,19.3321,19.3321,7
133827,npp,2175,652,22.8492488861084,40.0597267150879,116.343223571777,3670176,2180,435,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-23 17:17:52.450383,93.14776732406024,57.93871651692879,48.6433795326999,1.3317843474493824e-20,4.0,-57.91,2.2013981571160284,-57.91,23.1328,30.0305,38.795,0.8334,21.7665,19.0435,19.0435,7
133840,npp,1080,3429,15.0516929626465,40.0593414306641,116.349983215332,3670176,1080,2775,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-23 18:58:17.053977,-69.98174696081709,58.12625617575076,48.78197291621677,1.4878121952157958e-26,20.0,58.08,2.2013981571160284,58.03,20.1072,25.6559,32.3225,0.9755,20.2116,14.6837,14.6837,7
133840,npp,1080,3428,24.9727439880371,40.0617446899414,116.341339111328,3670176,1080,2775,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-23 18:58:17.053977,-69.98721753805499,58.10208639090903,48.76481343277187,1.494347664723049e-26,20.0,58.05,2.2013981571160284,58.03,20.1072,25.6559,32.3225,0.9755,24.7183,24.3621,24.3621,7
134009,npp,1370,127,13.9168529510498,40.058708190918,116.345527648926,3670176,1369,59,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-24 16:58:53.229975,90.43293445817525,68.26904594638707,55.36105713413063,5.230857077754242e-15,1.0,-68.23,3.3166247903554,-68.21,19.0206,26.8689,36.2076,0.9315,21.1234,12.9637,12.9637,7
134009,npp,1370,129,15.6311721801758,40.0585899353027,116.363456726074,3670176,1369,59,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-24 16:58:53.229975,90.44441796870404,68.2366854176808,55.342378651924214,5.158766380620564e-15,1.0,-68.2,3.3166247903554,-68.21,19.0206,26.8689,36.2076,0.9315,21.6403,14.5606,14.5606,7
134023,npp,428,2925,8.34928512573242,40.0545921325684,116.350540161133,3670176,427,2358,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-24 18:39:33.847277,-72.34083217689465,43.666467351692944,37.703426490652426,1.7722561686078715e-22,17.0,43.64,1.5732132722552272,43.61,16.5118,24.2521,30.9768,1.032,14.9201,8.6166,8.6166,7
134023,npp,428,2924,14.725697517395,40.056468963623,116.342483520508,3670176,427,2358,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-24 18:39:33.847277,-72.34516855634506,43.63276752461714,37.67613275000837,1.7814243604611924e-22,17.0,43.61,1.5732132722552272,43.61,16.5118,24.2521,30.9768,1.032,18.9733,15.1972,15.1972,7
134387,npp,2092,1887,5.41773796081543,40.0553970336914,116.341499328613,3670176,2092,1460,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-26 18:01:58.546056,96.67448652993009,8.548716086951108,7.565719726019358,3.1713321758054943e-10,11.0,-8.53,1.0,-8.47,19.682,24.3853,30.8035,1.0264,6.0611,5.5607,5.5607,7
134570,npp,1353,1362,9.64590740203857,40.0599937438965,116.346206665039,3670144,1353,1027,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-27 17:43:06.451707,97.23279434981428,35.297648984262175,30.783211130975992,0.000718346636304068,8.0,-35.3,1.2937979144666532,-35.25,20.9903,28.0055,32.6312,0.8937,10.8381,8.6206,8.6206,7
134755,npp,587,827,17.2324371337891,40.0556564331055,116.34211730957,3670144,586,617,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-28 17:24:10.796281,94.14686036127954,53.4752724417005,45.378411659487625,0.015524672621744201,5.0,-53.45,1.9513309067639726,-53.42,20.5101,27.4756,35.5578,0.9109,19.7793,15.6977,15.107039965797469,7
134755,npp,587,828,12.2113780975342,40.0551147460938,116.35090637207,3670144,586,617,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-28 17:24:10.796281,94.15215811155936,53.4483708361016,45.358219819353,0.015516532984582084,5.0,-53.42,1.9513309067639726,-53.42,20.5101,27.4756,35.5578,0.9109,17.2061,11.1238,10.533449650805437,7
134766,npp,2512,3591,23.1803703308105,40.0609703063965,116.340454101562,3670176,2516,2915,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-28 19:04:28.283077,-68.55650759215425,61.69323389578505,51.24904418846758,0.00026048488653935013,21.0,61.63,2.5331140255951103,61.63,18.3645,25.1762,33.9957,0.9941,24.2407,23.0444,23.0444,7
134929,npp,2863,302,14.7094173431396,40.0547714233398,116.345336914062,3670144,2860,160,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-29 17:05:11.579668,91.17271369787028,65.25591990559276,53.55163038177452,0.05043641822155267,2.0,-65.21,2.898275349237888,-65.21,17.2156,24.9233,33.0616,1.0042,21.5045,14.7715,12.85256893860874,7
134943,npp,1869,3094,23.5364112854004,40.0616149902344,116.340087890625,3670144,1868,2481,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-29 18:45:46.858877,-71.39605059918058,49.16812644537865,42.08289623161115,0.01819421183999458,18.0,49.13,1.7549928774784245,49.13,18.4617,23.1995,28.8299,1.0788,25.2206,25.3921,24.699873242661017,7
135127,npp,1197,2580,18.6176815032959,40.0549507141113,116.339630126953,3670144,1196,2086,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-30 18:27:01.877709,-73.67145523797221,29.67709264390914,26.01118440250001,0.07164647146791789,15.0,29.65,1.184412938166907,29.69,20.2081,24.4282,29.1476,1.0246,20.1228,19.0753,16.349399859055417,7
135127,npp,1197,2581,16.0022354125977,40.0531921386719,116.348266601562,3670144,1196,2086,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-30 18:27:01.877709,-73.66865194999978,29.72431961904294,26.051622573705803,0.07163251981045306,15.0,29.69,1.184412938166907,29.69,20.2081,24.4282,29.1476,1.0246,17.9146,16.3955,13.670130671309959,7
135127,npp,1196,2581,19.8968849182129,40.0597953796387,116.350524902344,3670144,1196,2086,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-30 18:27:01.877709,-73.77245419904709,29.72270627877076,26.050241232303627,0.07161363637718164,15.0,29.69,1.184412938166907,29.69,20.2081,24.4282,29.1476,1.0246,21.2028,20.3859,17.661249120556118,7
135127,npp,1196,2580,25.6142101287842,40.0615463256836,116.341896057129,3670144,1196,2086,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-30 18:27:01.877709,-73.7753602501626,29.675533517091612,26.009849311261124,0.07162758701702149,15.0,29.65,1.184412938166907,29.69,20.2081,24.4282,29.1476,1.0246,26.0299,26.2438,23.518618347018684,7
135317,npp,495,2062,36.5060577392578,40.058666229248,116.341514587402,3670144,495,1628,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-08-31 18:08:13.340524,-54.12863839187909,1.8756134432085814,1.6612419904046256,0.1446893093121012,12.0,1.64,1.0,1.7,20.0053,25.0286,30.3012,1.0,36.5061,36.5061,31.00117281285108,7
135679,npp,2064,1005,49.8468627929688,40.0596313476562,116.339447021484,3670144,2067,740,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-09-02 17:30:27.370413,95.01617534956434,48.32562524598819,41.42006446469687,0.10380977314816518,6.0,-48.31,1.7549928774784245,-48.25,22.4045,27.9621,33.6658,0.8951,37.4986,44.6175,40.66789760565571,7
135692,npp,883,3756,20.8272304534912,40.055061340332,116.355529785156,3670144,886,3029,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-09-02 19:10:41.298651,-67.95439535644539,64.89647120963608,53.334317553618355,0.09417771491749068,22.0,64.84,2.898275349237888,64.78,17.3411,22.3077,29.2764,1.122,24.5178,23.3676,19.78446406730608,7
135866,npp,1277,476,52.342155456543,40.0610733032227,116.339721679688,3670144,1275,283,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-09-03 17:11:29.937699,92.10956133519963,61.859578452803085,51.35361412854336,0.07900247032905877,3.0,-61.82,2.5331140255951103,-61.8,19.475,28.9522,36.0451,0.8645,34.2623,45.2488,42.24302957484539,7
135866,npp,1277,478,28.9582271575928,40.060474395752,116.357879638672,3670144,1275,283,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-09-03 17:11:29.937699,92.12080215153699,61.817722675457055,51.325606546414235,0.07901252202072345,3.0,-61.78,2.5331140255951103,-61.8,19.475,28.9522,36.0451,0.8645,25.031,25.0338,22.027647142784684,7
135879,npp,233,3264,14.1516447067261,40.0586280822754,116.352142333984,3670144,233,2606,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-09-03 18:51:59.879186,-70.64738269409774,53.98333423196487,45.76294180559967,0.0822192712401888,19.0,53.95,1.9513309067639726,53.905,19.1726,24.6615,32.4607,1.0149,19.6426,14.3623,11.234141439360355,7
135879,npp,233,3263,22.4713726043701,40.0608711242676,116.343589782715,3670144,233,2606,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-09-03 18:51:59.879186,-70.652467365768,53.95614642888815,45.742640178782516,0.08221827474038827,19.0,53.92,1.9513309067639726,53.905,19.1726,24.6615,32.4607,1.0149,23.9063,22.8059,19.67777935272707,7
136066,npp,2642,2752,23.8532428741455,40.0563468933105,116.340530395508,3670144,2643,2209,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-09-04 18:33:16.677746,-74.07946446157322,37.15504662364682,32.34215006622522,0.06586610127934708,16.0,37.14,1.357151599901897,37.14,20.7558,25.2005,30.6056,0.9932,24.0359,23.6905,21.184522928383302,7
136256,npp,1949,2236,13.1246299743652,40.055835723877,116.34383392334,3670144,1949,1793,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-09-05 18:14:28.141931,-74.85433419871137,11.718805958530238,10.364031836803823,0.048178602598663536,13.0,11.68,1.015504800579495,11.74,19.5548,23.7725,28.7315,1.0528,14.5433,13.8181,11.985071004663958,7
136631,npp,479,1182,27.4785404205322,40.0569725036621,116.341697692871,3670144,477,873,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-09-07 17:36:43.948962,95.6184995704911,42.341862558980004,36.625181618544765,0.01796891711815154,7.0,-42.32,1.4867838833500562,-42.25,23.5823,27.4618,34.6002,0.9114,25.0399,25.0439,24.36024492667341,7
136631,npp,479,1183,15.0290231704712,40.0562133789062,116.350402832031,3670144,477,873,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-09-07 17:36:43.948962,95.62311138176949,42.30571043413428,36.59568839966357,0.017972554850799488,7.0,-42.28,1.4867838833500562,-42.25,23.5823,27.4618,34.6002,0.9114,16.6664,13.6974,13.013606523542949,7
136644,npp,2302,3914,17.3421325683594,40.0593719482422,116.339599609375,3670144,2299,3124,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-09-07 19:16:50.760087,-66.40402810102819,67.64379235907984,55.00806540707839,0.026090746583801533,23.0,67.58,3.3166247903554,67.55,16.8124,21.729,30.2752,1.1519,23.7059,19.9755,18.9828374398908,7
136821,npp,2773,651,20.2918529510498,40.0605049133301,116.342926025391,3670144,2775,433,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-09-08 17:17:48.293979,93.64337005597899,57.95183909561138,48.653624700936206,0.008023576619116209,4.0,-57.93,2.2013981571160284,-57.91,23.1328,30.0305,38.795,0.8334,20.6048,16.912,16.60673069379666,7
136834,npp,1678,3427,17.7969303131104,40.0581321716309,116.341842651367,3670144,1676,2774,196611,3866755,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-09-08 18:58:11.119164,-69.73132051431867,58.082331578538486,48.75209896180996,0.01505403434759696,20.0,58.03,2.2013981571160284,58.03,20.1072,25.6559,32.3225,0.9755,21.4586,17.3618,16.78904612239593,7
137780,npp,1174,825,56.9830322265625,40.0606002807617,116.338470458984,3670176,1175,615,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-09-13 17:24:04.871760,94.3765504728649,53.52245185337462,45.41306832089392,1.1795495006741311e-16,5.0,-53.5,1.9513309067639726,-53.42,20.5101,27.4756,35.5578,0.9109,40.1503,51.9081,51.9081,7
137780,npp,1174,827,17.3785800933838,40.0594940185547,116.356094360352,3670176,1175,615,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-09-13 17:24:04.871760,94.38741883875824,53.4685650442082,45.37263696680001,1.191902412504453e-16,5.0,-53.45,1.9513309067639726,-53.42,20.5101,27.4756,35.5578,0.9109,19.8542,15.8308,15.8308,7
137794,npp,28,3591,10.7831878662109,40.0564651489258,116.352416992188,3670176,27,2913,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-09-13 19:04:22.358942,-68.70558613479946,61.69375797582685,51.2488236881451,3.4287542558774895e-09,21.0,61.63,2.5331140255951103,61.63,18.3645,25.1762,33.9957,0.9941,19.3466,10.72,10.72,7
137972,npp,376,302,23.5592727661133,40.0589637756348,116.359710693359,3670176,376,159,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-09-14 17:05:05.667839,91.40121779587768,65.2489455338171,53.54605927875113,8.834961861347145e-23,2.0,-65.21,2.898275349237888,-65.21,17.2156,24.9233,33.0616,1.0042,24.558,23.6588,23.6588,7
137972,npp,376,300,32.9011077880859,40.0593566894531,116.341239929199,3670176,376,159,196611,3866787,1136,chn_beijing_36_12,40.05833333,116.34166667,36,12,chn_beijing,2012-09-14 17:05:05.667839,91.38955542216452,65.28640068782887,53.569424656010455,8.765008202694492e-23,2.0,-65.25,2.898275349237888,-65.21,17.2156,24.9233,33.0616,1.0042,27.7812,33.0401,33.0401,7
