lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.511,0.578,0.562
2,0.291,0.437,0.343
3,0.198,0.324,0.227
4,0.134,0.235,0.135
5,0.118,0.167,0.087
6,0.115,0.117,0.057
7,0.115,0.081,0.037
8,0.113,0.058,0.026
9,0.13,0.045,0.039
10,0.109,0.04,0.022
11,0.087,0.041,0.004
12,0.101,0.047,0.012
13,0.11,0.056,0.015
14,0.09,0.067,-0.007
15,0.077,0.079,-0.02
16,0.079,0.091,-0.013
17,0.077,0.103,-0.01
18,0.086,0.113,0.002
19,0.106,0.122,0.022
20,0.124,0.129,0.039
21,0.129,0.135,0.045
22,0.1,0.138,0.026
23,0.084,0.139,0.025
24,0.071,0.139,0.036
25,0.091,0.137,0.084
26,0.113,0.124,0.14
27,0.105,0.119,0.168
28,0.114,0.116,0.202
29,0.111,0.114,0.217
30,0.142,0.114,0.244
31,0.147,0.114,0.229
32,0.141,0.114,0.193
33,0.125,0.114,0.146
34,0.114,0.114,0.101
35,0.111,0.112,0.068
36,0.102,0.111,0.039
37,0.102,0.109,0.027
38,0.111,0.104,0.029
39,0.079,0.099,0.005
40,0.085,0.093,0.011
41,0.08,0.088,0.006
42,0.083,0.084,0.004
43,0.076,0.081,-0.007
44,0.069,0.077,-0.017
45,0.066,0.073,-0.019
46,0.065,0.067,-0.017
47,0.078,0.062,-0.003
48,0.065,0.058,-0.009
49,0.051,0.056,-0.017
50,0.073,0.055,0.004
51,0.072,0.055,0.006
52,0.071,0.054,0.013
53,0.055,0.053,0.017
54,0.037,0.053,0.028
55,0.023,0.053,0.05
56,0.028,0.053,0.089
57,0.012,0.051,0.105
58,0.034,0.05,0.147
59,0.051,0.05,0.17
60,0.074,0.049,0.179
61,0.089,0.049,0.164
62,0.085,0.05,0.13
63,0.068,0.049,0.082
64,0.055,0.048,0.039
65,0.03,0.049,-0.005
66,0.047,0.049,-0.006
67,0.05,0.05,-0.009
68,0.057,0.05,-0.002
69,0.053,0.051,-0.002
70,0.049,0.052,-0.006
71,0.027,0.054,-0.03
72,0.026,0.056,-0.036
73,0.036,0.056,-0.031
74,0.037,0.056,-0.035
75,0.053,0.054,-0.017
76,0.072,0.052,0.005
77,0.059,0.049,-0.001
78,0.06,0.045,0.002
79,0.064,0.042,0.012
80,0.053,0.04,0.007
81,0.052,0.04,0.012
82,0.042,0.039,0.014
83,0.033,0.039,0.025
84,0.047,0.039,0.066
85,0.035,0.039,0.085
86,0.044,0.038,0.124
87,0.044,0.035,0.147
88,0.024,0.032,0.141
89,0.002,0.028,0.12
90,0.017,0.025,0.116
91,0.007,0.022,0.082
92,0.001,0.02,0.048
93,0.003,0.017,0.02
94,-0.012,0.014,-0.017
95,0.0,0.011,-0.025
96,0.041,0.008,-0.001
97,0.054,0.006,0.006
98,0.051,0.006,0.005
99,0.033,0.006,-0.008
100,0.006,0.007,-0.033
101,0.014,0.007,-0.029
102,-0.011,0.007,-0.055
103,-0.035,0.008,-0.079
104,-0.022,0.008,-0.068
105,-0.018,0.008,-0.06
106,0.003,0.008,-0.037
107,0.013,0.007,-0.024
108,0.0,0.006,-0.031
109,0.008,0.006,-0.019
110,0.021,0.005,-0.004
111,0.013,0.004,-0.001
112,0.021,0.002,0.02
113,0.007,-0.0,0.028
114,0.004,-0.003,0.049
115,-0.003,-0.004,0.074
116,0.002,-0.006,0.102
117,0.014,-0.007,0.13
118,0.002,-0.008,0.126
119,-0.01,-0.01,0.104
120,-0.008,-0.009,0.086
121,-0.036,-0.009,0.039
122,-0.024,-0.009,0.021
123,-0.027,-0.01,-0.007
124,-0.023,-0.012,-0.023
125,-0.02,-0.014,-0.033
126,-0.025,-0.016,-0.045
127,-0.029,-0.019,-0.051
128,-0.023,-0.021,-0.044
129,-0.011,-0.021,-0.034
130,-0.005,-0.022,-0.032
131,-0.011,-0.023,-0.043
132,-0.036,-0.024,-0.067
133,-0.032,-0.026,-0.065
134,-0.012,-0.028,-0.048
135,-0.013,-0.029,-0.046
136,-0.021,-0.033,-0.05
137,-0.026,-0.036,-0.049
138,-0.034,-0.04,-0.049
139,-0.037,-0.042,-0.047
140,-0.042,-0.044,-0.044
141,-0.042,-0.044,-0.033
142,-0.025,-0.044,-0.003
143,-0.052,-0.045,-0.005
144,-0.071,-0.045,0.0
145,-0.072,-0.046,0.022
146,-0.062,-0.047,0.05
147,-0.06,-0.046,0.063
148,-0.047,-0.045,0.075
149,-0.052,-0.043,0.057
150,-0.049,-0.041,0.042
151,-0.056,-0.039,0.011
152,-0.044,-0.038,-0.002
153,-0.045,-0.036,-0.021
154,-0.016,-0.034,-0.01
155,-0.015,-0.032,-0.019
156,-0.012,-0.032,-0.021
157,-0.009,-0.031,-0.021
158,-0.015,-0.03,-0.029
159,0.002,-0.028,-0.019
160,0.012,-0.028,-0.013
161,-0.015,-0.028,-0.04
162,-0.047,-0.029,-0.07
163,-0.062,-0.029,-0.083
164,-0.062,-0.03,-0.08
165,-0.05,-0.031,-0.067
166,-0.046,-0.033,-0.058
167,-0.017,-0.035,-0.029
168,-0.036,-0.038,-0.041
169,-0.042,-0.04,-0.042
170,-0.06,-0.042,-0.051
171,-0.063,-0.043,-0.043
172,-0.053,-0.044,-0.018
173,-0.045,-0.046,0.008
174,-0.033,-0.049,0.041
175,-0.035,-0.051,0.058
176,-0.032,-0.052,0.074
177,-0.046,-0.052,0.069
178,-0.036,-0.051,0.073
179,-0.047,-0.048,0.052
180,-0.028,-0.046,0.052
181,-0.053,-0.042,0.007
182,-0.046,-0.039,-0.008
183,-0.046,-0.037,-0.024
184,-0.04,-0.034,-0.034
185,-0.048,-0.032,-0.052
186,-0.05,-0.031,-0.059
187,-0.04,-0.031,-0.052
188,-0.036,-0.03,-0.053
189,-0.03,-0.029,-0.051
190,-0.036,-0.027,-0.058
191,-0.026,-0.026,-0.051
192,-0.027,-0.026,-0.051
193,-0.031,-0.027,-0.052
194,-0.023,-0.028,-0.041
195,0.001,-0.028,-0.017
196,0.005,-0.028,-0.008
197,0.017,-0.028,0.005
198,0.001,-0.029,-0.006
199,-0.03,-0.029,-0.028
200,-0.039,-0.031,-0.028
201,-0.058,-0.033,-0.032
202,-0.065,-0.035,-0.023
203,-0.056,-0.037,0.004
204,-0.053,-0.039,0.027
205,-0.062,-0.041,0.036
206,-0.037,-0.043,0.069
207,-0.047,-0.045,0.064
208,-0.065,-0.046,0.039
209,-0.044,-0.047,0.043
210,-0.035,-0.048,0.03
211,-0.034,-0.048,0.01
212,-0.031,-0.047,-0.004
213,-0.041,-0.046,-0.027
214,-0.045,-0.044,-0.04
215,-0.035,-0.042,-0.04
216,-0.034,-0.04,-0.045
217,-0.048,-0.038,-0.062
218,-0.043,-0.035,-0.065
219,-0.04,-0.031,-0.066
220,-0.04,-0.028,-0.067
221,-0.023,-0.024,-0.054
222,-0.013,-0.02,-0.043
223,-0.027,-0.019,-0.054
224,-0.014,-0.019,-0.04
225,-0.008,-0.018,-0.03
226,-0.024,-0.018,-0.039
227,-0.017,-0.017,-0.031
228,-0.007,-0.017,-0.02
229,-0.019,-0.017,-0.027
230,-0.019,-0.018,-0.017
231,-0.01,-0.018,0.006
232,-0.021,-0.019,0.019
233,-0.016,-0.021,0.048
234,-0.019,-0.021,0.064
235,-0.024,-0.021,0.074
236,-0.016,-0.022,0.092
237,-0.015,-0.022,0.089
238,-0.015,-0.022,0.076
239,-0.028,-0.022,0.048
240,-0.002,-0.022,0.048
241,-0.03,-0.022,0.002
242,-0.038,-0.022,-0.023
243,-0.042,-0.022,-0.041
244,-0.037,-0.021,-0.046
245,-0.051,-0.02,-0.062
246,-0.021,-0.017,-0.039
247,0.004,-0.013,-0.026
248,-0.004,-0.008,-0.037
249,-0.006,-0.004,-0.041
250,0.001,-0.0,-0.038
251,0.015,0.002,-0.027
252,0.013,0.005,-0.028
253,0.014,0.008,-0.022
254,0.029,0.011,-0.005
255,0.023,0.015,-0.007
256,0.027,0.019,-0.003
257,0.014,0.023,-0.014
258,0.003,0.027,-0.022
259,0.021,0.03,0.0
260,0.039,0.033,0.027
261,0.019,0.035,0.03
262,0.022,0.036,0.056
263,0.054,0.036,0.11
264,0.044,0.036,0.122
265,0.045,0.036,0.137
266,0.055,0.034,0.152
267,0.045,0.033,0.136
268,0.029,0.032,0.106
269,0.001,0.03,0.058
270,-0.008,0.028,0.024
271,0.004,0.026,0.009
272,0.04,0.023,0.023
273,0.069,0.021,0.038
274,0.047,0.02,0.011
275,0.048,0.019,0.007
276,0.036,0.019,-0.009
277,0.005,0.019,-0.04
278,-0.016,0.019,-0.061
279,-0.011,0.02,-0.06
280,-0.006,0.02,-0.059
281,0.014,0.022,-0.041
282,0.028,0.024,-0.024
283,0.021,0.027,-0.025
284,0.038,0.032,-0.006
285,0.049,0.036,0.004
286,0.039,0.04,-0.006
287,0.027,0.044,-0.018
288,0.034,0.05,-0.007
289,0.035,0.054,0.005
290,0.052,0.057,0.039
291,0.073,0.06,0.083
292,0.083,0.061,0.119
293,0.095,0.062,0.155
294,0.103,0.063,0.182
295,0.087,0.066,0.181
296,0.065,0.068,0.161
297,0.052,0.071,0.135
298,0.052,0.073,0.111
299,0.072,0.073,0.098
300,0.074,0.071,0.072
301,0.072,0.069,0.047
302,0.065,0.064,0.025
303,0.064,0.06,0.014
304,0.06,0.057,0.005
305,0.032,0.055,-0.022
306,0.034,0.053,-0.023
307,0.037,0.052,-0.024
308,0.056,0.05,-0.01
309,0.061,0.05,-0.008
310,0.046,0.049,-0.023
311,0.048,0.047,-0.018
312,0.043,0.047,-0.018
313,0.064,0.048,0.005
314,0.077,0.05,0.02
315,0.053,0.053,-0.002
316,0.064,0.056,0.004
317,0.054,0.06,-0.004
318,0.031,0.063,-0.016
319,0.038,0.066,0.007
320,0.055,0.069,0.046
321,0.055,0.071,0.075
322,0.061,0.074,0.111
323,0.089,0.076,0.162
324,0.106,0.079,0.195
325,0.095,0.081,0.192
326,0.12,0.082,0.202
327,0.085,0.083,0.15
328,0.073,0.081,0.109
329,0.073,0.079,0.081
330,0.08,0.077,0.06
331,0.073,0.075,0.033
332,0.079,0.073,0.024
333,0.087,0.072,0.026
334,0.085,0.07,0.023
335,0.086,0.068,0.021
336,0.066,0.068,-0.003
337,0.064,0.068,-0.009
338,0.055,0.067,-0.021
339,0.048,0.066,-0.031
340,0.049,0.064,-0.029
341,0.049,0.064,-0.023
342,0.046,0.064,-0.02
343,0.044,0.065,-0.017
344,0.064,0.067,-0.001
345,0.072,0.069,0.004
346,0.069,0.072,-0.002
347,0.066,0.075,0.0
348,0.069,0.079,0.017
349,0.083,0.082,0.051
350,0.099,0.084,0.095
351,0.114,0.086,0.143
352,0.12,0.086,0.177
353,0.1,0.087,0.183
354,0.103,0.087,0.2
355,0.098,0.088,0.191
356,0.087,0.088,0.161
357,0.074,0.089,0.121
358,0.073,0.088,0.087
359,0.065,0.086,0.052
360,0.078,0.083,0.038
361,0.095,0.079,0.035
362,0.086,0.074,0.018
363,0.077,0.07,0.007
364,0.063,0.066,-0.006
365,0.041,0.062,-0.027
366,0.044,0.059,-0.027
367,0.059,0.056,-0.019
368,0.056,0.054,-0.025
369,0.061,0.053,-0.023
370,0.045,0.052,-0.035
371,0.052,0.051,-0.024
372,0.041,0.051,-0.029
373,0.05,0.051,-0.019
374,0.059,0.052,-0.012
375,0.06,0.053,-0.012
376,0.05,0.053,-0.019
377,0.05,0.054,-0.011
378,0.042,0.055,0.001
379,0.035,0.056,0.023
380,0.055,0.057,0.073
381,0.052,0.058,0.103
382,0.08,0.058,0.155
383,0.083,0.059,0.175
384,0.08,0.059,0.176
385,0.063,0.059,0.15
386,0.061,0.058,0.121
387,0.053,0.058,0.082
388,0.048,0.057,0.048
389,0.051,0.056,0.024
390,0.043,0.054,-0.003
391,0.043,0.052,-0.014
392,0.043,0.051,-0.019
393,0.037,0.048,-0.024
394,0.044,0.046,-0.019
395,0.047,0.044,-0.018
396,0.063,0.042,-0.011
397,0.058,0.04,-0.019
398,0.039,0.039,-0.037
399,0.027,0.038,-0.047
400,0.033,0.037,-0.037
