gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2278,492,17.8424453735352,40.0932884216309,116.353912353516,3670176,2279,296,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-04-12 17:12:42.031557,92.74806110119722,61.51728259839938,51.121388649978634,0.00044392377273384846,3.0,-61.49,2.5331140255951103,-61.78,9.8681,13.4127,19.7927,1.0529,15.8704,18.7856,7
102714,npp,2210,1727,6.84429502487183,40.0942153930664,116.357429504395,3670176,2211,1312,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-04-15 17:56:49.806992,99.38800981218752,17.525763855975153,15.468920740279037,2.0980185173303538e-09,10.0,-17.54,1.0442604737599883,-18.26,9.5,11.9783,17.4719,1.1789,9.2053,8.069,7
102835,npp,1462,1198,11.8676977157593,40.090877532959,116.357536315918,3670176,1462,886,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-04-16 17:37:55.898758,96.31328551764366,41.74003488822072,36.13250714979428,7.60540247220908e-14,7.0,-41.74,1.4867838833500562,-42.21,10.0611,12.3476,16.3798,1.1437,13.7989,13.5728,7
102844,npp,210,3927,21.4651470184326,40.0899505615234,116.353759765625,3670176,213,3130,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-04-16 19:18:02.707890,-66.6973504216466,67.8579726371318,55.131090952373825,3.191397128142327e-05,23.0,67.79,3.3166247903554,67.53,9.7941,13.4426,21.0422,1.0505,16.5406,22.5495,7
103802,npp,2760,2592,19.7120323181152,40.0925598144531,116.350112915039,3670176,2760,2095,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-04-24 18:28:05.897850,-74.11660441492305,30.24819045961188,26.499800532849633,9.863512354975647e-19,15.0,30.21,1.184412938166907,29.65,9.8105,13.8158,18.0884,1.0221,19.0999,20.1485,7
103918,npp,2057,2075,19.400915145874,40.0901679992676,116.351493835449,3670176,2057,1640,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-04-25 18:09:17.339612,-69.59583974098769,2.4683742793560404,2.186193711823823,3.715633607042592e-17,12.0,2.39,1.0,1.76,10.2636,14.1217,21.4953,1.0,19.4009,19.4009,7
104270,npp,2834,490,13.4119749069214,40.0889739990234,116.353904724121,3670176,2837,294,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-04-28 17:12:33.867698,92.61524938076333,61.551432192203514,51.14639040798259,9.734496665690658e-07,3.0,-61.53,2.5331140255951103,-61.78,9.8681,13.4127,19.7927,1.0529,14.1214,14.1209,7
104278,npp,1802,3274,18.1645107269287,40.0890350341797,116.35205078125,3686560,1801,2619,196611,3883171,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-04-28 18:53:02.028849,-70.88206301093615,54.26889579997264,45.97537151895146,4.618093961953212e-14,19.0,54.22,1.9513309067639726,53.89,10.6256,12.4201,19.1123,1.137,17.0656,20.6532,7
104396,npp,1120,2764,13.0347137451172,40.0886688232422,116.357643127441,3686560,1122,2221,196611,3883171,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-04-29 18:34:17.029549,-73.36965421188587,37.66400961108925,32.76704714179908,1.748994321921103e-10,16.0,37.62,1.357151599901897,37.14,8.7047,11.5586,15.4145,1.2218,15.2094,15.9252,7
104513,npp,425,2248,14.3905973434448,40.0927696228027,116.350914001465,3686560,425,1805,196611,3883171,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-04-30 18:15:30.250799,-75.9735022282755,12.398609729317483,10.963294061956828,3.2904994250098595e-06,13.0,12.36,1.015504800579495,11.74,7.8514,12.0052,17.6161,1.1763,16.4707,16.9276,7
132912,npp,665,478,6.42593479156494,40.0933265686035,116.353103637695,3670176,665,285,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-08-18 17:11:34.131741,92.56099119786758,61.80921527546511,51.31829692922039,6.399005345369983e-27,3.0,-61.78,2.5331140255951103,-61.78,9.8681,13.4127,19.7927,1.0529,11.3635,6.7656,7
132912,npp,665,480,7.0308666229248,40.0926971435547,116.371276855469,3670176,665,285,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-08-18 17:11:34.131741,92.57267565858382,61.767267915674026,51.29020424519139,6.399980499212674e-27,3.0,-61.74,2.5331140255951103,-61.78,9.8681,13.4127,19.7927,1.0529,11.6023,7.4025,7
132924,npp,2709,3263,6.66848039627075,40.0932159423828,116.355911254883,3670176,2710,2606,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-08-18 18:52:04.073280,-71.21671484762685,53.96363800659689,45.74672567850347,8.739251610066776e-25,19.0,53.92,1.9513309067639726,53.89,10.6256,12.4201,19.1123,1.137,11.1742,7.5821,7
133104,npp,2031,2752,6.5477352142334,40.0900382995605,116.357391357422,3670176,2030,2209,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-08-19 18:33:19.088369,-73.44572491562599,37.173857013410384,32.35721826592592,2.6907418446066705e-27,16.0,37.14,1.357151599901897,37.14,8.7047,11.5586,15.4145,1.2218,10.4296,7.9997,7
133469,npp,621,1713,10.7991590499878,40.0921745300293,116.352958679199,3670176,621,1300,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-08-21 17:55:41.994973,96.98448419591159,18.346580571615572,16.188092186010902,1.8781338850828012e-27,10.0,-18.31,1.0442604737599883,-18.26,9.5,11.9783,17.4719,1.1789,12.9925,12.7316,7
133469,npp,621,1714,3.91005682945251,40.0910110473633,116.361869812012,3670176,621,1300,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-08-21 17:55:41.994973,96.98175777695673,18.29158377567138,16.139946055186716,1.871962105819447e-27,10.0,-18.26,1.0442604737599883,-18.26,9.5,11.9783,17.4719,1.1789,6.3954,4.6097,7
133648,npp,2946,1184,11.7644958496094,40.0932846069336,116.352722167969,3670176,2948,875,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-08-22 17:36:49.891745,96.54066643716155,42.25795585743862,36.555981786163706,7.348977608713691e-25,7.0,-42.25,1.4867838833500562,-42.21,10.0611,12.3476,16.3798,1.1437,13.7295,13.4548,7
133660,npp,1698,3915,11.300817489624,40.0883750915527,116.355606079102,3670176,1701,3124,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-08-22 19:16:56.702660,-66.78056937634194,67.65907685806204,55.015261871275655,9.113759630248499e-29,23.0,67.6,3.3166247903554,67.53,9.7941,13.4426,21.0422,1.0505,13.4759,11.8717,7
133827,npp,2170,653,8.89851379394531,40.0935974121094,116.355285644531,3670176,2170,435,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-08-23 17:17:52.450383,93.36307657160928,57.91285190548959,48.624972334354716,1.3243801665270244e-20,4.0,-57.88,2.2013981571160284,-57.86,12.5565,17.1825,25.5553,0.8219,10.3587,7.3134,7
133840,npp,1075,3428,8.087929725646969,40.094108581543,116.356887817383,3670176,1077,2775,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-08-23 18:58:17.053977,-70.18486752940898,58.102135036249514,48.76484797461703,1.4972169941157852e-26,20.0,58.05,2.2013981571160284,58.03,11.5142,15.204,21.9077,0.9288,10.8892,7.5122,7
133840,npp,1075,3429,7.16656064987183,40.0917320251465,116.365478515625,3670176,1077,2775,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-08-23 18:58:17.053977,-70.17934199208528,58.126131541038376,48.78188444586223,1.490716783060994e-26,20.0,58.08,2.2013981571160284,58.03,11.5142,15.204,21.9077,0.9288,10.4707,6.6564,7
134009,npp,1365,128,8.02437448501587,40.0936393737793,116.35514831543,3670176,1367,60,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-08-24 16:58:53.229975,90.59026823620226,68.25192879290394,55.351179318082465,5.16420882818434e-15,1.0,-68.21,3.3166247903554,-68.18,11.1537,15.4032,23.1621,0.9168,11.8969,7.3568,7
134009,npp,1365,130,7.64007472991943,40.0934829711914,116.373138427734,3670176,1367,60,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-08-24 16:58:53.229975,90.60179986305201,68.21945234243677,55.332424536476246,5.092865009104004e-15,1.0,-68.18,3.3166247903554,-68.18,11.1537,15.4032,23.1621,0.9168,11.781,7.0044,7
134023,npp,423,2925,9.93568134307861,40.086597442627,116.363189697266,3670176,423,2358,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-08-24 18:39:33.847277,-72.64957206781487,43.66358242045628,37.70109016964774,1.763934164827834e-22,17.0,43.64,1.5732132722552272,43.61,10.7186,13.3324,20.7858,1.0592,11.9626,10.5239,7
134023,npp,423,2924,10.6081886291504,40.088451385498,116.355155944824,3670176,423,2358,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-08-24 18:39:33.847277,-72.65407851109308,43.63001585266948,37.67390391783716,1.773026280166575e-22,17.0,43.61,1.5732132722552272,43.61,10.7186,13.3324,20.7858,1.0592,12.3901,11.2362,7
134766,npp,2507,3591,8.94525718688965,40.0929527282715,116.356658935547,3670176,2506,2913,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-08-28 19:04:28.283077,-68.73038986753198,61.6924929608974,51.248546977238256,0.0002551412791115136,21.0,61.63,2.5331140255951103,61.63,11.1783,15.7648,26.3233,0.8958,11.4295,8.0129,7
137780,npp,1169,828,7.35147953033447,40.0928916931152,116.36856842041,3670176,1172,616,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-13 17:24:04.871760,94.6321492170611,53.44028458849802,45.35140912201488,1.2258716501042162e-16,5.0,-53.42,1.9513309067639726,-53.4,11.2144,14.3344,22.5513,0.9852,10.5431,7.2424,7
137780,npp,1169,826,17.6410064697266,40.0940322875977,116.350929260254,3670176,1172,616,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-13 17:24:04.871760,94.62109539720366,53.494249465032176,45.3919108272097,1.2131842635040491e-16,5.0,-53.48,1.9513309067639726,-53.4,11.2144,14.3344,22.5513,0.9852,15.8162,17.3792,7
137794,npp,23,3591,5.43917560577393,40.0884552001953,116.368606567383,3670176,24,2912,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-13 19:04:22.358942,-68.87948133371222,61.693247211747035,51.24848094608579,3.5106414280476202e-09,21.0,61.63,2.5331140255951103,61.63,11.1783,15.7648,26.3233,0.8958,10.0454,4.8723,7
137972,npp,371,303,10.9104957580566,40.0927963256836,116.370346069336,3670176,374,160,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-14 17:05:05.667839,91.57064599510788,65.22915979425997,53.533708313672484,9.07891903999708e-23,2.0,-65.19,2.898275349237888,-65.22,10.9105,13.8393,20.5508,1.0204,13.1112,11.1331,7
137972,npp,371,301,12.995096206665,40.0932159423828,116.351837158203,3670176,374,160,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-14 17:05:05.667839,91.55887496761162,65.2667035820615,53.557139678363555,9.0070532770361e-23,2.0,-65.23,2.898275349237888,-65.22,10.9105,13.8393,20.5508,1.0204,13.8304,13.2603,7
137986,npp,2450,3093,6.6249623298645,40.0916976928711,116.356338500977,3670176,2452,2480,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-14 18:45:40.947808,-71.97844926519907,49.130527092866856,42.05293753819629,8.010931054609329e-17,18.0,49.1,1.7549928774784245,49.13,10.0412,13.3309,18.6066,1.0593,10.3007,7.018,7
138174,npp,1775,2578,9.79975032806396,40.0897941589355,116.35506439209,3670176,1774,2084,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-15 18:26:54.197403,-74.08729003358022,29.595133242800284,25.940578083672687,3.0425743070699465e-24,15.0,29.55,1.184412938166907,29.65,9.8105,13.8158,18.0884,1.0221,10.731,10.0167,7
138367,npp,1071,2060,8.25744819641113,40.093505859375,116.354705810547,3670176,1071,1626,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-16 18:08:05.664467,-47.517827577813684,1.8619592413434713,1.6491217620828595,2.9684252567875896e-28,12.0,1.53,1.0,1.76,10.2636,14.1217,21.4953,1.0,8.2574,8.2574,7
138561,npp,324,1537,3.65039396286011,40.0931777954102,116.360893249512,3670176,325,1152,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-17 17:49:15.348792,98.72169194201759,27.36292670422049,24.022525468065467,7.830545970423738e-30,9.0,-27.38,1.1367971201176101,-27.28,10.1765,13.769,20.1342,1.0256,5.2207,3.7439,7
138561,npp,324,1536,12.5896024703979,40.0934371948242,116.351997375488,3670176,325,1152,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-17 17:49:15.348792,98.70280885310493,27.41133174977224,24.064209807493903,7.825806968257408e-30,9.0,-27.43,1.184412938166907,-27.28,10.1765,13.769,20.1342,1.0256,13.1259,12.9121,7
138757,npp,2637,1004,11.5839176177979,40.0889015197754,116.355674743652,3670176,2635,738,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-18 17:30:19.696149,95.0527469059896,48.35779797765858,41.444234844883695,8.748010748956375e-30,6.0,-48.34,1.7549928774784245,-48.22,10.757,14.0687,22.165,1.0038,12.7059,11.6276,7
138771,npp,1440,3752,11.6575994491577,40.0845108032227,116.366806030273,3670176,1445,3027,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-18 19:10:31.845377,-67.37402970581736,64.82680648676016,53.28934962506811,9.53056318901007e-30,22.0,64.76,2.898275349237888,64.76,11.0102,14.7842,19.9968,0.9552,13.0429,11.1352,7
138951,npp,1848,475,12.2782354354858,40.0925903320312,116.351539611816,3670176,1848,283,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-19 17:11:22.269106,92.50781899571659,61.875492078749126,51.36281480711404,7.4703496380586985e-28,3.0,-61.84,2.5331140255951103,-61.78,9.8681,13.4127,19.7927,1.0529,13.6738,12.9273,7
138966,npp,804,3260,10.2682876586914,40.0945816040039,116.354263305664,3670176,806,2603,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-19 18:51:52.211498,-71.17078152084552,53.880955917611594,45.68545759874215,2.9503909179452475e-30,19.0,53.84,1.9513309067639726,53.89,10.6256,12.4201,19.1123,1.137,13.019,11.6751,7
138966,npp,804,3261,6.96618604660034,40.0923690795898,116.362777709961,3670176,806,2603,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-19 18:51:52.211498,-71.165413288107,53.90804614417173,45.70570177750158,2.9459986548199327e-30,19.0,53.86,1.9513309067639726,53.89,10.6256,12.4201,19.1123,1.137,11.3268,7.9206,7
139741,npp,1043,1181,11.3887214660645,40.0880393981934,116.36051940918,3670176,1044,872,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-23 17:36:36.310194,96.80365065758293,42.353612425423314,36.63348117174213,1.6170214940492664e-13,7.0,-42.35,1.4867838833500562,-42.21,10.0611,12.3476,16.3798,1.1437,13.4767,13.025,7
139741,npp,1043,1180,15.6951942443848,40.0888366699219,116.351776123047,3670176,1044,872,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-23 17:36:36.310194,96.79798491296073,42.38988469839827,36.66306346849876,1.6280235675912186e-13,7.0,-42.39,1.4867838833500562,-42.21,10.0611,12.3476,16.3798,1.1437,16.3732,17.9502,7
139753,npp,2867,3911,9.03943252563477,40.0881004333496,116.355987548828,3670176,2870,3122,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-23 19:16:43.122596,-66.92567035645362,67.60220175120433,54.981428159896964,3.882645885008944e-21,23.0,67.53,3.3166247903554,67.53,9.7941,13.4426,21.0422,1.0505,12.7941,9.4961,7
140141,npp,1567,2919,4.025670051574711,40.0942802429199,116.358879089355,3670176,1566,2354,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-25 18:39:18.526538,-72.33383225310756,43.47475653635929,37.547042996922535,9.923308750458521e-08,17.0,43.44,1.4867838833500562,43.61,10.7186,13.3324,20.7858,1.0592,7.8621,4.264,7
140141,npp,1568,2919,8.41665840148926,40.0876884460449,116.356285095215,3670176,1566,2354,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-09-25 18:39:18.526538,-72.26987870345701,43.47552128450424,37.54766296501759,9.957066135061511e-08,17.0,43.44,1.4867838833500562,43.61,10.7186,13.3324,20.7858,1.0592,10.8154,8.9149,7
143027,npp,794,647,12.6912755966187,40.0876731872559,116.369987487793,3670176,793,428,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-10 17:17:27.966458,93.61743046669426,58.06287000132707,48.725902239004796,2.0553132763212487e-05,4.0,-58.03,2.2013981571160284,-57.86,12.5565,17.1825,25.5553,0.8219,12.0815,10.4305,7
143027,npp,794,645,30.2962608337402,40.0885429382324,116.351631164551,3670176,793,428,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-10 17:17:27.966458,93.60548873065396,58.11113239694277,48.76016600903452,2.0294754352928676e-05,4.0,-58.08,2.2013981571160284,-57.86,12.5565,17.1825,25.5553,0.8219,20.0787,24.8995,7
143218,npp,3068,121,11.3817710876465,40.094970703125,116.349975585938,3670176,3066,56,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-11 16:58:28.780504,90.174991180545,68.39198077408943,55.42643512886296,1.1158085852828773e-12,1.0,-68.33,3.3166247903554,-68.18,11.1537,15.4032,23.1621,0.9168,12.9092,10.4348,7
143234,npp,2129,2915,13.3149375915527,40.0942420959473,116.352470397949,3670176,2131,2351,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-11 18:39:11.179159,-73.46119901625676,43.333258279841516,37.430431249487704,5.2312829952615913e-05,17.0,43.29,1.4867838833500562,43.61,10.7186,13.3324,20.7858,1.0592,14.11,14.1032,7
143428,npp,1456,2400,11.750415802002,40.0892372131348,116.353637695312,3670176,1455,1941,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-12 18:20:24.447404,-72.99308633272432,20.79051078316486,18.32274701811893,5.0484467776866274e-12,14.0,20.72,1.0837787002826917,21.19,10.8746,14.5809,20.336,0.9685,11.51,11.3803,7
143624,npp,754,1881,3.82303333282471,40.0932922363281,116.36083984375,3670176,754,1454,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-13 18:01:37.717699,94.07071471562512,8.937730917224862,7.908671025439457,1.3535270983938227e-19,11.0,-8.87,1.0,-8.41,9.3372,12.3747,18.2665,1.1412,5.57,4.3628,7
143624,npp,754,1880,17.5379104614258,40.0945739746094,116.352073669434,3670176,754,1454,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-13 18:01:37.717699,94.10878368221256,8.995211142449204,7.959441925061552,1.346126047322041e-19,11.0,-8.93,1.0,-8.41,9.3372,12.3747,18.2665,1.1412,19.2849,20.0138,7
144206,npp,1551,300,8.62746620178223,40.0926361083984,116.36954498291,3670176,1557,158,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-16 17:04:52.636536,91.15497665218211,65.30507236596439,53.57383766243439,1.1740095283051048e-31,2.0,-65.25,2.898275349237888,-65.22,10.9105,13.8393,20.5508,1.0204,12.3234,8.8035,7
144206,npp,1551,298,27.6546878814697,40.0929794311523,116.350952148438,3670176,1557,158,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-16 17:04:52.636536,91.14327303487994,65.34265623822256,53.59724661550982,1.1740017824051732e-31,2.0,-65.29,2.898275349237888,-65.22,10.9105,13.8393,20.5508,1.0204,18.8885,28.219,7
144220,npp,560,3088,5.63952493667603,40.0887336730957,116.36450958252,3670176,563,2477,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-16 18:45:27.918716,-71.24137877015333,48.99377043334716,41.94138807147391,6.963960425609393e-30,18.0,48.95,1.7549928774784245,49.13,10.0412,13.3309,18.6066,1.0593,9.7392,5.9741,7
144220,npp,560,3087,6.66628408432007,40.0907669067383,116.35636138916,3670176,563,2477,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-16 18:45:27.918716,-71.24592895354462,48.963947993726805,41.918085915265955,6.950837043551312e-30,18.0,48.92,1.7549928774784245,49.13,10.0412,13.3309,18.6066,1.0593,10.3242,7.0618,7
144415,npp,2968,2574,9.22642230987549,40.0900497436523,116.354499816895,3670176,2968,2081,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-17 18:26:44.751932,-74.33880456244681,29.39759804558104,25.768740293438203,3.6056131022630355e-31,15.0,29.36,1.184412938166907,29.65,9.8105,13.8158,18.0884,1.0221,10.2469,9.4307,7
144618,npp,2275,2057,12.6095895767212,40.0922470092773,116.351707458496,3670176,2275,1623,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-18 18:07:58.021163,-86.07590777542286,1.3576228217293742,1.2023341080181325,1.8468063948963526e-30,12.0,1.36,1.0,1.76,10.2636,14.1217,21.4953,1.0,12.6096,12.6096,7
144814,npp,1538,1535,7.20541286468506,40.0925674438477,116.36270904541,3670176,1539,1150,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-19 17:49:07.736483,98.51080319863298,27.484662724090715,24.124898176297684,9.939069622279254e-28,9.0,-27.47,1.184412938166907,-27.28,10.1765,13.769,20.1342,1.0256,8.5801,7.39,7
144814,npp,1538,1534,10.08673667907715,40.0935821533203,116.354179382324,3670176,1539,1150,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-19 17:49:07.736483,98.50588614242089,27.5317424888092,24.165425083130636,9.97557927557764e-28,9.0,-27.52,1.184412938166907,-27.28,10.1765,13.769,20.1342,1.0256,11.0128,10.3451,7
145011,npp,789,1004,1.72379326820374,40.091365814209,116.365478515625,3670176,790,737,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-20 17:30:13.898338,95.37125165081355,48.36513870666337,41.445122232251045,4.652450573715889e-23,6.0,-48.34,1.7549928774784245,-48.22,10.757,14.0687,22.165,1.0038,7.0876,1.7303,7
145011,npp,789,1003,1.48511302471161,40.0920066833496,116.35710144043,3670176,790,737,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-20 17:30:13.898338,95.36615018248975,48.39488289583681,41.4684670901461,4.676520983332841e-23,6.0,-48.37,1.7549928774784245,-48.22,10.757,14.0687,22.165,1.0038,6.9516,1.4907,7
145210,npp,11,477,7.0569281578064,40.0880317687988,116.370780944824,3670176,10,282,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-21 17:11:16.505748,92.33656894201417,61.853583303899995,51.34113148415948,7.582511856297115e-17,3.0,-61.8,2.5331140255951103,-61.78,9.8681,13.4127,19.7927,1.0529,11.6126,7.43,7
145210,npp,11,475,14.7966375350952,40.0886383056641,116.352523803711,3670176,10,282,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-21 17:11:16.505748,92.32500211576922,61.895571791501006,51.369201161164085,7.687918567441495e-17,3.0,-61.84,2.5331140255951103,-61.78,9.8681,13.4127,19.7927,1.0529,14.668,15.5788,7
145224,npp,2040,3257,9.60803127288818,40.0908622741699,116.353271484375,3670176,2040,2600,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-21 18:51:46.451326,-70.90752096929268,53.8053077620477,45.6231408348137,9.265327823094583e-24,19.0,53.76,1.9513309067639726,53.89,10.6256,12.4201,19.1123,1.137,12.6806,10.9244,7
145420,npp,1384,2747,5.24656581878662,40.0931396484375,116.356880187988,3670176,1384,2204,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-22 18:33:03.291456,-73.87969485467151,36.96536734362157,32.1793263537645,5.548873301200204e-18,16.0,36.94,1.357151599901897,37.14,8.7047,11.5586,15.4145,1.2218,9.4708,6.41,7
145611,npp,700,2232,10.8153457641602,40.0900421142578,116.353637695312,3670176,700,1790,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-23 18:14:16.568039,-73.93802092115665,11.498967853435305,10.168892717115366,4.2474139515567033e-11,13.0,11.46,1.015504800579495,11.74,7.8514,12.0052,17.6161,1.1763,12.95,12.7221,7
145800,npp,3059,1710,11.7529439926147,40.0943717956543,116.355644226074,3670176,3060,1297,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-24 17:55:28.063737,100.2577249349715,18.456849280453763,16.282675516805643,0.00041233614011032966,10.0,-18.48,1.0442604737599883,-18.26,9.5,11.9783,17.4719,1.1789,13.9059,13.856,7
146005,npp,1070,3908,2.04641771316528,40.0929908752441,116.357856750488,3670176,1067,3120,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-10-25 19:16:41.042277,-66.57673682169896,67.57246970272719,54.955760956670474,1.873155315496394e-05,23.0,67.48,3.3166247903554,67.53,9.7941,13.4426,21.0422,1.0505,10.6856,2.1498,7
149153,npp,1770,3910,16.8151340484619,40.0895614624023,116.350730895996,3670176,1769,3122,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-11-10 19:16:48.307674,-66.61092825762707,67.60370502059669,54.97153718422745,1.5837393090297837e-06,23.0,67.52,3.3166247903554,67.53,9.7941,13.4426,21.0422,1.0505,15.1386,17.6646,7
149330,npp,2248,654,9.88834285736084,40.0880699157715,116.35765838623,3670176,2248,436,196611,3866787,339,chn_beijing_39_4,40.09166667,116.35416667,39,4,chn_beijing,2012-11-11 17:17:45.886730,93.33716031391702,57.890950185088755,48.59998936154692,2.797335354603667e-22,4.0,-57.86,2.2013981571160284,-57.86,12.5565,17.1825,25.5553,0.8219,10.8083,8.1269,7
