lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.494,0.596,0.518
2,0.321,0.478,0.346
3,0.26,0.385,0.277
4,0.256,0.313,0.259
5,0.255,0.259,0.249
6,0.234,0.221,0.218
7,0.225,0.195,0.201
8,0.247,0.18,0.217
9,0.221,0.172,0.19
10,0.199,0.171,0.161
11,0.201,0.174,0.158
12,0.204,0.179,0.158
13,0.219,0.187,0.17
14,0.228,0.195,0.178
15,0.241,0.203,0.191
16,0.229,0.211,0.181
17,0.213,0.216,0.166
18,0.198,0.22,0.152
19,0.177,0.223,0.138
20,0.175,0.223,0.14
21,0.209,0.22,0.178
22,0.187,0.216,0.162
23,0.177,0.21,0.157
24,0.159,0.203,0.15
25,0.16,0.194,0.162
26,0.179,0.175,0.193
27,0.163,0.166,0.189
28,0.144,0.16,0.18
29,0.175,0.156,0.217
30,0.153,0.152,0.195
31,0.146,0.149,0.182
32,0.148,0.146,0.175
33,0.134,0.144,0.151
34,0.138,0.14,0.145
35,0.135,0.137,0.13
36,0.115,0.137,0.103
37,0.151,0.136,0.131
38,0.131,0.134,0.107
39,0.126,0.132,0.095
40,0.12,0.13,0.084
41,0.136,0.128,0.097
42,0.14,0.125,0.1
43,0.146,0.123,0.104
44,0.13,0.121,0.087
45,0.12,0.119,0.077
46,0.115,0.117,0.075
47,0.107,0.113,0.07
48,0.093,0.111,0.06
49,0.105,0.109,0.076
50,0.117,0.108,0.091
51,0.115,0.107,0.093
52,0.115,0.103,0.096
53,0.1,0.101,0.09
54,0.076,0.1,0.079
55,0.077,0.098,0.09
56,0.094,0.095,0.117
57,0.103,0.092,0.135
58,0.084,0.089,0.125
59,0.071,0.087,0.116
60,0.084,0.084,0.123
61,0.113,0.082,0.143
62,0.1,0.081,0.122
63,0.076,0.079,0.091
64,0.07,0.077,0.077
65,0.075,0.077,0.072
66,0.081,0.077,0.073
67,0.074,0.076,0.06
68,0.095,0.073,0.075
69,0.079,0.071,0.054
70,0.066,0.07,0.037
71,0.051,0.068,0.023
72,0.044,0.067,0.016
73,0.048,0.067,0.019
74,0.075,0.067,0.045
75,0.084,0.067,0.055
76,0.065,0.066,0.038
77,0.037,0.066,0.011
78,0.053,0.064,0.029
79,0.084,0.063,0.062
80,0.083,0.063,0.065
81,0.074,0.063,0.058
82,0.063,0.063,0.054
83,0.056,0.061,0.058
84,0.063,0.06,0.074
85,0.046,0.059,0.068
86,0.052,0.058,0.082
87,0.07,0.057,0.106
88,0.049,0.055,0.093
89,0.043,0.053,0.087
90,0.061,0.051,0.097
91,0.093,0.05,0.119
92,0.051,0.048,0.074
93,0.028,0.047,0.046
94,0.04,0.045,0.049
95,0.033,0.043,0.036
96,0.036,0.041,0.033
97,0.035,0.04,0.025
98,0.024,0.04,0.008
99,0.042,0.04,0.021
100,0.05,0.04,0.03
101,0.023,0.038,0.005
102,0.043,0.037,0.022
103,0.034,0.037,0.013
104,0.024,0.037,0.004
105,0.039,0.036,0.018
106,0.047,0.035,0.027
107,0.058,0.034,0.038
108,0.041,0.034,0.026
109,0.036,0.035,0.024
110,0.031,0.035,0.02
111,0.037,0.036,0.031
112,0.054,0.038,0.054
113,0.036,0.039,0.045
114,0.04,0.041,0.057
115,0.029,0.044,0.055
116,0.037,0.047,0.07
117,0.034,0.047,0.074
118,0.04,0.047,0.082
119,0.033,0.047,0.071
120,0.034,0.045,0.064
121,0.029,0.043,0.054
122,0.038,0.042,0.057
123,0.056,0.042,0.068
124,0.069,0.042,0.072
125,0.062,0.042,0.059
126,0.061,0.04,0.053
127,0.051,0.038,0.038
128,0.044,0.035,0.027
129,0.041,0.033,0.024
130,0.036,0.032,0.02
131,0.02,0.031,0.005
132,0.029,0.028,0.012
133,0.024,0.025,0.006
134,0.019,0.023,0.003
135,-0.015,0.021,-0.027
136,-0.004,0.019,-0.016
137,0.003,0.016,-0.009
138,-0.007,0.013,-0.017
139,-0.016,0.01,-0.023
140,0.022,0.008,0.015
141,0.036,0.007,0.034
142,0.043,0.005,0.048
143,0.024,0.004,0.037
144,0.031,0.003,0.051
145,-0.007,0.002,0.022
146,-0.027,0.003,0.01
147,-0.025,0.004,0.016
148,0.005,0.005,0.042
149,0.02,0.006,0.051
150,0.03,0.008,0.055
151,0.022,0.009,0.044
152,0.005,0.009,0.022
153,-0.021,0.009,-0.009
154,-0.023,0.008,-0.017
155,0.006,0.007,0.005
156,0.017,0.005,0.012
157,-0.01,0.003,-0.018
158,0.004,0.0,-0.008
159,0.017,-0.001,0.006
160,0.021,-0.003,0.012
161,0.01,-0.003,0.001
162,-0.003,-0.004,-0.012
163,-0.008,-0.004,-0.017
164,-0.01,-0.004,-0.019
165,0.009,-0.003,-0.001
166,0.001,-0.003,-0.008
167,-0.002,-0.003,-0.011
168,-0.013,-0.004,-0.02
169,-0.014,-0.005,-0.018
170,-0.018,-0.008,-0.017
171,-0.02,-0.009,-0.012
172,-0.024,-0.008,-0.009
173,-0.037,-0.008,-0.015
174,-0.036,-0.008,-0.007
175,0.015,-0.01,0.047
176,0.016,-0.011,0.052
177,0.011,-0.012,0.05
178,0.001,-0.012,0.038
179,0.008,-0.012,0.04
180,0.022,-0.01,0.048
181,-0.005,-0.01,0.018
182,-0.027,-0.009,-0.009
183,-0.03,-0.007,-0.02
184,-0.019,-0.005,-0.014
185,-0.013,-0.004,-0.013
186,-0.012,-0.004,-0.015
187,-0.02,-0.004,-0.023
188,-0.006,-0.004,-0.01
189,-0.006,-0.005,-0.01
190,-0.019,-0.005,-0.024
191,-0.009,-0.006,-0.016
192,0.014,-0.006,0.006
193,0.006,-0.006,-0.001
194,0.007,-0.006,0.0
195,-0.006,-0.007,-0.012
196,-0.008,-0.007,-0.014
197,0.023,-0.006,0.016
198,0.017,-0.006,0.012
199,-0.006,-0.004,-0.005
200,-0.034,-0.004,-0.027
201,-0.019,-0.004,-0.008
202,-0.003,-0.005,0.014
203,-0.006,-0.005,0.017
204,-0.017,-0.005,0.012
205,-0.017,-0.006,0.016
206,-0.032,-0.008,0.008
207,-0.017,-0.008,0.024
208,0.005,-0.009,0.041
209,0.006,-0.009,0.037
210,0.008,-0.01,0.035
211,-0.001,-0.011,0.019
212,0.013,-0.012,0.025
213,-0.002,-0.012,0.006
214,-0.023,-0.013,-0.018
215,-0.042,-0.014,-0.041
216,-0.02,-0.014,-0.023
217,-0.021,-0.014,-0.025
218,-0.015,-0.015,-0.019
219,-0.013,-0.017,-0.017
220,-0.015,-0.016,-0.021
221,-0.011,-0.014,-0.016
222,-0.007,-0.013,-0.013
223,-0.004,-0.014,-0.009
224,0.008,-0.014,0.002
225,-0.026,-0.014,-0.031
226,-0.029,-0.013,-0.034
227,-0.027,-0.013,-0.032
228,-0.026,-0.013,-0.027
229,-0.023,-0.013,-0.019
230,-0.027,-0.013,-0.018
231,-0.011,-0.014,0.004
232,0.001,-0.013,0.022
233,0.001,-0.012,0.029
234,0.001,-0.011,0.034
235,-0.013,-0.011,0.025
236,-0.007,-0.012,0.034
237,0.011,-0.012,0.05
238,-0.002,-0.011,0.034
239,-0.004,-0.012,0.026
240,-0.0,-0.012,0.024
241,-0.008,-0.01,0.01
242,-0.002,-0.008,0.009
243,-0.042,-0.007,-0.035
244,-0.058,-0.006,-0.054
245,-0.01,-0.005,-0.013
246,-0.004,-0.003,-0.01
247,-0.004,-0.002,-0.01
248,-0.01,-0.001,-0.016
249,-0.008,0.001,-0.016
250,0.022,0.001,0.012
251,0.009,0.002,-0.002
252,0.004,0.004,-0.007
253,0.025,0.006,0.015
254,0.028,0.007,0.018
255,0.013,0.008,0.003
256,0.009,0.008,0.0
257,0.001,0.009,-0.005
258,0.015,0.01,0.013
259,0.028,0.01,0.029
260,0.009,0.01,0.018
261,-0.005,0.01,0.013
262,0.006,0.01,0.029
263,0.025,0.012,0.052
264,-0.007,0.013,0.027
265,-0.0,0.014,0.038
266,0.017,0.014,0.057
267,0.032,0.015,0.069
268,0.011,0.015,0.044
269,0.006,0.017,0.032
270,0.013,0.02,0.03
271,0.011,0.022,0.019
272,0.015,0.024,0.016
273,0.011,0.027,0.007
274,0.03,0.031,0.019
275,0.031,0.034,0.017
276,0.033,0.036,0.017
277,0.052,0.037,0.032
278,0.066,0.039,0.046
279,0.056,0.041,0.035
280,0.063,0.041,0.041
281,0.036,0.042,0.014
282,0.047,0.042,0.027
283,0.066,0.042,0.046
284,0.039,0.042,0.02
285,0.04,0.042,0.019
286,0.021,0.041,0.005
287,0.008,0.041,-0.001
288,0.042,0.04,0.034
289,0.054,0.04,0.048
290,0.031,0.041,0.034
291,0.032,0.041,0.043
292,0.051,0.042,0.068
293,0.034,0.04,0.06
294,0.049,0.04,0.083
295,0.021,0.04,0.061
296,0.028,0.041,0.067
297,0.027,0.042,0.058
298,0.034,0.042,0.056
299,0.079,0.044,0.091
300,0.065,0.045,0.071
301,0.047,0.047,0.047
302,0.052,0.049,0.044
303,0.052,0.05,0.038
304,0.06,0.051,0.042
305,0.05,0.051,0.031
306,0.068,0.051,0.043
307,0.054,0.053,0.027
308,0.043,0.055,0.017
309,0.056,0.056,0.027
310,0.059,0.057,0.029
311,0.057,0.058,0.03
312,0.04,0.059,0.014
313,0.033,0.061,0.008
314,0.053,0.061,0.027
315,0.07,0.061,0.046
316,0.062,0.062,0.043
317,0.081,0.063,0.063
318,0.049,0.063,0.037
319,0.056,0.064,0.05
320,0.068,0.063,0.072
321,0.081,0.063,0.093
322,0.069,0.063,0.091
323,0.072,0.064,0.1
324,0.069,0.066,0.104
325,0.072,0.066,0.111
326,0.088,0.065,0.123
327,0.066,0.065,0.092
328,0.066,0.064,0.083
329,0.058,0.063,0.066
330,0.033,0.061,0.033
331,0.035,0.061,0.027
332,0.039,0.059,0.025
333,0.074,0.058,0.053
334,0.068,0.056,0.045
335,0.063,0.056,0.035
336,0.078,0.056,0.046
337,0.055,0.057,0.022
338,0.063,0.059,0.028
339,0.048,0.061,0.013
340,0.044,0.064,0.009
341,0.071,0.064,0.037
342,0.07,0.066,0.039
343,0.066,0.067,0.035
344,0.077,0.068,0.046
345,0.057,0.07,0.033
346,0.061,0.072,0.041
347,0.06,0.075,0.042
348,0.078,0.078,0.063
349,0.1,0.08,0.093
350,0.088,0.082,0.09
351,0.088,0.084,0.102
352,0.106,0.087,0.129
353,0.11,0.09,0.143
354,0.098,0.091,0.137
355,0.078,0.092,0.118
356,0.098,0.091,0.128
357,0.084,0.092,0.106
358,0.082,0.094,0.095
359,0.055,0.094,0.059
360,0.072,0.093,0.066
361,0.076,0.091,0.062
362,0.098,0.089,0.078
363,0.107,0.088,0.083
364,0.104,0.086,0.075
365,0.114,0.084,0.078
366,0.093,0.082,0.055
367,0.098,0.079,0.059
368,0.089,0.076,0.051
369,0.064,0.073,0.026
370,0.055,0.071,0.019
371,0.051,0.069,0.018
372,0.066,0.067,0.034
373,0.069,0.064,0.039
374,0.045,0.062,0.022
375,0.025,0.059,0.007
376,0.03,0.056,0.012
377,0.065,0.054,0.048
378,0.077,0.051,0.065
379,0.085,0.049,0.083
380,0.062,0.047,0.071
381,0.015,0.045,0.039
382,0.035,0.043,0.068
383,0.065,0.041,0.106
384,0.055,0.04,0.1
385,0.033,0.039,0.071
386,0.02,0.038,0.05
387,0.032,0.038,0.051
388,0.042,0.037,0.049
389,0.054,0.037,0.052
390,0.048,0.037,0.037
391,0.036,0.037,0.021
392,0.006,0.037,-0.01
393,0.016,0.036,-0.004
394,0.03,0.036,0.003
395,0.05,0.035,0.019
396,0.05,0.033,0.017
397,0.037,0.031,0.003
398,0.021,0.028,-0.011
399,0.022,0.024,-0.008
400,0.016,0.018,-0.012
