lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.418,0.52,0.431
2,0.184,0.378,0.198
3,0.112,0.265,0.123
4,0.102,0.178,0.108
5,0.085,0.112,0.088
6,0.084,0.065,0.085
7,0.06,0.033,0.06
8,0.057,0.013,0.055
9,0.064,0.003,0.059
10,0.087,0.0,0.079
11,0.1,0.004,0.09
12,0.084,0.011,0.076
13,0.047,0.021,0.042
14,0.013,0.032,0.011
15,0.046,0.043,0.043
16,0.048,0.054,0.045
17,0.053,0.063,0.047
18,0.053,0.071,0.045
19,0.055,0.076,0.047
20,0.04,0.08,0.034
21,0.054,0.081,0.05
22,0.031,0.079,0.029
23,0.02,0.076,0.021
24,0.036,0.07,0.04
25,0.045,0.063,0.049
26,0.034,0.042,0.042
27,0.025,0.033,0.037
28,0.062,0.03,0.078
29,0.022,0.028,0.043
30,0.015,0.027,0.036
31,0.019,0.026,0.037
32,0.041,0.024,0.054
33,0.013,0.023,0.022
34,0.007,0.023,0.012
35,0.001,0.024,0.003
36,0.029,0.023,0.026
37,0.064,0.02,0.058
38,0.028,0.017,0.022
39,0.004,0.016,-0.004
40,0.009,0.016,-0.0
41,0.004,0.015,-0.004
42,0.013,0.014,0.008
43,0.001,0.014,0.0
44,0.011,0.014,0.011
45,0.013,0.012,0.013
46,0.003,0.011,0.001
47,0.041,0.009,0.036
48,0.018,0.008,0.014
49,0.027,0.008,0.022
50,0.013,0.008,0.009
51,-0.003,0.007,-0.005
52,-0.026,0.006,-0.025
53,0.003,0.006,0.006
54,-0.0,0.004,0.003
55,0.017,0.004,0.024
56,0.004,0.003,0.014
57,-0.013,0.002,0.002
58,-0.01,0.001,0.01
59,0.002,0.0,0.024
60,0.029,0.001,0.05
61,0.013,0.002,0.031
62,-0.004,0.003,0.008
63,-0.012,0.002,-0.004
64,0.014,0.001,0.017
65,-0.002,0.001,-0.003
66,-0.025,0.0,-0.028
67,-0.004,-0.0,-0.01
68,0.009,-0.003,0.001
69,0.018,-0.004,0.009
70,-0.0,-0.005,-0.01
71,-0.005,-0.005,-0.011
72,-0.01,-0.005,-0.011
73,-0.009,-0.006,-0.008
74,-0.009,-0.006,-0.008
75,0.002,-0.007,0.001
76,-0.005,-0.006,-0.007
77,-0.001,-0.006,-0.004
78,-0.006,-0.004,-0.009
79,-0.001,-0.003,-0.005
80,0.003,-0.002,-0.0
81,-0.007,-0.003,-0.007
82,-0.018,-0.003,-0.018
83,-0.032,-0.002,-0.028
84,-0.018,-0.001,-0.013
85,-0.019,-0.0,-0.011
86,-0.002,-0.001,0.008
87,0.025,-0.002,0.038
88,0.003,-0.001,0.022
89,0.008,-0.0,0.028
90,0.034,0.0,0.049
91,0.035,0.001,0.046
92,0.039,0.002,0.045
93,-0.014,0.001,-0.01
94,-0.03,-0.0,-0.03
95,-0.002,-0.002,-0.006
96,-0.008,-0.003,-0.014
97,-0.02,-0.005,-0.027
98,-0.026,-0.005,-0.034
99,-0.037,-0.006,-0.045
100,-0.013,-0.007,-0.02
101,0.002,-0.009,-0.001
102,-0.01,-0.011,-0.01
103,-0.006,-0.013,-0.006
104,0.002,-0.014,0.002
105,0.019,-0.017,0.015
106,-0.025,-0.019,-0.03
107,-0.025,-0.021,-0.031
108,-0.015,-0.021,-0.02
109,-0.015,-0.02,-0.019
110,-0.03,-0.02,-0.031
111,-0.03,-0.02,-0.031
112,-0.04,-0.019,-0.041
113,-0.037,-0.02,-0.039
114,-0.036,-0.02,-0.036
115,0.0,-0.02,0.002
116,0.016,-0.019,0.022
117,0.003,-0.018,0.014
118,-0.024,-0.019,-0.01
119,-0.043,-0.018,-0.028
120,-0.019,-0.016,-0.009
121,-0.024,-0.016,-0.019
122,-0.027,-0.016,-0.025
123,-0.011,-0.015,-0.013
124,0.017,-0.013,0.012
125,0.002,-0.009,-0.005
126,-0.015,-0.005,-0.022
127,-0.021,-0.002,-0.029
128,0.005,0.001,-0.004
129,0.014,0.004,0.006
130,-0.018,0.006,-0.023
131,-0.012,0.006,-0.014
132,0.001,0.008,0.001
133,0.02,0.01,0.018
134,0.047,0.013,0.043
135,0.03,0.016,0.023
136,0.032,0.019,0.024
137,0.029,0.022,0.02
138,0.015,0.026,0.007
139,-0.0,0.029,-0.008
140,-0.008,0.032,-0.015
141,0.015,0.033,0.008
142,0.049,0.031,0.042
143,0.05,0.029,0.043
144,0.04,0.027,0.039
145,0.053,0.026,0.054
146,0.023,0.023,0.03
147,0.015,0.019,0.026
148,-0.007,0.016,0.006
149,0.016,0.014,0.025
150,0.024,0.011,0.028
151,0.036,0.009,0.035
152,0.041,0.008,0.036
153,0.036,0.009,0.028
154,0.019,0.01,0.01
155,0.002,0.01,-0.007
156,-0.01,0.013,-0.018
157,-0.024,0.016,-0.031
158,-0.025,0.019,-0.032
159,-0.034,0.022,-0.04
160,-0.004,0.024,-0.008
161,0.01,0.025,0.008
162,0.022,0.026,0.021
163,0.026,0.028,0.026
164,0.055,0.03,0.053
165,0.059,0.033,0.055
166,0.069,0.037,0.064
167,0.059,0.041,0.052
168,0.08,0.043,0.073
169,0.08,0.045,0.074
170,0.081,0.046,0.073
171,0.075,0.045,0.067
172,0.041,0.045,0.035
173,0.018,0.044,0.016
174,0.017,0.044,0.019
175,0.022,0.042,0.027
176,0.01,0.041,0.02
177,0.009,0.038,0.023
178,0.02,0.034,0.032
179,0.021,0.03,0.027
180,0.029,0.026,0.031
181,0.036,0.022,0.035
182,0.014,0.018,0.01
183,0.022,0.016,0.016
184,0.053,0.014,0.046
185,0.031,0.015,0.025
186,0.015,0.016,0.01
187,0.001,0.017,-0.004
188,-0.005,0.018,-0.01
189,0.022,0.02,0.016
190,0.007,0.02,0.003
191,0.002,0.021,0.001
192,0.028,0.02,0.029
193,0.021,0.021,0.022
194,0.03,0.02,0.029
195,0.029,0.018,0.026
196,0.03,0.017,0.025
197,0.025,0.014,0.019
198,0.032,0.012,0.025
199,0.01,0.01,0.005
200,0.007,0.008,0.001
201,0.015,0.006,0.008
202,0.003,0.005,-0.002
203,-0.007,0.004,-0.008
204,-0.003,0.004,0.001
205,0.014,0.004,0.023
206,0.004,0.003,0.018
207,-0.031,0.002,-0.016
208,-0.02,0.004,-0.01
209,-0.016,0.005,-0.01
210,-0.006,0.004,-0.003
211,0.005,0.003,0.005
212,0.02,0.004,0.018
213,0.015,0.004,0.013
214,0.018,0.005,0.015
215,0.01,0.005,0.005
216,0.014,0.004,0.008
217,0.01,0.005,0.003
218,0.003,0.005,-0.004
219,0.002,0.006,-0.003
220,0.009,0.006,0.006
221,0.021,0.006,0.02
222,0.014,0.007,0.015
223,0.019,0.008,0.019
224,0.005,0.008,0.003
225,0.023,0.009,0.019
226,0.004,0.009,-0.001
227,-0.011,0.009,-0.016
228,-0.012,0.009,-0.016
229,0.014,0.01,0.008
230,-0.011,0.009,-0.017
231,-0.028,0.007,-0.033
232,-0.018,0.006,-0.02
233,0.015,0.006,0.016
234,0.019,0.006,0.026
235,-0.003,0.005,0.01
236,0.008,0.003,0.024
237,0.029,0.001,0.044
238,0.034,-0.002,0.044
239,0.037,-0.003,0.041
240,0.024,-0.004,0.024
241,-0.009,-0.003,-0.012
242,-0.01,-0.004,-0.013
243,-0.016,-0.005,-0.02
244,-0.006,-0.007,-0.011
245,-0.02,-0.007,-0.027
246,-0.044,-0.008,-0.052
247,-0.035,-0.009,-0.043
248,-0.023,-0.011,-0.031
249,-0.012,-0.013,-0.019
250,-0.02,-0.014,-0.024
251,-0.027,-0.015,-0.028
252,-0.031,-0.016,-0.031
253,-0.004,-0.017,-0.005
254,-0.006,-0.018,-0.01
255,-0.011,-0.019,-0.017
256,-0.019,-0.021,-0.025
257,0.002,-0.02,-0.005
258,0.013,-0.019,0.006
259,0.018,-0.019,0.012
260,-0.004,-0.019,-0.007
261,-0.02,-0.018,-0.019
262,-0.04,-0.016,-0.036
263,-0.066,-0.016,-0.058
264,-0.046,-0.015,-0.033
265,-0.018,-0.016,-0.002
266,0.003,-0.017,0.019
267,-0.001,-0.017,0.013
268,-0.009,-0.017,0.001
269,-0.032,-0.017,-0.025
270,-0.014,-0.017,-0.011
271,-0.015,-0.016,-0.014
272,-0.015,-0.013,-0.015
273,-0.03,-0.01,-0.031
274,-0.029,-0.007,-0.032
275,-0.012,-0.006,-0.019
276,0.016,-0.005,0.007
277,0.001,-0.003,-0.008
278,-0.004,-0.001,-0.012
279,0.018,-0.0,0.012
280,0.013,-0.0,0.01
281,-0.006,-0.0,-0.007
282,0.012,0.001,0.011
283,0.009,0.001,0.006
284,-0.01,-0.0,-0.015
285,-0.007,-0.003,-0.014
286,0.007,-0.004,0.001
287,0.009,-0.006,0.003
288,-0.002,-0.006,-0.007
289,0.005,-0.005,0.001
290,0.003,-0.004,0.002
291,-0.019,-0.004,-0.016
292,-0.021,-0.005,-0.013
293,-0.024,-0.007,-0.011
294,-0.032,-0.01,-0.014
295,-0.043,-0.011,-0.023
296,-0.027,-0.012,-0.008
297,-0.008,-0.012,0.007
298,0.009,-0.013,0.019
299,0.01,-0.012,0.017
300,-0.008,-0.011,-0.003
301,-0.003,-0.01,-0.001
302,0.005,-0.009,0.005
303,0.015,-0.009,0.011
304,0.007,-0.007,0.002
305,-0.015,-0.007,-0.024
306,-0.012,-0.008,-0.021
307,-0.009,-0.007,-0.019
308,-0.008,-0.007,-0.016
309,-0.016,-0.007,-0.023
310,-0.03,-0.005,-0.033
311,-0.019,-0.004,-0.021
312,-0.02,-0.002,-0.022
313,0.006,-0.002,0.0
314,0.002,-0.002,-0.005
315,0.019,-0.002,0.011
316,0.011,-0.003,0.007
317,0.011,-0.003,0.007
318,0.004,-0.003,0.004
319,-0.018,-0.002,-0.015
320,-0.015,-0.0,-0.011
321,0.006,0.003,0.012
322,0.006,0.005,0.017
323,-0.0,0.008,0.014
324,0.004,0.009,0.022
325,-0.002,0.011,0.018
326,0.029,0.014,0.047
327,0.027,0.015,0.041
328,0.011,0.016,0.022
329,0.037,0.017,0.043
330,0.02,0.018,0.024
331,0.01,0.02,0.011
332,0.015,0.022,0.012
333,-0.0,0.023,-0.006
334,0.014,0.023,0.005
335,0.036,0.024,0.024
336,0.018,0.025,0.006
337,0.043,0.026,0.032
338,0.042,0.027,0.034
339,0.032,0.026,0.026
340,0.038,0.025,0.033
341,0.019,0.025,0.015
342,0.006,0.024,0.0
343,0.016,0.022,0.009
344,0.009,0.02,0.003
345,0.036,0.019,0.031
346,0.026,0.018,0.024
347,0.023,0.017,0.023
348,0.018,0.017,0.02
349,0.015,0.017,0.02
350,0.013,0.016,0.02
351,0.034,0.016,0.044
352,0.005,0.015,0.018
353,-0.008,0.014,0.011
354,-0.017,0.014,0.006
355,-0.002,0.012,0.02
356,0.016,0.011,0.035
357,0.026,0.01,0.039
358,0.016,0.01,0.025
359,0.005,0.009,0.011
360,0.01,0.008,0.013
361,0.033,0.007,0.032
362,0.029,0.007,0.026
363,0.018,0.006,0.011
364,-0.014,0.005,-0.023
365,-0.014,0.005,-0.025
366,0.02,0.004,0.009
367,0.026,0.004,0.017
368,0.007,0.005,0.002
369,-0.009,0.006,-0.013
370,-0.009,0.007,-0.011
371,-0.009,0.007,-0.012
372,-0.012,0.007,-0.015
373,0.01,0.007,0.008
374,0.016,0.007,0.014
375,-0.005,0.007,-0.004
376,-0.007,0.008,-0.005
377,0.02,0.008,0.024
378,0.009,0.009,0.015
379,0.029,0.01,0.035
380,0.012,0.011,0.021
381,0.017,0.012,0.03
382,0.034,0.014,0.052
383,0.04,0.015,0.062
384,0.022,0.016,0.046
385,0.016,0.017,0.038
386,-0.003,0.018,0.017
387,0.01,0.018,0.025
388,0.015,0.019,0.025
389,0.012,0.019,0.017
390,-0.0,0.018,0.001
391,0.019,0.017,0.016
392,0.001,0.016,-0.005
393,0.015,0.013,0.006
394,0.025,0.01,0.014
395,0.013,0.006,0.002
396,0.007,0.0,-0.001
397,-0.016,-0.006,-0.021
398,-0.002,-0.015,-0.004
399,-0.013,-0.025,-0.013
400,-0.054,-0.037,-0.053
