lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.621,0.643,0.643
2,0.389,0.52,0.419
3,0.281,0.422,0.311
4,0.249,0.346,0.273
5,0.247,0.288,0.264
6,0.255,0.246,0.264
7,0.261,0.217,0.261
8,0.259,0.198,0.251
9,0.261,0.189,0.247
10,0.235,0.186,0.217
11,0.211,0.187,0.192
12,0.224,0.193,0.206
13,0.228,0.2,0.212
14,0.224,0.209,0.21
15,0.249,0.218,0.236
16,0.265,0.227,0.249
17,0.247,0.235,0.229
18,0.224,0.241,0.205
19,0.207,0.245,0.191
20,0.216,0.248,0.202
21,0.207,0.248,0.2
22,0.198,0.246,0.199
23,0.202,0.243,0.21
24,0.208,0.237,0.223
25,0.184,0.23,0.207
26,0.179,0.213,0.207
27,0.195,0.201,0.229
28,0.193,0.194,0.236
29,0.185,0.189,0.233
30,0.202,0.184,0.247
31,0.223,0.179,0.261
32,0.216,0.175,0.245
33,0.197,0.171,0.218
34,0.166,0.167,0.184
35,0.143,0.164,0.157
36,0.146,0.16,0.152
37,0.159,0.157,0.155
38,0.159,0.154,0.146
39,0.15,0.151,0.13
40,0.128,0.148,0.107
41,0.115,0.146,0.097
42,0.126,0.143,0.111
43,0.112,0.14,0.101
44,0.118,0.138,0.108
45,0.129,0.136,0.117
46,0.155,0.132,0.14
47,0.154,0.129,0.141
48,0.138,0.127,0.125
49,0.127,0.125,0.116
50,0.142,0.122,0.131
51,0.136,0.12,0.132
52,0.128,0.118,0.132
53,0.13,0.116,0.141
54,0.128,0.114,0.147
55,0.115,0.112,0.139
56,0.083,0.11,0.116
57,0.079,0.106,0.117
58,0.09,0.103,0.132
59,0.111,0.099,0.154
60,0.121,0.095,0.161
61,0.099,0.094,0.133
62,0.083,0.091,0.109
63,0.083,0.088,0.101
64,0.067,0.085,0.08
65,0.049,0.082,0.056
66,0.07,0.08,0.067
67,0.076,0.08,0.066
68,0.09,0.079,0.073
69,0.092,0.079,0.071
70,0.094,0.079,0.072
71,0.062,0.078,0.046
72,0.072,0.077,0.059
73,0.083,0.076,0.074
74,0.081,0.076,0.071
75,0.078,0.075,0.065
76,0.086,0.072,0.07
77,0.08,0.069,0.064
78,0.078,0.065,0.063
79,0.065,0.061,0.053
80,0.058,0.058,0.05
81,0.042,0.054,0.04
82,0.056,0.051,0.059
83,0.049,0.049,0.059
84,0.043,0.045,0.061
85,0.036,0.042,0.06
86,0.048,0.038,0.076
87,0.028,0.035,0.062
88,0.021,0.032,0.058
89,0.01,0.029,0.048
90,0.007,0.026,0.038
91,0.017,0.023,0.039
92,0.02,0.019,0.035
93,0.034,0.016,0.041
94,0.021,0.014,0.023
95,0.003,0.012,-0.0
96,-0.003,0.01,-0.013
97,0.019,0.01,-0.0
98,0.026,0.011,0.002
99,0.041,0.012,0.014
100,0.034,0.013,0.008
101,0.027,0.014,0.004
102,0.006,0.015,-0.011
103,-0.0,0.016,-0.015
104,-0.009,0.016,-0.024
105,0.006,0.016,-0.012
106,0.015,0.016,-0.004
107,0.016,0.016,-0.003
108,0.002,0.017,-0.014
109,-0.013,0.017,-0.027
110,0.001,0.017,-0.011
111,0.013,0.017,0.003
112,0.029,0.016,0.025
113,0.04,0.014,0.04
114,0.057,0.014,0.062
115,0.054,0.013,0.064
116,0.029,0.012,0.046
117,-0.001,0.011,0.022
118,-0.004,0.01,0.019
119,-0.004,0.008,0.017
120,-0.005,0.007,0.01
121,-0.005,0.005,0.002
122,-0.016,0.004,-0.015
123,-0.012,0.002,-0.018
124,-0.007,-0.001,-0.019
125,-0.002,-0.004,-0.021
126,-0.01,-0.008,-0.034
127,0.01,-0.012,-0.02
128,0.009,-0.016,-0.022
129,-0.013,-0.018,-0.043
130,-0.016,-0.019,-0.043
131,-0.037,-0.019,-0.06
132,-0.033,-0.02,-0.054
133,-0.024,-0.022,-0.046
134,-0.02,-0.022,-0.043
135,-0.011,-0.021,-0.034
136,-0.016,-0.021,-0.04
137,-0.028,-0.021,-0.052
138,-0.037,-0.021,-0.061
139,-0.022,-0.022,-0.044
140,-0.022,-0.024,-0.039
141,-0.04,-0.026,-0.052
142,-0.04,-0.027,-0.046
143,-0.022,-0.029,-0.025
144,-0.017,-0.029,-0.012
145,-0.006,-0.03,0.003
146,-0.016,-0.03,-0.002
147,-0.024,-0.031,-0.006
148,-0.016,-0.031,0.001
149,-0.02,-0.031,-0.008
150,-0.032,-0.031,-0.026
151,-0.048,-0.032,-0.047
152,-0.048,-0.033,-0.055
153,-0.069,-0.035,-0.08
154,-0.056,-0.037,-0.073
155,-0.041,-0.037,-0.063
156,-0.032,-0.038,-0.058
157,-0.027,-0.038,-0.057
158,-0.031,-0.037,-0.062
159,-0.033,-0.036,-0.062
160,-0.015,-0.036,-0.041
161,-0.021,-0.036,-0.044
162,-0.038,-0.036,-0.06
163,-0.04,-0.035,-0.063
164,-0.039,-0.034,-0.062
165,-0.045,-0.033,-0.069
166,-0.044,-0.032,-0.07
167,-0.037,-0.032,-0.063
168,-0.05,-0.032,-0.075
169,-0.039,-0.033,-0.063
170,-0.031,-0.035,-0.053
171,-0.031,-0.036,-0.047
172,-0.027,-0.039,-0.037
173,-0.031,-0.041,-0.034
174,-0.019,-0.044,-0.016
175,-0.029,-0.048,-0.021
176,-0.03,-0.052,-0.017
177,-0.048,-0.055,-0.033
178,-0.07,-0.057,-0.054
179,-0.067,-0.057,-0.056
180,-0.06,-0.057,-0.054
181,-0.071,-0.056,-0.07
182,-0.061,-0.056,-0.068
183,-0.071,-0.057,-0.084
184,-0.068,-0.057,-0.085
185,-0.07,-0.058,-0.091
186,-0.095,-0.059,-0.117
187,-0.078,-0.059,-0.102
188,-0.061,-0.059,-0.086
189,-0.051,-0.059,-0.077
190,-0.043,-0.058,-0.068
191,-0.029,-0.058,-0.052
192,-0.034,-0.057,-0.056
193,-0.048,-0.056,-0.07
194,-0.051,-0.054,-0.073
195,-0.045,-0.052,-0.07
196,-0.033,-0.05,-0.061
197,-0.034,-0.049,-0.061
198,-0.031,-0.048,-0.056
199,-0.052,-0.047,-0.074
200,-0.058,-0.048,-0.076
201,-0.071,-0.048,-0.082
202,-0.084,-0.049,-0.088
203,-0.083,-0.049,-0.081
204,-0.061,-0.049,-0.053
205,-0.042,-0.049,-0.03
206,-0.04,-0.05,-0.024
207,-0.031,-0.05,-0.014
208,-0.038,-0.051,-0.021
209,-0.045,-0.053,-0.032
210,-0.061,-0.054,-0.052
211,-0.061,-0.055,-0.059
212,-0.054,-0.055,-0.059
213,-0.049,-0.054,-0.06
214,-0.042,-0.053,-0.057
215,-0.043,-0.052,-0.062
216,-0.053,-0.051,-0.073
217,-0.065,-0.052,-0.085
218,-0.059,-0.053,-0.078
219,-0.062,-0.054,-0.079
220,-0.047,-0.055,-0.064
221,-0.043,-0.056,-0.06
222,-0.048,-0.058,-0.065
223,-0.057,-0.06,-0.074
224,-0.065,-0.062,-0.084
225,-0.078,-0.064,-0.1
226,-0.08,-0.065,-0.104
227,-0.067,-0.066,-0.092
228,-0.056,-0.065,-0.078
229,-0.051,-0.063,-0.068
230,-0.06,-0.061,-0.071
231,-0.058,-0.058,-0.064
232,-0.049,-0.056,-0.049
233,-0.049,-0.054,-0.042
234,-0.064,-0.053,-0.049
235,-0.071,-0.052,-0.048
236,-0.073,-0.05,-0.046
237,-0.066,-0.047,-0.039
238,-0.055,-0.045,-0.032
239,-0.045,-0.041,-0.026
240,-0.023,-0.039,-0.011
241,-0.026,-0.038,-0.021
242,-0.015,-0.037,-0.018
243,-0.021,-0.036,-0.027
244,-0.018,-0.037,-0.028
245,-0.032,-0.037,-0.044
246,-0.033,-0.036,-0.047
247,-0.036,-0.037,-0.05
248,-0.036,-0.038,-0.05
249,-0.034,-0.039,-0.049
250,-0.051,-0.041,-0.065
251,-0.044,-0.042,-0.058
252,-0.057,-0.044,-0.07
253,-0.055,-0.046,-0.07
254,-0.061,-0.048,-0.079
255,-0.054,-0.05,-0.073
256,-0.038,-0.051,-0.058
257,-0.039,-0.051,-0.056
258,-0.047,-0.052,-0.059
259,-0.066,-0.053,-0.07
260,-0.064,-0.053,-0.061
261,-0.068,-0.053,-0.059
262,-0.064,-0.052,-0.051
263,-0.06,-0.05,-0.042
264,-0.028,-0.048,-0.005
265,-0.024,-0.045,0.006
266,-0.038,-0.043,-0.004
267,-0.035,-0.041,-0.002
268,-0.038,-0.041,-0.008
269,-0.063,-0.041,-0.035
270,-0.057,-0.04,-0.034
271,-0.038,-0.039,-0.023
272,-0.028,-0.038,-0.021
273,-0.02,-0.037,-0.018
274,-0.013,-0.036,-0.016
275,-0.019,-0.036,-0.025
276,-0.021,-0.035,-0.029
277,-0.028,-0.035,-0.038
278,-0.061,-0.034,-0.07
279,-0.056,-0.032,-0.065
280,-0.049,-0.031,-0.058
281,-0.041,-0.031,-0.051
282,-0.031,-0.03,-0.042
283,-0.026,-0.029,-0.04
284,-0.028,-0.029,-0.044
285,-0.023,-0.028,-0.039
286,-0.035,-0.027,-0.047
287,-0.037,-0.025,-0.045
288,-0.025,-0.024,-0.027
289,-0.011,-0.021,-0.008
290,-0.006,-0.019,0.002
291,0.001,-0.018,0.015
292,0.007,-0.016,0.027
293,-0.02,-0.015,0.009
294,-0.024,-0.014,0.013
295,-0.013,-0.011,0.027
296,-0.021,-0.008,0.02
297,-0.003,-0.005,0.035
298,0.009,-0.002,0.04
299,0.001,0.001,0.029
300,-0.007,0.004,0.016
301,0.0,0.007,0.014
302,-0.0,0.008,0.007
303,0.004,0.01,0.005
304,0.022,0.013,0.018
305,0.003,0.016,-0.003
306,0.004,0.018,-0.003
307,0.026,0.02,0.017
308,0.028,0.022,0.018
309,0.034,0.024,0.026
310,0.04,0.026,0.033
311,0.029,0.027,0.022
312,0.032,0.029,0.021
313,0.028,0.032,0.013
314,0.042,0.035,0.024
315,0.046,0.038,0.029
316,0.048,0.041,0.038
317,0.049,0.042,0.045
318,0.042,0.042,0.045
319,0.045,0.043,0.055
320,0.029,0.043,0.045
321,0.029,0.044,0.051
322,0.017,0.045,0.045
323,0.029,0.045,0.063
324,0.049,0.045,0.089
325,0.049,0.043,0.091
326,0.058,0.043,0.1
327,0.044,0.043,0.082
328,0.06,0.045,0.092
329,0.068,0.047,0.093
330,0.059,0.048,0.076
331,0.06,0.05,0.069
332,0.056,0.054,0.057
333,0.057,0.056,0.051
334,0.058,0.058,0.048
335,0.042,0.06,0.031
336,0.029,0.063,0.018
337,0.039,0.066,0.027
338,0.043,0.068,0.032
339,0.058,0.07,0.047
340,0.083,0.071,0.073
341,0.089,0.072,0.077
342,0.089,0.073,0.077
343,0.089,0.074,0.074
344,0.087,0.075,0.074
345,0.082,0.076,0.075
346,0.093,0.078,0.09
347,0.107,0.079,0.11
348,0.11,0.082,0.119
349,0.095,0.085,0.112
350,0.067,0.088,0.089
351,0.058,0.091,0.085
352,0.07,0.094,0.104
353,0.079,0.099,0.12
354,0.088,0.102,0.132
355,0.079,0.103,0.125
356,0.089,0.104,0.131
357,0.106,0.102,0.139
358,0.109,0.102,0.136
359,0.099,0.101,0.12
360,0.097,0.101,0.111
361,0.122,0.102,0.125
362,0.14,0.103,0.136
363,0.139,0.106,0.129
364,0.128,0.108,0.115
365,0.118,0.11,0.102
366,0.1,0.111,0.084
367,0.112,0.112,0.096
368,0.113,0.113,0.102
369,0.11,0.113,0.102
370,0.103,0.114,0.096
371,0.104,0.114,0.096
372,0.094,0.113,0.084
373,0.08,0.111,0.072
374,0.075,0.109,0.069
375,0.088,0.107,0.085
376,0.103,0.106,0.105
377,0.107,0.105,0.116
378,0.14,0.104,0.153
379,0.155,0.103,0.172
380,0.144,0.102,0.167
381,0.119,0.101,0.149
382,0.086,0.1,0.122
383,0.081,0.099,0.124
384,0.081,0.098,0.127
385,0.082,0.097,0.125
386,0.082,0.096,0.117
387,0.087,0.094,0.115
388,0.095,0.092,0.117
389,0.101,0.091,0.115
390,0.085,0.089,0.091
391,0.085,0.086,0.083
392,0.085,0.084,0.075
393,0.075,0.081,0.061
394,0.082,0.078,0.065
395,0.083,0.074,0.065
396,0.081,0.07,0.065
397,0.066,0.066,0.055
398,0.046,0.061,0.041
399,0.05,0.055,0.048
400,0.056,0.049,0.053
