lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.571,0.629,0.571
2,0.365,0.494,0.365
3,0.271,0.386,0.271
4,0.223,0.301,0.223
5,0.2,0.235,0.2
6,0.21,0.187,0.21
7,0.211,0.154,0.211
8,0.181,0.132,0.181
9,0.167,0.119,0.167
10,0.178,0.114,0.178
11,0.149,0.115,0.149
12,0.143,0.12,0.143
13,0.151,0.129,0.151
14,0.157,0.139,0.157
15,0.157,0.149,0.157
16,0.169,0.16,0.169
17,0.168,0.17,0.168
18,0.156,0.178,0.156
19,0.163,0.185,0.163
20,0.143,0.19,0.143
21,0.15,0.193,0.15
22,0.141,0.194,0.141
23,0.153,0.193,0.153
24,0.151,0.19,0.151
25,0.16,0.185,0.16
26,0.186,0.17,0.186
27,0.169,0.162,0.169
28,0.185,0.156,0.185
29,0.183,0.152,0.183
30,0.16,0.149,0.16
31,0.178,0.145,0.178
32,0.175,0.14,0.175
33,0.15,0.134,0.15
34,0.098,0.128,0.098
35,0.093,0.123,0.093
36,0.082,0.117,0.082
37,0.083,0.112,0.083
38,0.098,0.107,0.098
39,0.1,0.102,0.1
40,0.082,0.097,0.082
41,0.077,0.094,0.077
42,0.083,0.091,0.083
43,0.104,0.088,0.104
44,0.102,0.087,0.102
45,0.109,0.087,0.109
46,0.087,0.087,0.087
47,0.089,0.088,0.089
48,0.084,0.089,0.084
49,0.086,0.093,0.086
50,0.086,0.095,0.086
51,0.099,0.098,0.099
52,0.09,0.098,0.09
53,0.093,0.099,0.093
54,0.104,0.1,0.104
55,0.118,0.1,0.118
56,0.099,0.1,0.099
57,0.099,0.099,0.099
58,0.103,0.096,0.103
59,0.101,0.093,0.101
60,0.115,0.091,0.115
61,0.118,0.089,0.118
62,0.103,0.087,0.103
63,0.085,0.085,0.085
64,0.063,0.082,0.063
65,0.052,0.079,0.052
66,0.061,0.076,0.061
67,0.051,0.074,0.051
68,0.049,0.071,0.049
69,0.062,0.067,0.062
70,0.069,0.063,0.069
71,0.056,0.058,0.056
72,0.049,0.055,0.049
73,0.054,0.052,0.054
74,0.091,0.051,0.091
75,0.08,0.05,0.08
76,0.066,0.049,0.066
77,0.046,0.048,0.046
78,0.03,0.048,0.03
79,0.035,0.047,0.035
80,0.043,0.047,0.043
81,0.033,0.047,0.033
82,0.047,0.046,0.047
83,0.035,0.046,0.035
84,0.041,0.045,0.041
85,0.031,0.043,0.031
86,0.038,0.04,0.038
87,0.05,0.038,0.05
88,0.034,0.035,0.034
89,0.037,0.032,0.037
90,0.046,0.03,0.046
91,0.046,0.029,0.046
92,0.051,0.026,0.051
93,0.044,0.024,0.044
94,0.034,0.023,0.034
95,0.007,0.021,0.007
96,-0.013,0.018,-0.013
97,-0.002,0.017,-0.002
98,0.002,0.018,0.002
99,0.018,0.019,0.018
100,0.019,0.018,0.019
101,0.015,0.017,0.015
102,0.009,0.016,0.009
103,0.021,0.015,0.021
104,-0.004,0.016,-0.004
105,0.009,0.016,0.009
106,0.031,0.015,0.031
107,0.034,0.015,0.034
108,0.022,0.015,0.022
109,0.022,0.015,0.022
110,0.013,0.015,0.013
111,-0.003,0.016,-0.003
112,0.007,0.015,0.007
113,0.022,0.013,0.022
114,0.023,0.012,0.023
115,0.029,0.01,0.029
116,0.032,0.01,0.032
117,0.023,0.01,0.023
118,0.013,0.008,0.013
119,0.008,0.007,0.008
120,-0.005,0.006,-0.005
121,-0.033,0.006,-0.033
122,-0.03,0.005,-0.03
123,-0.0,0.004,-0.0
124,-0.0,0.002,-0.0
125,0.007,-0.001,0.007
126,-0.006,-0.003,-0.006
127,-0.013,-0.005,-0.013
128,0.001,-0.006,0.001
129,0.013,-0.007,0.013
130,-0.001,-0.007,-0.001
131,-0.012,-0.007,-0.012
132,-0.007,-0.007,-0.007
133,0.003,-0.007,0.003
134,0.007,-0.007,0.007
135,0.025,-0.006,0.025
136,0.029,-0.005,0.029
137,-0.001,-0.002,-0.001
138,-0.019,0.0,-0.019
139,-0.037,0.002,-0.037
140,-0.05,0.002,-0.05
141,-0.043,0.001,-0.043
142,-0.015,-0.001,-0.015
143,-0.02,-0.003,-0.02
144,-0.005,-0.006,-0.005
145,0.019,-0.01,0.019
146,0.03,-0.013,0.03
147,0.025,-0.015,0.025
148,0.01,-0.016,0.01
149,0.006,-0.017,0.006
150,-0.016,-0.019,-0.016
151,-0.019,-0.021,-0.019
152,-0.021,-0.023,-0.021
153,-0.036,-0.025,-0.036
154,-0.029,-0.028,-0.029
155,-0.036,-0.031,-0.036
156,-0.037,-0.032,-0.037
157,-0.055,-0.033,-0.055
158,-0.063,-0.033,-0.063
159,-0.073,-0.033,-0.073
160,-0.059,-0.033,-0.059
161,-0.038,-0.035,-0.038
162,-0.028,-0.036,-0.028
163,-0.02,-0.037,-0.02
164,-0.009,-0.036,-0.009
165,-0.021,-0.035,-0.021
166,-0.013,-0.033,-0.013
167,-0.01,-0.03,-0.01
168,-0.013,-0.026,-0.013
169,-0.03,-0.022,-0.03
170,-0.043,-0.018,-0.043
171,-0.033,-0.015,-0.033
172,-0.031,-0.013,-0.031
173,-0.025,-0.012,-0.025
174,-0.003,-0.011,-0.003
175,0.004,-0.012,0.004
176,0.002,-0.013,0.002
177,0.006,-0.015,0.006
178,-0.014,-0.017,-0.014
179,-0.022,-0.019,-0.022
180,-0.032,-0.021,-0.032
181,-0.035,-0.024,-0.035
182,-0.025,-0.028,-0.025
183,-0.018,-0.032,-0.018
184,-0.023,-0.036,-0.023
185,-0.034,-0.038,-0.034
186,-0.043,-0.041,-0.043
187,-0.05,-0.044,-0.05
188,-0.04,-0.046,-0.04
189,-0.039,-0.048,-0.039
190,-0.054,-0.049,-0.054
191,-0.069,-0.049,-0.069
192,-0.065,-0.049,-0.065
193,-0.061,-0.049,-0.061
194,-0.061,-0.049,-0.061
195,-0.048,-0.049,-0.048
196,-0.044,-0.046,-0.044
197,-0.051,-0.044,-0.051
198,-0.032,-0.041,-0.032
199,-0.027,-0.037,-0.027
200,-0.031,-0.035,-0.031
201,-0.051,-0.034,-0.051
202,-0.049,-0.033,-0.049
203,-0.033,-0.032,-0.033
204,-0.024,-0.03,-0.024
205,-0.01,-0.029,-0.01
206,-0.003,-0.028,-0.003
207,-0.006,-0.027,-0.006
208,-0.012,-0.026,-0.012
209,-0.017,-0.026,-0.017
210,-0.014,-0.028,-0.014
211,-0.032,-0.029,-0.032
212,-0.048,-0.031,-0.048
213,-0.062,-0.032,-0.062
214,-0.057,-0.035,-0.057
215,-0.043,-0.038,-0.043
216,-0.037,-0.041,-0.037
217,-0.048,-0.044,-0.048
218,-0.043,-0.047,-0.043
219,-0.05,-0.049,-0.05
220,-0.057,-0.051,-0.057
221,-0.041,-0.053,-0.041
222,-0.05,-0.052,-0.05
223,-0.038,-0.051,-0.038
224,-0.033,-0.049,-0.033
225,-0.042,-0.049,-0.042
226,-0.059,-0.048,-0.059
227,-0.058,-0.046,-0.058
228,-0.052,-0.043,-0.052
229,-0.051,-0.04,-0.051
230,-0.054,-0.037,-0.054
231,-0.049,-0.035,-0.049
232,-0.034,-0.034,-0.034
233,-0.021,-0.032,-0.021
234,-0.031,-0.031,-0.031
235,-0.036,-0.03,-0.036
236,-0.032,-0.03,-0.032
237,-0.009,-0.029,-0.009
238,-0.008,-0.028,-0.008
239,-0.002,-0.026,-0.002
240,0.004,-0.024,0.004
241,-0.018,-0.024,-0.018
242,-0.029,-0.025,-0.029
243,-0.033,-0.026,-0.033
244,-0.04,-0.027,-0.04
245,-0.059,-0.029,-0.059
246,-0.067,-0.029,-0.067
247,-0.034,-0.031,-0.034
248,-0.02,-0.032,-0.02
249,-0.016,-0.033,-0.016
250,-0.025,-0.033,-0.025
251,-0.036,-0.033,-0.036
252,-0.034,-0.032,-0.034
253,-0.036,-0.031,-0.036
254,-0.017,-0.03,-0.017
255,-0.011,-0.029,-0.011
256,-0.023,-0.027,-0.023
257,-0.044,-0.024,-0.044
258,-0.04,-0.023,-0.04
259,-0.028,-0.022,-0.028
260,-0.042,-0.021,-0.042
261,-0.034,-0.02,-0.034
262,-0.02,-0.016,-0.02
263,-0.002,-0.013,-0.002
264,0.014,-0.009,0.014
265,0.018,-0.005,0.018
266,0.017,-0.001,0.017
267,-0.002,0.001,-0.002
268,0.016,0.002,0.016
269,0.011,0.004,0.011
270,-0.001,0.004,-0.001
271,-0.001,0.005,-0.001
272,-0.016,0.006,-0.016
273,-0.032,0.006,-0.032
274,-0.027,0.005,-0.027
275,-0.004,0.004,-0.004
276,0.019,0.002,0.019
277,0.026,0.001,0.026
278,0.023,0.001,0.023
279,0.014,0.001,0.014
280,0.015,0.0,0.015
281,0.026,-0.001,0.026
282,0.045,-0.0,0.045
283,0.026,0.001,0.026
284,-0.007,0.003,-0.007
285,-0.02,0.006,-0.02
286,-0.052,0.009,-0.052
287,-0.037,0.012,-0.037
288,-0.041,0.017,-0.041
289,-0.01,0.021,-0.01
290,0.022,0.024,0.022
291,0.051,0.027,0.051
292,0.046,0.03,0.046
293,0.039,0.033,0.039
294,0.065,0.035,0.065
295,0.053,0.037,0.053
296,0.051,0.039,0.051
297,0.063,0.039,0.063
298,0.065,0.041,0.065
299,0.046,0.042,0.046
300,0.049,0.041,0.049
301,0.039,0.04,0.039
302,0.038,0.038,0.038
303,0.034,0.034,0.034
304,0.031,0.03,0.031
305,0.017,0.027,0.017
306,0.013,0.024,0.013
307,0.017,0.02,0.017
308,0.013,0.015,0.013
309,0.021,0.012,0.021
310,0.027,0.009,0.027
311,0.004,0.008,0.004
312,-0.015,0.009,-0.015
313,-0.001,0.011,-0.001
314,0.014,0.016,0.014
315,0.001,0.022,0.001
316,-0.002,0.027,-0.002
317,0.011,0.032,0.011
318,0.017,0.037,0.017
319,0.026,0.042,0.026
320,0.045,0.047,0.045
321,0.055,0.053,0.055
322,0.071,0.059,0.071
323,0.104,0.063,0.104
324,0.111,0.067,0.111
325,0.101,0.071,0.101
326,0.105,0.074,0.105
327,0.094,0.076,0.094
328,0.08,0.077,0.08
329,0.07,0.076,0.07
330,0.075,0.075,0.075
331,0.066,0.074,0.066
332,0.057,0.072,0.057
333,0.057,0.07,0.057
334,0.061,0.067,0.061
335,0.065,0.065,0.065
336,0.049,0.063,0.049
337,0.044,0.062,0.044
338,0.047,0.062,0.047
339,0.069,0.062,0.069
340,0.07,0.063,0.07
341,0.074,0.065,0.074
342,0.075,0.068,0.075
343,0.067,0.073,0.067
344,0.049,0.078,0.049
345,0.059,0.084,0.059
346,0.079,0.09,0.079
347,0.084,0.096,0.084
348,0.092,0.101,0.092
349,0.113,0.105,0.113
350,0.114,0.107,0.114
351,0.132,0.108,0.132
352,0.143,0.109,0.143
353,0.137,0.11,0.137
354,0.131,0.111,0.131
355,0.129,0.111,0.129
356,0.131,0.11,0.131
357,0.121,0.108,0.121
358,0.097,0.106,0.097
359,0.085,0.105,0.085
360,0.09,0.102,0.09
361,0.09,0.098,0.09
362,0.091,0.095,0.091
363,0.082,0.092,0.082
364,0.067,0.09,0.067
365,0.069,0.088,0.069
366,0.055,0.086,0.055
367,0.073,0.085,0.073
368,0.085,0.084,0.085
369,0.087,0.083,0.087
370,0.096,0.084,0.096
371,0.107,0.086,0.107
372,0.109,0.088,0.109
373,0.102,0.091,0.102
374,0.106,0.095,0.106
375,0.092,0.098,0.092
376,0.067,0.102,0.067
377,0.089,0.105,0.089
378,0.106,0.107,0.106
379,0.122,0.109,0.122
380,0.118,0.11,0.118
381,0.104,0.111,0.104
382,0.1,0.11,0.1
383,0.1,0.109,0.1
384,0.136,0.107,0.136
385,0.115,0.104,0.115
386,0.094,0.1,0.094
387,0.075,0.095,0.075
388,0.078,0.089,0.078
389,0.077,0.082,0.077
390,0.085,0.076,0.085
391,0.067,0.068,0.067
392,0.071,0.061,0.071
393,0.059,0.054,0.059
394,0.054,0.048,0.054
395,0.035,0.043,0.035
396,0.04,0.04,0.04
397,0.034,0.039,0.034
398,0.053,0.041,0.053
399,0.05,0.046,0.05
400,0.046,0.055,0.046
