lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.597,0.675,0.597
2,0.455,0.574,0.455
3,0.391,0.492,0.391
4,0.379,0.427,0.379
5,0.371,0.377,0.371
6,0.357,0.34,0.357
7,0.316,0.313,0.316
8,0.31,0.294,0.31
9,0.324,0.283,0.324
10,0.338,0.277,0.338
11,0.311,0.276,0.311
12,0.309,0.279,0.309
13,0.313,0.283,0.313
14,0.316,0.289,0.316
15,0.316,0.295,0.316
16,0.322,0.302,0.322
17,0.313,0.309,0.313
18,0.31,0.314,0.31
19,0.297,0.318,0.297
20,0.279,0.322,0.279
21,0.288,0.323,0.288
22,0.275,0.323,0.275
23,0.28,0.322,0.28
24,0.278,0.319,0.278
25,0.256,0.315,0.256
26,0.269,0.302,0.269
27,0.316,0.295,0.316
28,0.302,0.291,0.302
29,0.297,0.288,0.297
30,0.317,0.284,0.317
31,0.323,0.279,0.323
32,0.333,0.274,0.333
33,0.302,0.27,0.302
34,0.267,0.266,0.267
35,0.246,0.26,0.246
36,0.227,0.254,0.227
37,0.241,0.247,0.241
38,0.237,0.241,0.237
39,0.213,0.235,0.213
40,0.208,0.228,0.208
41,0.203,0.222,0.203
42,0.199,0.215,0.199
43,0.196,0.208,0.196
44,0.207,0.203,0.207
45,0.196,0.197,0.196
46,0.2,0.193,0.2
47,0.202,0.189,0.202
48,0.216,0.187,0.216
49,0.179,0.185,0.179
50,0.166,0.183,0.166
51,0.188,0.183,0.188
52,0.166,0.183,0.166
53,0.183,0.182,0.183
54,0.179,0.183,0.179
55,0.182,0.183,0.182
56,0.17,0.183,0.17
57,0.181,0.181,0.181
58,0.19,0.178,0.19
59,0.197,0.174,0.197
60,0.184,0.171,0.184
61,0.178,0.168,0.178
62,0.167,0.165,0.167
63,0.166,0.161,0.166
64,0.163,0.156,0.163
65,0.15,0.151,0.15
66,0.138,0.147,0.138
67,0.137,0.143,0.137
68,0.123,0.138,0.123
69,0.131,0.133,0.131
70,0.124,0.128,0.124
71,0.116,0.125,0.116
72,0.13,0.122,0.13
73,0.122,0.119,0.122
74,0.129,0.116,0.129
75,0.122,0.114,0.122
76,0.111,0.113,0.111
77,0.089,0.112,0.089
78,0.106,0.113,0.106
79,0.11,0.113,0.11
80,0.109,0.114,0.109
81,0.12,0.115,0.12
82,0.103,0.117,0.103
83,0.105,0.119,0.105
84,0.109,0.12,0.109
85,0.121,0.12,0.121
86,0.127,0.119,0.127
87,0.125,0.118,0.125
88,0.135,0.117,0.135
89,0.132,0.116,0.132
90,0.12,0.114,0.12
91,0.134,0.112,0.134
92,0.134,0.109,0.134
93,0.11,0.105,0.11
94,0.097,0.101,0.097
95,0.08,0.096,0.08
96,0.077,0.091,0.077
97,0.085,0.087,0.085
98,0.083,0.082,0.083
99,0.093,0.078,0.093
100,0.057,0.074,0.057
101,0.065,0.071,0.065
102,0.065,0.068,0.065
103,0.063,0.066,0.063
104,0.044,0.064,0.044
105,0.046,0.063,0.046
106,0.058,0.062,0.058
107,0.061,0.06,0.061
108,0.069,0.06,0.069
109,0.067,0.059,0.067
110,0.052,0.059,0.052
111,0.054,0.059,0.054
112,0.05,0.06,0.05
113,0.06,0.061,0.06
114,0.072,0.062,0.072
115,0.091,0.063,0.091
116,0.088,0.065,0.088
117,0.089,0.066,0.089
118,0.072,0.066,0.072
119,0.069,0.066,0.069
120,0.068,0.066,0.068
121,0.044,0.066,0.044
122,0.038,0.065,0.038
123,0.044,0.062,0.044
124,0.039,0.058,0.039
125,0.048,0.053,0.048
126,0.047,0.049,0.047
127,0.054,0.045,0.054
128,0.038,0.041,0.038
129,0.059,0.038,0.059
130,0.064,0.037,0.064
131,0.057,0.036,0.057
132,0.053,0.035,0.053
133,0.05,0.034,0.05
134,0.04,0.033,0.04
135,0.024,0.033,0.024
136,0.011,0.033,0.011
137,0.002,0.033,0.002
138,0.001,0.034,0.001
139,-0.003,0.034,-0.003
140,0.009,0.033,0.009
141,0.014,0.032,0.014
142,0.027,0.03,0.027
143,0.027,0.027,0.027
144,0.038,0.024,0.038
145,0.058,0.022,0.058
146,0.076,0.019,0.076
147,0.062,0.017,0.062
148,0.045,0.016,0.045
149,0.039,0.015,0.039
150,0.012,0.014,0.012
151,0.005,0.013,0.005
152,-0.015,0.011,-0.015
153,-0.028,0.009,-0.028
154,-0.026,0.007,-0.026
155,-0.012,0.003,-0.012
156,-0.009,-0.002,-0.009
157,-0.02,-0.007,-0.02
158,-0.027,-0.011,-0.027
159,-0.023,-0.015,-0.023
160,-0.012,-0.019,-0.012
161,-0.001,-0.022,-0.001
162,0.008,-0.023,0.008
163,0.005,-0.023,0.005
164,-0.011,-0.022,-0.011
165,-0.012,-0.02,-0.012
166,-0.01,-0.017,-0.01
167,-0.017,-0.015,-0.017
168,-0.024,-0.012,-0.024
169,-0.037,-0.009,-0.037
170,-0.038,-0.006,-0.038
171,-0.03,-0.005,-0.03
172,-0.031,-0.005,-0.031
173,-0.024,-0.005,-0.024
174,0.006,-0.006,0.006
175,0.01,-0.006,0.01
176,0.013,-0.007,0.013
177,0.026,-0.008,0.026
178,0.036,-0.009,0.036
179,0.021,-0.01,0.021
180,0.006,-0.01,0.006
181,-0.011,-0.011,-0.011
182,-0.031,-0.013,-0.031
183,-0.016,-0.014,-0.016
184,-0.026,-0.016,-0.026
185,-0.043,-0.018,-0.043
186,-0.051,-0.02,-0.051
187,-0.048,-0.022,-0.048
188,-0.041,-0.025,-0.041
189,-0.025,-0.028,-0.025
190,-0.012,-0.029,-0.012
191,-0.016,-0.031,-0.016
192,-0.027,-0.032,-0.027
193,-0.022,-0.033,-0.022
194,-0.025,-0.034,-0.025
195,-0.019,-0.033,-0.019
196,-0.028,-0.031,-0.028
197,-0.039,-0.028,-0.039
198,-0.042,-0.025,-0.042
199,-0.041,-0.022,-0.041
200,-0.024,-0.019,-0.024
201,-0.027,-0.017,-0.027
202,-0.019,-0.015,-0.019
203,-0.025,-0.014,-0.025
204,-0.02,-0.015,-0.02
205,-0.004,-0.016,-0.004
206,0.005,-0.017,0.005
207,0.001,-0.017,0.001
208,0.002,-0.018,0.002
209,-0.0,-0.02,-0.0
210,-0.006,-0.022,-0.006
211,-0.024,-0.023,-0.024
212,-0.024,-0.025,-0.024
213,-0.044,-0.027,-0.044
214,-0.039,-0.029,-0.039
215,-0.036,-0.031,-0.036
216,-0.044,-0.034,-0.044
217,-0.044,-0.037,-0.044
218,-0.046,-0.04,-0.046
219,-0.056,-0.043,-0.056
220,-0.055,-0.045,-0.055
221,-0.042,-0.047,-0.042
222,-0.039,-0.047,-0.039
223,-0.035,-0.047,-0.035
224,-0.038,-0.045,-0.038
225,-0.038,-0.042,-0.038
226,-0.03,-0.039,-0.03
227,-0.035,-0.035,-0.035
228,-0.041,-0.031,-0.041
229,-0.048,-0.027,-0.048
230,-0.052,-0.022,-0.052
231,-0.032,-0.017,-0.032
232,-0.012,-0.012,-0.012
233,-0.008,-0.009,-0.008
234,-0.002,-0.006,-0.002
235,0.006,-0.003,0.006
236,0.012,-0.002,0.012
237,0.012,-0.0,0.012
238,0.005,0.001,0.005
239,0.022,0.002,0.022
240,0.017,0.002,0.017
241,0.026,0.001,0.026
242,0.011,0.0,0.011
243,-0.0,-0.002,-0.0
244,-0.008,-0.003,-0.008
245,-0.02,-0.005,-0.02
246,-0.03,-0.007,-0.03
247,-0.016,-0.009,-0.016
248,-0.017,-0.01,-0.017
249,-0.022,-0.012,-0.022
250,-0.007,-0.013,-0.007
251,-0.008,-0.013,-0.008
252,-0.013,-0.013,-0.013
253,-0.022,-0.014,-0.022
254,-0.031,-0.012,-0.031
255,-0.015,-0.01,-0.015
256,-0.009,-0.007,-0.009
257,0.001,-0.004,0.001
258,-0.009,-0.001,-0.009
259,0.001,0.002,0.001
260,0.004,0.004,0.004
261,0.002,0.006,0.002
262,0.008,0.009,0.008
263,0.025,0.013,0.025
264,0.024,0.016,0.024
265,0.037,0.019,0.037
266,0.038,0.021,0.038
267,0.027,0.023,0.027
268,0.028,0.023,0.028
269,0.04,0.023,0.04
270,0.018,0.022,0.018
271,0.014,0.021,0.014
272,0.004,0.02,0.004
273,0.001,0.017,0.001
274,0.008,0.014,0.008
275,0.003,0.012,0.003
276,0.018,0.009,0.018
277,0.001,0.005,0.001
278,-0.008,0.003,-0.008
279,0.012,0.002,0.012
280,0.017,0.002,0.017
281,0.019,0.002,0.019
282,0.026,0.003,0.026
283,0.024,0.003,0.024
284,0.004,0.005,0.004
285,-0.021,0.007,-0.021
286,-0.03,0.009,-0.03
287,-0.02,0.011,-0.02
288,-0.001,0.014,-0.001
289,-0.001,0.016,-0.001
290,0.013,0.019,0.013
291,0.013,0.021,0.013
292,0.039,0.023,0.039
293,0.039,0.025,0.039
294,0.047,0.026,0.047
295,0.056,0.028,0.056
296,0.047,0.03,0.047
297,0.057,0.03,0.057
298,0.049,0.031,0.049
299,0.035,0.032,0.035
300,0.027,0.032,0.027
301,0.021,0.032,0.021
302,-0.0,0.031,-0.0
303,0.022,0.029,0.022
304,0.017,0.028,0.017
305,0.013,0.027,0.013
306,0.02,0.026,0.02
307,0.022,0.024,0.022
308,0.02,0.021,0.02
309,0.024,0.018,0.024
310,0.033,0.017,0.033
311,0.043,0.017,0.043
312,0.018,0.019,0.018
313,0.018,0.021,0.018
314,0.026,0.023,0.026
315,0.019,0.026,0.019
316,0.02,0.029,0.02
317,0.014,0.034,0.014
318,0.02,0.037,0.02
319,0.022,0.04,0.022
320,0.048,0.044,0.048
321,0.062,0.048,0.062
322,0.04,0.052,0.04
323,0.048,0.055,0.048
324,0.066,0.058,0.066
325,0.082,0.06,0.082
326,0.084,0.062,0.084
327,0.086,0.064,0.086
328,0.06,0.066,0.06
329,0.065,0.067,0.065
330,0.072,0.067,0.072
331,0.073,0.067,0.073
332,0.062,0.067,0.062
333,0.053,0.065,0.053
334,0.045,0.063,0.045
335,0.061,0.061,0.061
336,0.062,0.059,0.062
337,0.065,0.057,0.065
338,0.065,0.056,0.065
339,0.07,0.055,0.07
340,0.057,0.054,0.057
341,0.059,0.053,0.059
342,0.056,0.054,0.056
343,0.056,0.055,0.056
344,0.022,0.056,0.022
345,0.029,0.058,0.029
346,0.04,0.059,0.04
347,0.049,0.06,0.049
348,0.055,0.062,0.055
349,0.064,0.063,0.064
350,0.06,0.064,0.06
351,0.08,0.065,0.08
352,0.085,0.066,0.085
353,0.085,0.068,0.085
354,0.087,0.07,0.087
355,0.084,0.072,0.084
356,0.095,0.074,0.095
357,0.102,0.074,0.102
358,0.078,0.075,0.078
359,0.057,0.075,0.057
360,0.052,0.076,0.052
361,0.058,0.075,0.058
362,0.069,0.074,0.069
363,0.058,0.073,0.058
364,0.06,0.071,0.06
365,0.045,0.069,0.045
366,0.066,0.066,0.066
367,0.064,0.063,0.064
368,0.079,0.061,0.079
369,0.084,0.059,0.084
370,0.075,0.06,0.075
371,0.076,0.061,0.076
372,0.09,0.062,0.09
373,0.072,0.064,0.072
374,0.057,0.066,0.057
375,0.042,0.068,0.042
376,0.027,0.07,0.027
377,0.036,0.072,0.036
378,0.066,0.074,0.066
379,0.074,0.076,0.074
380,0.072,0.078,0.072
381,0.084,0.08,0.084
382,0.072,0.08,0.072
383,0.087,0.081,0.087
384,0.104,0.081,0.104
385,0.101,0.08,0.101
386,0.08,0.079,0.08
387,0.08,0.077,0.08
388,0.095,0.075,0.095
389,0.089,0.072,0.089
390,0.079,0.069,0.079
391,0.058,0.065,0.058
392,0.031,0.061,0.031
393,0.038,0.056,0.038
394,0.048,0.052,0.048
395,0.046,0.048,0.046
396,0.043,0.044,0.043
397,0.041,0.04,0.041
398,0.044,0.038,0.044
399,0.047,0.037,0.047
400,0.035,0.038,0.035
