gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2418,158,13.7719287872314,39.7077217102051,116.455764770508,3670144,2421,75,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-02 17:00:12.754379,90.80853947174764,67.77494390572917,55.067522132587726,0.022654925245214678,1.0,-67.73,3.3166247903554,-67.97,6.5474,8.5176,11.7072,0.5291,6.0911,7.287,6.6933075445764985,7
101101,npp,1480,2967,11.9275884628296,39.7071952819824,116.455589294434,3670144,1480,2391,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-02 18:40:51.590175,-72.7069303330288,45.10347125141615,38.85858015818556,0.003645207428927585,18.0,45.06,1.5732132722552272,44.65,4.8199,6.1288,8.2515,0.7354,8.1928,8.7711,8.675574098873263,7
101348,npp,75,1925,5.27616739273071,39.7083778381348,116.457069396973,3670144,75,1497,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-04 18:03:16.231653,97.41072624090484,6.29509701532241,5.572871736408239,0.04247006002455815,12.0,-6.32,1.0,-7.02,3.6309,4.8686,6.1756,0.9257,4.9144,4.8841,3.7711343227775904,7
101472,npp,2411,1398,13.2705240249634,39.7060966491699,116.455848693848,3670144,2410,1051,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-05 17:44:24.105765,97.46328576092309,33.749847356496076,29.475015234383775,0.08163013499580668,9.0,-33.77,1.2937979144666532,-34.28,4.3476,5.428,7.3696,0.8303,10.5685,11.0186,8.879409746328822,7
101595,npp,1646,861,19.0100326538086,39.7054634094238,116.456718444824,3670144,1644,648,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-06 17:25:28.423300,94.34701321065992,52.53808701839944,44.66782780496603,0.14238730856558465,6.0,-52.53,1.847645286154319,-52.88,5.2974,6.8742,8.834,0.6556,11.0751,12.4633,8.731914002100863,7
101604,npp,489,3636,18.115047454834,39.7057914733887,116.456405639648,3670144,489,2948,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-06 19:05:45.908043,-68.51964837825437,62.61374843687142,51.85640906851501,0.0906909666423479,23.0,62.55,2.6065528283652384,62.31,5.8992,7.0131,10.424,0.6426,8.7661,11.6414,9.26476259829419,7
101718,npp,852,333,11.8295917510986,39.7104339599609,116.457977294922,3670144,854,181,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-07 17:06:30.964105,91.69609567561271,64.67115061888357,53.17887295449875,0.09354487852160988,2.0,-64.64,2.8345692104261015,-64.905,6.4247,8.2113,10.251,0.5489,5.7834,6.4928,4.041373300478288,7
101726,npp,2919,3138,9.59220600128174,39.7102012634277,116.460418701172,3670144,2920,2510,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-07 18:47:04.462687,-71.84829495661033,50.50249714089851,43.114693981498284,0.07460240071271644,20.0,50.45,1.847645286154319,50.06,5.0963,6.3,8.2145,0.7154,6.2887,6.862,4.906977770607475,7
101848,npp,2248,2622,8.92558479309082,39.7078514099121,116.461158752441,3670144,2248,2116,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-08 18:28:19.458450,-74.49392421477306,31.61818610708101,27.666922760437227,0.05307756605678203,16.0,31.58,1.2365102219381485,31.0,4.2143,5.2276,7.2324,0.8621,7.4975,7.695,6.3040551975310475,7
102343,npp,2337,509,15.7647085189819,39.7069511413574,116.455711364746,3670144,2340,309,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-12 17:12:49.148670,93.0550590956435,61.1569342967707,50.87752430621386,0.00047919791609578707,3.0,-61.14,2.5331140255951103,-61.43,5.8434,7.3989,10.8351,0.6091,7.8094,9.6027,9.6027,7
102351,npp,1281,3308,8.44177722930908,39.7087440490723,116.461250305176,3670144,1284,2655,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-12 18:53:17.308713,-71.15074726456027,55.14205261255595,46.619798084040454,0.006416782543420744,21.0,55.09,2.0682789409984763,54.71,5.1792,6.6426,8.9564,0.6785,5.3767,5.7276,5.559442509172401,7
102473,npp,619,2794,6.29854965209961,39.7087516784668,116.457046508789,3670144,619,2249,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-13 18:34:32.294223,-73.60514442703567,38.85816612553591,33.75867755038863,0.0015947638955551339,17.0,38.82,1.4276677814245327,38.3,4.4676,5.2878,7.6148,0.8523,5.2149,5.3684,5.326607794432125,7
102593,npp,3000,2276,3.64188933372498,39.7092247009277,116.45491027832,3670176,3000,1831,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-14 18:15:45.499112,-75.60724001308354,13.973083148630336,12.349112935437814,8.350253493502184e-05,14.0,13.94,1.015504800579495,13.26,3.9281,4.8439,6.7783,0.9304,3.3232,3.3885,3.3885,7
102714,npp,2265,1750,3.6163694858551,39.7091484069824,116.456878662109,3670176,2265,1333,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-15 17:56:55.144781,99.22030905189733,16.24882897787306,14.348901737026734,2.3433706599785326e-09,11.0,-16.28,1.0442604737599883,-16.965,3.6164,4.7291,6.0831,0.953,3.4413,3.4464,3.4464,7
102835,npp,1518,1219,10.3103914260864,39.7074279785156,116.461868286133,3670176,1517,904,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-16 17:38:01.236547,96.26472593408499,40.95502186070466,35.488564260178535,9.394327976485208e-14,8.0,-40.96,1.4276677814245327,-41.42,4.3159,5.513,7.1398,0.8175,7.8672,8.4288,8.4288,7
102844,npp,259,3962,18.162525177002,39.7063255310059,116.457099914551,3670176,262,3149,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-16 19:18:08.045724,-66.83807832773512,68.43120652806797,55.462509431879106,3.363910442563979e-05,25.0,68.35,3.3166247903554,68.12,6.4178,7.7083,10.3109,0.5847,7.6589,10.6192,10.6192,7
103556,npp,2214,860,3.37401437759399,39.7118873596191,116.455604553223,3670176,2215,648,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-22 17:25:21.973408,94.51218413733537,52.568495497974986,44.69412115682911,2.227428239285738e-21,6.0,-52.56,1.847645286154319,-52.88,5.2974,6.8742,8.834,0.6556,2.6124,2.2121,2.2121,7
103802,npp,2812,2621,4.07329988479614,39.7114295959473,116.459243774414,3670176,2812,2116,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-24 18:28:11.235639,-74.2923492506559,31.575376186443034,27.63219034070614,6.781682129746658e-19,16.0,31.53,1.2365102219381485,31.0,4.2143,5.2276,7.2324,0.8621,3.5733,3.5117,3.5117,7
103918,npp,2110,2101,3.08382320404053,39.7115936279297,116.458526611328,3670176,2111,1665,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-25 18:09:22.677400,-66.07869578229776,4.0306067800504675,3.569414287889108,2.5384087111378753e-17,13.0,3.89,1.0,3.25,3.5063,4.5069,6.6166,1.0,3.0838,3.0838,3.0838,7
104270,npp,2891,507,4.9375786781311,39.7114524841309,116.459701538086,3670176,2890,307,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-28 17:12:39.205488,92.64025058020479,61.19347121936803,50.90433205261486,7.537050943740871e-07,3.0,-61.18,2.5331140255951103,-61.43,5.8434,7.3989,10.8351,0.6091,3.5352,3.0076,3.0076,7
104278,npp,1852,3306,6.9512095451355,39.7112350463867,116.455055236816,3686560,1851,2654,196611,3883171,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-28 18:53:07.366646,-70.63084265482111,55.08568932631808,46.58021767222206,3.328793789242936e-14,21.0,55.04,2.0682789409984763,54.71,5.1792,6.6426,8.9564,0.6785,4.6561,4.7162,4.7162,7
104396,npp,1172,2793,4.79607629776001,39.7084083557129,116.45482635498,3686560,1173,2248,196611,3883171,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-04-29 18:34:24.146619,-74.17858857907316,38.81884791205377,33.727350413649624,1.3463645494968412e-10,17.0,38.78,1.4276677814245327,38.3,4.4676,5.2878,7.6148,0.8523,4.1625,4.0878,4.0878,7
132912,npp,724,497,4.077121257781981,39.7070350646973,116.472610473633,3670176,726,298,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-18 17:11:41.248813,92.8798347214925,61.4123751651972,51.05105843909402,4.848606191921699e-27,3.0,-61.39,2.5331140255951103,-61.43,5.8434,7.3989,10.8351,0.6091,3.1955,2.4835,2.4835,7
132912,npp,724,495,5.77936506271362,39.7077178955078,116.454940795898,3670176,726,298,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-18 17:11:41.248813,92.86853309303544,61.453929540995595,51.07906294800584,4.847982009162029e-27,3.0,-61.43,2.5331140255951103,-61.43,5.8434,7.3989,10.8351,0.6091,3.8675,3.5204,3.5204,7
133469,npp,676,1738,8.33000373840332,39.7075347900391,116.465881347656,3670176,676,1321,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-21 17:55:49.112044,100.10208748864495,16.922234659109247,14.939896646978807,1.5287293376688068e-27,11.0,-16.94,1.0442604737599883,-16.965,3.6164,4.7291,6.0831,0.953,7.9552,7.9386,7.9386,7
133469,npp,676,1737,3.92690277099609,39.7087059020996,116.457153320312,3670176,676,1321,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-21 17:55:49.112044,100.09568316689277,16.97720635726585,14.988105276229682,1.5336801287505794e-27,11.0,-16.99,1.0442604737599883,-16.965,3.6164,4.7291,6.0831,0.953,3.7387,3.7424,3.7424,7
133648,npp,3002,1205,3.39911603927612,39.7107238769531,116.455848693848,3670176,3002,893,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-22 17:36:55.229538,96.50791519069406,41.48997532274825,35.92767768157773,6.26279222669188e-25,8.0,-41.49,1.4867838833500562,-41.42,4.3159,5.513,7.1398,0.8175,3.0851,2.7788,2.7788,7
133660,npp,1747,3950,12.0612411499023,39.7062606811523,116.455383300781,3670176,1750,3142,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-22 19:17:02.040495,-66.92439279001208,68.2284215768866,55.346330649511344,7.271020834953338e-29,25.0,68.16,3.3166247903554,68.12,6.4178,7.7083,10.3109,0.5847,5.8193,7.0519,7.0519,7
133827,npp,2228,671,6.67888212203979,39.7109222412109,116.460250854492,3670176,2230,452,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-23 17:17:59.567499,93.72239314729026,57.47384637709522,48.31097595452405,1.19839026438513e-20,4.0,-57.45,2.2013981571160284,-57.44,5.8061,6.8115,9.2869,0.6616,4.4466,4.4191,4.4191,7
133840,npp,1126,3462,3.14621329307556,39.7021369934082,116.472953796387,3670176,1127,2805,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-23 18:58:22.391774,-69.9071192585943,58.889757258027224,49.32060175285942,1.283420768273042e-26,22.0,58.84,2.253202848596432,58.77,5.1984,6.5791,8.68,0.685,2.9833,2.1552,2.1552,7
133840,npp,1126,3460,17.5771827697754,39.7068901062012,116.455924987793,3670176,1127,2805,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-23 18:58:22.391774,-69.91768108779999,58.84311373003765,49.28784104330437,1.2945447803773404e-26,22.0,58.8,2.253202848596432,58.77,5.1984,6.5791,8.68,0.685,9.3879,12.0408,12.0408,7
134009,npp,1425,143,6.27665090560913,39.7089805603027,116.455284118652,3670176,1429,68,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-24 16:59:00.347054,90.85705052113376,68.00935751881782,55.20992434047649,4.204283976549172e-15,1.0,-67.97,3.3166247903554,-67.97,6.5474,8.5176,11.7072,0.5291,3.8312,3.3211,3.3211,7
134009,npp,1425,146,3.05242919921875,39.7086601257324,116.481582641602,3670176,1429,68,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-24 16:59:00.347054,90.87379311753153,67.96113749885231,55.1818766956316,4.11936007449957e-15,1.0,-67.92,3.3166247903554,-67.97,6.5474,8.5176,11.7072,0.5291,2.859,1.6151,1.6151,7
134023,npp,474,2956,6.87878847122192,39.7075996398926,116.467819213867,3670176,474,2382,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-24 18:39:39.185068,-72.80297894690824,44.716278765692074,38.55064481661681,1.5946324510938797e-22,18.0,44.69,1.5732132722552272,44.65,4.8199,6.1288,8.2515,0.7354,4.9836,5.0584,5.0584,7
134023,npp,474,2955,7.23425245285034,39.7095336914062,116.459564208984,3670176,474,2382,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-24 18:39:39.185068,-72.80791132525836,44.68245362609601,38.52341915211117,1.6031037201985806e-22,18.0,44.65,1.5732132722552272,44.65,4.8199,6.1288,8.2515,0.7354,5.2095,5.3198,5.3198,7
134755,npp,639,847,10.10554695129395,39.705451965332,116.45930480957,3670144,637,639,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-28 17:24:16.134117,94.36505392418857,52.92722395125093,44.965520804726246,0.015743921228070328,6.0,-52.91,1.9513309067639726,-52.88,5.2974,6.8742,8.834,0.6556,6.1628,6.6253,6.2127165484672435,7
134755,npp,639,848,8.40773963928223,39.7049217224121,116.467880249023,3670144,637,639,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-28 17:24:16.134117,94.37036085717592,52.9003934517888,44.94527077379181,0.01573589436674366,6.0,-52.88,1.9513309067639726,-52.88,5.2974,6.8742,8.834,0.6556,5.2927,5.5122,5.099826899503885,7
134766,npp,2557,3624,6.58913135528564,39.7083358764648,116.45565032959,3670176,2555,2939,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-28 19:04:33.620869,-68.53132518265718,62.36250299056128,51.695001884968676,0.0002690781329719898,23.0,62.31,2.6065528283652384,62.31,5.8992,7.0131,10.424,0.6426,4.3442,4.2344,4.2344,7
134929,npp,2917,318,9.2313175201416,39.7064208984375,116.454154968262,3670144,2919,171,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-29 17:05:18.696784,91.63631394993075,64.94859917933374,53.35847897126999,0.05092521794518493,2.0,-64.91,2.898275349237888,-64.905,6.4247,8.2113,10.251,0.5489,4.8588,5.0667,3.7321593931516057,7
134943,npp,1915,3125,4.41938638687134,39.7115135192871,116.454940795898,3670144,1915,2502,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-29 18:45:52.196667,-71.77976759144832,50.098301160660625,42.80564700747696,0.018387331139081496,20.0,50.06,1.7549928774784245,50.06,5.0963,6.3,8.2145,0.7154,3.4353,3.1615,2.6796436418576515,7
135127,npp,1244,2608,7.39162969589233,39.7079734802246,116.455940246582,3670144,1243,2106,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-30 18:27:07.215500,-74.37474568562872,30.984044713325147,27.12812405719623,0.07215300565108682,16.0,30.95,1.2365102219381485,31.0,4.2143,5.2276,7.2324,0.8621,6.257,6.3725,4.4816663456171515,7
135127,npp,1244,2609,8.80699443817139,39.7062683105469,116.464241027832,3670144,1243,2106,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-30 18:27:07.215500,-74.37068956680804,31.028742590455618,27.166258929265723,0.07213946768685486,16.0,31.0,1.2365102219381485,31.0,4.2143,5.2276,7.2324,0.8621,7.4016,7.5927,5.702221120004589,7
135317,npp,544,2088,10.3843460083008,39.7069664001465,116.456253051758,3670144,544,1653,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-31 18:08:18.678316,-61.16682489651838,3.33685220931679,2.9552041712878894,0.1455907316938197,13.0,3.14,1.0,3.25,3.5063,4.5069,6.6166,1.0,10.3843,10.3843,6.568965451303327,7
135317,npp,544,2089,11.5222606658936,39.7056007385254,116.464775085449,3670144,544,1653,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-08-31 18:08:18.678316,-61.458423554499575,3.3914122636924975,3.0035119035273015,0.14557861199272196,13.0,3.2,1.0,3.25,3.5063,4.5069,6.6166,1.0,11.5223,11.5223,7.707283058844549,7
135679,npp,2116,1026,4.79633331298828,39.7091751098633,116.455047607422,3670144,2117,754,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-02 17:30:34.487483,95.76478567873615,47.64911698249437,40.88698492275957,0.10437850351970321,7.0,-47.64,1.646109783506203,-47.61,4.7127,5.8925,7.9351,0.7648,3.841,3.6685,0.9331685267199181,7
135866,npp,1331,496,21.2513122558594,39.7087631225586,116.47045135498,3670144,1333,298,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-03 17:11:37.054771,92.94466409196107,61.43002342313897,51.06443226845926,0.0794243990078788,3.0,-61.41,2.5331140255951103,-61.43,5.8434,7.3989,10.8351,0.6091,9.9754,12.9447,10.863313018708432,7
135866,npp,1331,495,10.9964170455933,39.7091102600098,116.461585998535,3670144,1333,298,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-03 17:11:37.054771,92.93897439030071,61.4508693254688,51.07847978005542,0.07941943868261298,3.0,-61.43,2.5331140255951103,-61.43,5.8434,7.3989,10.8351,0.6091,5.9271,6.6982,4.616943008441567,7
135879,npp,279,3295,11.9897499084473,39.7075843811035,116.462409973145,3670144,280,2641,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-03 18:52:05.216977,-70.98122879057401,54.80121171634101,46.37042376863209,0.08251814457789768,21.0,54.76,2.0682789409984763,54.71,5.1792,6.6426,8.9564,0.6785,7.0922,8.1348,5.972338665823157,7
135879,npp,279,3296,7.08396625518799,39.7054443359375,116.47053527832,3670144,280,2641,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-03 18:52:05.216977,-70.97618709344984,54.82649452055951,46.389129585977834,0.08251898473470985,21.0,54.78,2.0682789409984763,54.71,5.1792,6.6426,8.9564,0.6785,4.7202,4.8063,2.643816648767027,7
136066,npp,2689,2781,11.2989826202393,39.7069282531738,116.455291748047,3670144,2690,2237,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-04 18:33:22.015581,-74.56177904494218,38.33332629252855,33.32403606791443,0.06614212538257362,17.0,38.3,1.357151599901897,38.3,4.4676,5.2878,7.6148,0.8523,8.9362,9.6303,7.896986806499011,7
136256,npp,1997,2262,4.40014028549194,39.7078971862793,116.454734802246,3670144,1997,1818,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-05 18:14:33.479730,-74.2856106691113,13.18322046857282,11.654277991080388,0.04837127371305944,14.0,13.15,1.015504800579495,13.26,3.9281,4.8439,6.7783,0.9304,4.0698,4.094,2.8263877721143906,7
136821,npp,2826,669,5.34684324264526,39.7068977355957,116.454650878906,3670144,2825,451,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-08 17:17:53.631771,93.44703676577997,57.52533304351728,48.34887444802216,0.008041377155757621,4.0,-57.5,2.2013981571160284,-57.44,5.8061,6.8115,9.2869,0.6616,3.8415,3.5377,3.3269685631528794,7
136834,npp,1723,3459,7.24599170684814,39.7087554931641,116.458320617676,3670144,1722,2804,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-08 18:58:16.456963,-69.69958989393135,58.821954350790456,49.274292565462005,0.015105137124183142,22.0,58.77,2.253202848596432,58.77,5.1984,6.5791,8.68,0.685,4.8028,4.9637,4.567856453764542,7
137007,npp,2004,142,4.84321594238281,39.7103843688965,116.459922790527,3670144,2006,67,196611,3866755,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-09 16:58:54.419191,90.74626435599394,68.02759585968305,55.22186529562122,0.0020414108048931144,1.0,-67.99,3.3166247903554,-67.97,6.5474,8.5176,11.7072,0.5291,3.399,2.5626,2.509103015120694,7
137403,npp,2732,1910,3.22014331817627,39.7104530334473,116.456741333008,3670176,2732,1483,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-11 18:01:57.958678,94.21661128935853,7.2501307677718465,6.4178817792573,0.00013439535605008036,12.0,-7.19,1.0,-7.02,3.6309,4.8686,6.1756,0.9257,2.8584,2.9809,2.9809,7
137593,npp,1994,1383,14.5276899337769,39.7048149108887,116.461868286133,3670176,1993,1041,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-12 17:43:05.853851,96.9164073352645,34.414699176409265,30.038704970373235,6.547722802719715e-10,9.0,-34.41,1.2937979144666532,-34.28,4.3476,5.428,7.3696,0.8303,11.5402,12.0624,12.0624,7
137780,npp,1226,846,7.10512161254883,39.7097816467285,116.465782165527,3670176,1226,637,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-13 17:24:10.209596,94.60502299843607,52.9439872095897,44.97741563197279,1.0339738889519409e-16,6.0,-52.94,1.9513309067639726,-52.88,5.2974,6.8742,8.834,0.6556,4.6252,4.6582,4.6582,7
137780,npp,1226,845,5.51360940933228,39.7103271484375,116.457214355469,3670176,1226,637,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-13 17:24:10.209596,94.59963899050277,52.97075939062965,44.99761235867239,1.0287155304270724e-16,6.0,-52.96,1.9513309067639726,-52.88,5.2974,6.8742,8.834,0.6556,3.8096,3.6148,3.6148,7
137794,npp,73,3624,3.72591590881348,39.7048225402832,116.468612670898,3670176,73,2938,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-13 19:04:27.696732,-68.68301759729641,62.36397662828175,51.69537194162106,3.336557311798222e-09,23.0,62.31,2.6065528283652384,62.31,5.8992,7.0131,10.424,0.6426,3.2457,2.3944,2.3944,7
137972,npp,430,318,5.05867338180542,39.7052192687988,116.472747802734,3670176,427,170,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-14 17:05:11.005676,91.5490538458331,64.94220853241336,53.35331837048049,7.350384138661622e-23,2.0,-64.91,2.898275349237888,-64.905,6.4247,8.2113,10.251,0.5489,3.4191,2.7765,2.7765,7
137972,npp,430,316,8.40420532226562,39.7056083679199,116.454734802246,3670176,427,170,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-14 17:05:11.005676,91.53761485710717,64.97935732608109,53.37665538481789,7.293174858912368e-23,2.0,-64.95,2.898275349237888,-64.905,6.4247,8.2113,10.251,0.5489,4.5734,4.6127,4.6127,7
137986,npp,2501,3124,10.08351707458496,39.7093734741211,116.460227966309,3670176,2502,2501,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-14 18:45:46.285651,-72.0954078985882,50.07251441456231,42.785020299708854,7.224110880836036e-17,20.0,50.03,1.7549928774784245,50.06,5.0963,6.3,8.2145,0.7154,6.6627,7.2135,7.2135,7
138174,npp,1828,2607,20.5376377105713,39.7042579650879,116.460601806641,3670176,1828,2105,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-15 18:27:01.314482,-75.0829126802059,30.936737495735954,27.087267847742144,2.9699613994595912e-24,16.0,30.91,1.2365102219381485,31.0,4.2143,5.2276,7.2324,0.8621,16.8885,17.7061,17.7061,7
138367,npp,1125,2086,1.76081657409668,39.7110710144043,116.454704284668,3670176,1125,1651,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-16 18:08:12.781539,-71.35880787967368,3.076660841875245,2.7247677715671887,2.484790402745256e-28,13.0,3.02,1.0,3.25,3.5063,4.5069,6.6166,1.0,1.7608,1.7608,1.7608,7
138367,npp,1125,2087,3.6670126914978,39.7097015380859,116.46321105957,3670176,1125,1651,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-16 18:08:12.781539,-71.48287637612074,3.1336676241389174,2.7752436331416135,2.48976248183139e-28,13.0,3.08,1.0,3.25,3.5063,4.5069,6.6166,1.0,3.667,3.667,3.667,7
138561,npp,379,1558,2.14695024490356,39.7117385864258,116.45435333252,3670176,379,1170,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-17 17:49:20.686582,97.61629407772823,26.338446657473085,23.139035243176995,6.48703240999605e-30,10.0,-26.34,1.1367971201176101,-26.19,3.9048,4.8229,6.8063,0.9345,2.153,2.0063,2.0063,7
138561,npp,379,1559,4.21507549285889,39.7107009887695,116.463104248047,3670176,379,1170,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-17 17:49:20.686582,97.61954304008,26.289030604679947,23.09637692115778,6.488415396215543e-30,10.0,-26.29,1.1367971201176101,-26.19,3.9048,4.8229,6.8063,0.9345,3.9722,3.9389,3.9389,7
138757,npp,2694,1024,16.2600212097168,39.7054672241211,116.459106445312,3670176,2694,752,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-18 17:30:26.813266,95.5126937038699,47.71204072491283,40.93553983359602,7.293489847424127e-30,7.0,-47.7,1.646109783506203,-47.61,4.7127,5.8925,7.9351,0.7648,10.8051,12.4365,12.4365,7
138771,npp,1489,3787,3.66981053352356,39.7059936523438,116.474098205566,3670176,1493,3049,196611,3866787,9564,chn_beijing_64_96,39.70833333,116.45833333,64,96,chn_beijing,2012-09-18 19:10:38.962450,-67.83294468970782,65.46136749960138,53.68572067598126,8.255467108034555e-30,24.0,65.4,3.0,65.38,5.8921,7.0134,9.0832,0.6426,3.3923,2.3583,2.3583,7
