lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.672,0.735,0.484
2,0.541,0.618,0.301
3,0.452,0.518,0.206
4,0.401,0.434,0.158
5,0.382,0.362,0.167
6,0.324,0.302,0.143
7,0.273,0.253,0.119
8,0.225,0.213,0.095
9,0.217,0.18,0.124
10,0.186,0.154,0.109
11,0.154,0.134,0.113
12,0.13,0.119,0.111
13,0.106,0.107,0.077
14,0.09,0.099,0.061
15,0.083,0.094,0.041
16,0.079,0.09,0.047
17,0.072,0.089,0.023
18,0.088,0.088,0.061
19,0.087,0.089,0.057
20,0.09,0.09,0.073
21,0.093,0.092,0.084
22,0.096,0.093,0.079
23,0.086,0.095,0.066
24,0.092,0.097,0.089
25,0.088,0.099,0.1
26,0.087,0.096,0.124
27,0.089,0.1,0.149
28,0.083,0.104,0.144
29,0.121,0.109,0.181
30,0.102,0.114,0.138
31,0.099,0.116,0.154
32,0.124,0.118,0.166
33,0.125,0.119,0.139
34,0.131,0.12,0.115
35,0.118,0.12,0.083
36,0.111,0.119,0.041
37,0.102,0.117,0.023
38,0.118,0.114,0.046
39,0.129,0.11,0.055
40,0.123,0.106,0.04
41,0.116,0.102,0.032
42,0.1,0.096,0.024
43,0.102,0.091,0.039
44,0.097,0.085,0.024
45,0.081,0.078,0.034
46,0.066,0.071,0.047
47,0.048,0.063,0.023
48,0.054,0.056,0.011
49,0.027,0.05,-0.011
50,0.028,0.044,0.021
51,0.036,0.039,0.045
52,0.044,0.034,0.088
53,0.037,0.031,0.082
54,0.034,0.029,0.08
55,0.033,0.027,0.1
56,0.02,0.027,0.102
57,0.011,0.029,0.113
58,0.009,0.03,0.114
59,0.02,0.033,0.116
60,0.038,0.035,0.141
61,0.049,0.039,0.123
62,0.044,0.044,0.087
63,0.036,0.05,0.057
64,0.056,0.055,0.06
65,0.068,0.059,0.04
66,0.081,0.064,0.049
67,0.069,0.068,0.016
68,0.078,0.072,0.011
69,0.081,0.074,0.001
70,0.074,0.075,-0.003
71,0.075,0.075,-0.009
72,0.074,0.075,0.001
73,0.074,0.073,0.008
74,0.073,0.071,-0.019
75,0.077,0.068,-0.015
76,0.073,0.065,-0.016
77,0.064,0.06,-0.008
78,0.064,0.055,0.005
79,0.043,0.048,0.0
80,0.036,0.042,-0.005
81,0.034,0.034,0.014
82,0.029,0.027,0.018
83,0.023,0.021,0.021
84,0.015,0.015,0.052
85,-0.0,0.01,0.062
86,-0.009,0.003,0.073
87,0.002,-0.002,0.098
88,-0.002,-0.008,0.107
89,-0.025,-0.012,0.075
90,-0.04,-0.015,0.066
91,-0.011,-0.017,0.073
92,-0.02,-0.018,0.038
93,-0.007,-0.019,0.043
94,-0.017,-0.02,0.024
95,-0.026,-0.019,0.043
96,-0.021,-0.017,0.008
97,-0.009,-0.015,-0.004
98,-0.014,-0.013,-0.04
99,-0.017,-0.011,-0.046
100,-0.014,-0.009,-0.049
101,-0.006,-0.007,-0.052
102,-0.006,-0.006,-0.04
103,-0.007,-0.005,-0.048
104,-0.007,-0.005,-0.031
105,0.001,-0.005,-0.037
106,-0.002,-0.004,-0.022
107,0.003,-0.005,-0.004
108,-0.003,-0.005,-0.013
109,0.009,-0.006,-0.026
110,0.019,-0.008,-0.018
111,0.002,-0.009,0.003
112,0.005,-0.012,0.015
113,-0.027,-0.015,0.005
114,-0.041,-0.019,0.005
115,-0.036,-0.022,0.025
116,-0.022,-0.025,0.058
117,-0.028,-0.028,0.054
118,-0.046,-0.031,0.048
119,-0.05,-0.034,0.05
120,-0.034,-0.036,0.052
121,-0.014,-0.037,0.07
122,-0.033,-0.037,0.031
123,-0.028,-0.035,0.019
124,-0.039,-0.032,0.008
125,-0.034,-0.028,-0.012
126,-0.011,-0.023,0.003
127,-0.014,-0.017,-0.018
128,-0.018,-0.011,-0.008
129,-0.028,-0.004,-0.044
130,-0.021,0.003,-0.031
131,-0.009,0.011,-0.04
132,-0.002,0.019,-0.027
133,0.012,0.026,-0.026
134,0.03,0.032,-0.035
135,0.042,0.037,-0.032
136,0.054,0.04,-0.035
137,0.06,0.042,-0.04
138,0.057,0.042,-0.046
139,0.073,0.042,-0.007
140,0.063,0.041,-0.009
141,0.058,0.039,0.003
142,0.063,0.035,0.018
143,0.05,0.03,0.021
144,0.04,0.025,0.031
145,0.015,0.019,0.054
146,0.003,0.012,0.054
147,-0.019,0.004,0.053
148,-0.023,-0.004,0.067
149,-0.021,-0.013,0.061
150,-0.033,-0.02,0.045
151,-0.047,-0.027,0.029
152,-0.047,-0.035,0.024
153,-0.049,-0.042,0.009
154,-0.066,-0.05,-0.017
155,-0.069,-0.056,-0.035
156,-0.063,-0.06,-0.023
157,-0.052,-0.063,-0.01
158,-0.056,-0.065,-0.011
159,-0.052,-0.065,0.002
160,-0.056,-0.063,-0.017
161,-0.053,-0.06,-0.003
162,-0.052,-0.057,-0.027
163,-0.046,-0.052,-0.02
164,-0.045,-0.047,-0.014
165,-0.043,-0.042,-0.03
166,-0.036,-0.037,-0.011
167,-0.037,-0.031,-0.032
168,-0.026,-0.027,-0.027
169,-0.031,-0.022,-0.019
170,-0.034,-0.017,-0.01
171,-0.022,-0.013,0.018
172,-0.017,-0.009,0.015
173,-0.006,-0.005,0.032
174,-0.016,-0.001,0.035
175,0.017,0.002,0.064
176,0.034,0.004,0.088
177,0.02,0.008,0.048
178,0.04,0.01,0.049
179,0.022,0.012,0.029
180,0.003,0.013,0.009
181,0.021,0.014,0.023
182,0.014,0.015,0.007
183,-0.006,0.016,-0.018
184,-0.001,0.015,-0.037
185,0.011,0.014,-0.035
186,0.014,0.013,-0.034
187,0.009,0.012,-0.035
188,0.01,0.01,-0.034
189,0.007,0.009,-0.046
190,0.011,0.007,-0.045
191,0.009,0.005,-0.03
192,0.004,0.003,-0.013
193,0.004,0.002,-0.027
194,0.008,0.001,-0.028
195,0.008,0.001,-0.045
196,0.002,0.001,-0.039
197,0.01,0.002,-0.037
198,0.01,0.004,-0.031
199,-0.005,0.007,-0.024
200,-0.014,0.011,-0.02
201,0.003,0.014,-0.009
202,0.02,0.017,0.015
203,0.017,0.021,0.019
204,0.022,0.023,0.033
205,0.014,0.026,0.043
206,0.005,0.029,0.034
207,0.043,0.031,0.067
208,0.054,0.033,0.061
209,0.032,0.034,0.05
210,0.032,0.036,0.014
211,0.043,0.036,0.009
212,0.039,0.037,0.011
213,0.057,0.035,0.027
214,0.051,0.033,0.014
215,0.036,0.031,-0.022
216,0.028,0.028,-0.05
217,0.035,0.025,-0.04
218,0.031,0.021,-0.03
219,0.025,0.016,-0.043
220,0.01,0.012,-0.054
221,-0.001,0.007,-0.05
222,-0.007,0.002,-0.04
223,-0.012,-0.002,-0.032
224,-0.021,-0.007,-0.063
225,-0.024,-0.011,-0.037
226,-0.023,-0.014,-0.043
227,-0.023,-0.016,-0.032
228,-0.029,-0.019,-0.028
229,-0.029,-0.021,-0.033
230,-0.025,-0.023,-0.03
231,-0.02,-0.025,0.002
232,-0.027,-0.025,-0.0
233,-0.022,-0.027,0.019
234,-0.033,-0.029,0.024
235,-0.029,-0.03,0.008
236,-0.024,-0.032,0.034
237,0.0,-0.033,0.065
238,-0.02,-0.033,0.042
239,-0.032,-0.034,0.023
240,-0.038,-0.036,0.006
241,-0.034,-0.037,-0.007
242,-0.024,-0.039,-0.005
243,-0.031,-0.041,-0.019
244,-0.043,-0.043,-0.031
245,-0.057,-0.045,-0.032
246,-0.058,-0.047,-0.035
247,-0.049,-0.049,-0.044
248,-0.059,-0.049,-0.054
249,-0.06,-0.049,-0.064
250,-0.057,-0.049,-0.068
251,-0.056,-0.048,-0.053
252,-0.052,-0.046,-0.031
253,-0.043,-0.043,-0.039
254,-0.035,-0.039,-0.034
255,-0.03,-0.034,-0.037
256,-0.022,-0.029,-0.038
257,-0.022,-0.024,-0.059
258,-0.021,-0.017,-0.05
259,-0.013,-0.011,-0.034
260,-0.004,-0.003,-0.02
261,-0.016,0.005,-0.059
262,-0.002,0.012,-0.046
263,0.022,0.017,-0.007
264,0.023,0.023,0.005
265,0.043,0.028,0.039
266,0.038,0.033,0.03
267,0.043,0.036,0.021
268,0.049,0.038,0.021
269,0.053,0.04,0.006
270,0.037,0.04,-0.04
271,0.039,0.041,-0.051
272,0.048,0.04,-0.034
273,0.059,0.039,-0.029
274,0.052,0.038,-0.066
275,0.035,0.035,-0.101
276,0.022,0.033,-0.084
277,0.018,0.03,-0.06
278,0.022,0.027,-0.055
279,0.021,0.024,-0.059
280,0.019,0.021,-0.051
281,0.012,0.018,-0.07
282,0.006,0.015,-0.072
283,0.001,0.012,-0.051
284,-0.001,0.01,-0.063
285,0.014,0.008,-0.052
286,0.012,0.007,-0.056
287,0.01,0.008,-0.031
288,0.01,0.009,-0.04
289,0.018,0.011,-0.028
290,0.022,0.013,-0.021
291,0.015,0.015,0.001
292,0.016,0.018,0.011
293,0.011,0.022,0.022
294,0.024,0.025,0.041
295,0.025,0.029,0.058
296,0.025,0.033,0.053
297,0.03,0.036,0.056
298,0.047,0.04,0.056
299,0.048,0.043,0.054
300,0.032,0.044,0.023
301,0.055,0.045,0.012
302,0.052,0.046,-0.018
303,0.051,0.047,-0.019
304,0.058,0.048,-0.025
305,0.053,0.048,-0.043
306,0.06,0.047,-0.032
307,0.053,0.047,-0.038
308,0.053,0.047,-0.025
309,0.046,0.047,-0.03
310,0.046,0.047,-0.047
311,0.045,0.046,-0.046
312,0.04,0.045,-0.023
313,0.039,0.044,-0.029
314,0.038,0.043,-0.044
315,0.034,0.042,-0.033
316,0.013,0.04,-0.051
317,0.027,0.039,-0.036
318,0.03,0.038,-0.004
319,0.039,0.036,0.002
320,0.051,0.035,0.022
321,0.035,0.034,-0.006
322,0.029,0.034,0.017
323,0.047,0.034,0.042
324,0.051,0.033,0.08
325,0.049,0.032,0.085
326,0.035,0.032,0.078
327,0.027,0.032,0.045
328,0.034,0.032,0.045
329,0.038,0.032,0.056
330,0.022,0.031,0.032
331,0.01,0.03,-0.006
332,0.003,0.028,-0.013
333,0.026,0.026,0.01
334,0.039,0.024,0.003
335,0.03,0.022,-0.017
336,0.018,0.02,-0.034
337,0.013,0.018,-0.044
338,0.02,0.016,-0.048
339,0.015,0.014,-0.036
340,0.019,0.012,-0.015
341,0.017,0.01,-0.006
342,0.017,0.009,-0.005
343,0.012,0.008,-0.023
344,0.001,0.007,-0.027
345,-0.002,0.006,-0.021
346,0.002,0.004,-0.012
347,0.016,0.003,0.006
348,-0.009,0.003,-0.017
349,-0.006,0.003,0.029
350,-0.009,0.002,0.03
351,0.002,0.001,0.054
352,0.015,0.001,0.068
353,0.002,0.002,0.061
354,0.017,0.003,0.094
355,0.011,0.006,0.099
356,0.007,0.008,0.084
357,0.015,0.012,0.071
358,0.017,0.016,0.06
359,0.012,0.02,0.02
360,0.009,0.024,0.002
361,0.018,0.029,0.033
362,0.022,0.033,0.005
363,0.03,0.038,0.01
364,0.044,0.043,0.019
365,0.047,0.049,0.029
366,0.053,0.054,-0.008
367,0.057,0.059,0.009
368,0.063,0.063,0.019
369,0.069,0.066,0.005
370,0.074,0.069,0.002
371,0.076,0.07,-0.004
372,0.074,0.07,-0.011
373,0.08,0.068,0.015
374,0.077,0.065,0.013
375,0.072,0.061,0.01
376,0.06,0.057,0.019
377,0.042,0.052,0.013
378,0.031,0.046,0.011
379,0.051,0.039,0.039
380,0.05,0.031,0.071
381,0.036,0.024,0.077
382,0.024,0.015,0.081
383,0.006,0.007,0.095
384,-0.004,-0.001,0.102
385,-0.019,-0.009,0.096
386,-0.008,-0.017,0.09
387,-0.044,-0.024,0.032
388,-0.063,-0.03,0.001
389,-0.06,-0.036,0.012
390,-0.058,-0.04,-0.004
391,-0.04,-0.042,-0.02
392,-0.033,-0.043,-0.013
393,-0.032,-0.041,-0.011
394,-0.028,-0.037,-0.018
395,-0.011,-0.03,-0.05
396,-0.003,-0.02,-0.061
397,0.007,-0.007,-0.069
398,0.017,0.01,-0.064
399,0.025,0.032,-0.064
400,0.035,0.057,-0.041
