lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.644,0.693,0.644
2,0.475,0.589,0.475
3,0.396,0.505,0.396
4,0.367,0.437,0.367
5,0.366,0.384,0.366
6,0.364,0.343,0.364
7,0.352,0.313,0.352
8,0.339,0.292,0.339
9,0.325,0.278,0.325
10,0.308,0.271,0.308
11,0.296,0.268,0.296
12,0.289,0.269,0.289
13,0.292,0.272,0.292
14,0.3,0.277,0.3
15,0.317,0.284,0.317
16,0.299,0.291,0.299
17,0.297,0.297,0.297
18,0.29,0.304,0.29
19,0.269,0.309,0.269
20,0.267,0.314,0.267
21,0.272,0.317,0.272
22,0.284,0.319,0.284
23,0.286,0.32,0.286
24,0.289,0.319,0.289
25,0.299,0.317,0.299
26,0.302,0.306,0.302
27,0.309,0.301,0.309
28,0.315,0.298,0.315
29,0.315,0.298,0.315
30,0.311,0.297,0.311
31,0.328,0.294,0.328
32,0.339,0.291,0.339
33,0.312,0.287,0.312
34,0.284,0.282,0.284
35,0.249,0.276,0.249
36,0.23,0.269,0.23
37,0.242,0.261,0.242
38,0.242,0.254,0.242
39,0.247,0.247,0.247
40,0.246,0.24,0.246
41,0.223,0.234,0.223
42,0.211,0.227,0.211
43,0.229,0.222,0.229
44,0.233,0.217,0.233
45,0.206,0.214,0.206
46,0.214,0.211,0.214
47,0.219,0.209,0.219
48,0.214,0.209,0.214
49,0.199,0.21,0.199
50,0.196,0.212,0.196
51,0.188,0.213,0.188
52,0.184,0.214,0.184
53,0.199,0.215,0.199
54,0.227,0.216,0.227
55,0.224,0.217,0.224
56,0.206,0.218,0.206
57,0.229,0.217,0.229
58,0.237,0.214,0.237
59,0.26,0.211,0.26
60,0.253,0.207,0.253
61,0.233,0.204,0.233
62,0.203,0.202,0.203
63,0.196,0.199,0.196
64,0.183,0.197,0.183
65,0.183,0.194,0.183
66,0.179,0.19,0.179
67,0.17,0.187,0.17
68,0.178,0.184,0.178
69,0.173,0.18,0.173
70,0.158,0.175,0.158
71,0.143,0.171,0.143
72,0.132,0.166,0.132
73,0.151,0.161,0.151
74,0.176,0.157,0.176
75,0.176,0.155,0.176
76,0.167,0.153,0.167
77,0.157,0.153,0.157
78,0.163,0.153,0.163
79,0.163,0.153,0.163
80,0.163,0.153,0.163
81,0.165,0.154,0.165
82,0.155,0.156,0.155
83,0.158,0.157,0.158
84,0.157,0.157,0.157
85,0.142,0.155,0.142
86,0.137,0.152,0.137
87,0.125,0.149,0.125
88,0.135,0.146,0.135
89,0.133,0.144,0.133
90,0.145,0.141,0.145
91,0.155,0.138,0.155
92,0.164,0.135,0.164
93,0.148,0.131,0.148
94,0.141,0.126,0.141
95,0.141,0.121,0.141
96,0.125,0.117,0.125
97,0.107,0.114,0.107
98,0.095,0.112,0.095
99,0.096,0.11,0.096
100,0.092,0.108,0.092
101,0.103,0.106,0.103
102,0.108,0.104,0.108
103,0.099,0.105,0.099
104,0.091,0.105,0.091
105,0.098,0.106,0.098
106,0.101,0.107,0.101
107,0.108,0.109,0.108
108,0.123,0.111,0.123
109,0.129,0.112,0.129
110,0.114,0.113,0.114
111,0.094,0.116,0.094
112,0.104,0.118,0.104
113,0.115,0.121,0.115
114,0.127,0.124,0.127
115,0.119,0.127,0.119
116,0.139,0.128,0.139
117,0.16,0.129,0.16
118,0.154,0.128,0.154
119,0.132,0.127,0.132
120,0.128,0.125,0.128
121,0.118,0.122,0.118
122,0.127,0.119,0.127
123,0.132,0.115,0.132
124,0.114,0.112,0.114
125,0.11,0.109,0.11
126,0.082,0.106,0.082
127,0.088,0.102,0.088
128,0.095,0.098,0.095
129,0.091,0.094,0.091
130,0.085,0.091,0.085
131,0.084,0.089,0.084
132,0.091,0.087,0.091
133,0.081,0.085,0.081
134,0.072,0.084,0.072
135,0.071,0.083,0.071
136,0.079,0.082,0.079
137,0.082,0.082,0.082
138,0.081,0.083,0.081
139,0.092,0.084,0.092
140,0.096,0.085,0.096
141,0.092,0.087,0.092
142,0.09,0.088,0.09
143,0.081,0.088,0.081
144,0.087,0.088,0.087
145,0.099,0.088,0.099
146,0.099,0.088,0.099
147,0.08,0.088,0.08
148,0.081,0.087,0.081
149,0.099,0.086,0.099
150,0.091,0.084,0.091
151,0.093,0.081,0.093
152,0.084,0.08,0.084
153,0.073,0.077,0.073
154,0.065,0.073,0.065
155,0.06,0.069,0.06
156,0.058,0.066,0.058
157,0.057,0.063,0.057
158,0.058,0.061,0.058
159,0.051,0.058,0.051
160,0.065,0.055,0.065
161,0.06,0.053,0.06
162,0.055,0.052,0.055
163,0.056,0.052,0.056
164,0.052,0.052,0.052
165,0.054,0.052,0.054
166,0.053,0.053,0.053
167,0.044,0.054,0.044
168,0.048,0.054,0.048
169,0.047,0.056,0.047
170,0.042,0.057,0.042
171,0.051,0.058,0.051
172,0.047,0.059,0.047
173,0.058,0.061,0.058
174,0.07,0.062,0.07
175,0.067,0.062,0.067
176,0.083,0.062,0.083
177,0.082,0.061,0.082
178,0.075,0.06,0.075
179,0.064,0.059,0.064
180,0.051,0.057,0.051
181,0.046,0.056,0.046
182,0.062,0.055,0.062
183,0.072,0.052,0.072
184,0.05,0.049,0.05
185,0.041,0.046,0.041
186,0.029,0.042,0.029
187,0.026,0.039,0.026
188,0.03,0.036,0.03
189,0.031,0.033,0.031
190,0.03,0.031,0.03
191,0.036,0.03,0.036
192,0.036,0.028,0.036
193,0.015,0.027,0.015
194,0.024,0.027,0.024
195,0.02,0.027,0.02
196,0.025,0.028,0.025
197,0.034,0.03,0.034
198,0.03,0.032,0.03
199,0.033,0.033,0.033
200,0.032,0.034,0.032
201,0.025,0.036,0.025
202,0.025,0.038,0.025
203,0.038,0.039,0.038
204,0.036,0.04,0.036
205,0.052,0.042,0.052
206,0.069,0.043,0.069
207,0.066,0.044,0.066
208,0.062,0.044,0.062
209,0.048,0.043,0.048
210,0.046,0.042,0.046
211,0.039,0.04,0.039
212,0.028,0.039,0.028
213,0.025,0.037,0.025
214,0.022,0.035,0.022
215,0.037,0.034,0.037
216,0.032,0.031,0.032
217,0.026,0.029,0.026
218,0.013,0.026,0.013
219,0.024,0.024,0.024
220,0.032,0.022,0.032
221,0.034,0.022,0.034
222,0.03,0.022,0.03
223,0.032,0.022,0.032
224,0.023,0.023,0.023
225,0.007,0.025,0.007
226,0.011,0.027,0.011
227,0.014,0.03,0.014
228,0.022,0.033,0.022
229,0.029,0.036,0.029
230,0.031,0.039,0.031
231,0.045,0.043,0.045
232,0.052,0.045,0.052
233,0.045,0.047,0.045
234,0.049,0.049,0.049
235,0.061,0.05,0.061
236,0.059,0.05,0.059
237,0.056,0.05,0.056
238,0.06,0.049,0.06
239,0.065,0.048,0.065
240,0.071,0.048,0.071
241,0.062,0.046,0.062
242,0.06,0.045,0.06
243,0.038,0.044,0.038
244,0.033,0.043,0.033
245,0.032,0.042,0.032
246,0.024,0.04,0.024
247,0.026,0.039,0.026
248,0.022,0.038,0.022
249,0.032,0.037,0.032
250,0.034,0.037,0.034
251,0.042,0.038,0.042
252,0.037,0.039,0.037
253,0.039,0.042,0.039
254,0.026,0.045,0.026
255,0.033,0.049,0.033
256,0.047,0.054,0.047
257,0.062,0.059,0.062
258,0.066,0.062,0.066
259,0.087,0.066,0.087
260,0.09,0.071,0.09
261,0.081,0.075,0.081
262,0.086,0.079,0.086
263,0.087,0.083,0.087
264,0.088,0.086,0.088
265,0.082,0.09,0.082
266,0.091,0.092,0.091
267,0.098,0.093,0.098
268,0.099,0.092,0.099
269,0.099,0.092,0.099
270,0.1,0.092,0.1
271,0.088,0.091,0.088
272,0.086,0.091,0.086
273,0.086,0.09,0.086
274,0.086,0.089,0.086
275,0.088,0.088,0.088
276,0.083,0.087,0.083
277,0.072,0.085,0.072
278,0.062,0.084,0.062
279,0.082,0.083,0.082
280,0.095,0.084,0.095
281,0.113,0.087,0.113
282,0.1,0.089,0.1
283,0.091,0.092,0.091
284,0.083,0.095,0.083
285,0.091,0.098,0.091
286,0.099,0.101,0.099
287,0.091,0.106,0.091
288,0.093,0.11,0.093
289,0.106,0.115,0.106
290,0.129,0.119,0.129
291,0.137,0.123,0.137
292,0.13,0.126,0.13
293,0.12,0.13,0.12
294,0.131,0.133,0.131
295,0.134,0.136,0.134
296,0.146,0.137,0.146
297,0.147,0.139,0.147
298,0.144,0.14,0.144
299,0.151,0.14,0.151
300,0.161,0.14,0.161
301,0.158,0.138,0.158
302,0.14,0.136,0.14
303,0.123,0.134,0.123
304,0.127,0.134,0.127
305,0.126,0.132,0.126
306,0.133,0.13,0.133
307,0.133,0.127,0.133
308,0.125,0.126,0.125
309,0.115,0.125,0.115
310,0.119,0.126,0.119
311,0.109,0.127,0.109
312,0.128,0.128,0.128
313,0.135,0.132,0.135
314,0.136,0.136,0.136
315,0.142,0.141,0.142
316,0.133,0.146,0.133
317,0.123,0.15,0.123
318,0.135,0.155,0.135
319,0.155,0.161,0.155
320,0.163,0.166,0.163
321,0.171,0.172,0.171
322,0.173,0.176,0.173
323,0.194,0.179,0.194
324,0.209,0.182,0.209
325,0.212,0.184,0.212
326,0.199,0.185,0.199
327,0.199,0.184,0.199
328,0.194,0.183,0.194
329,0.206,0.181,0.206
330,0.191,0.18,0.191
331,0.176,0.177,0.176
332,0.17,0.174,0.17
333,0.167,0.171,0.167
334,0.166,0.168,0.166
335,0.153,0.165,0.153
336,0.145,0.163,0.145
337,0.14,0.161,0.14
338,0.146,0.16,0.146
339,0.144,0.158,0.144
340,0.15,0.158,0.15
341,0.152,0.157,0.152
342,0.143,0.158,0.143
343,0.147,0.161,0.147
344,0.158,0.164,0.158
345,0.179,0.166,0.179
346,0.184,0.17,0.184
347,0.182,0.173,0.182
348,0.182,0.178,0.182
349,0.182,0.181,0.182
350,0.19,0.184,0.19
351,0.209,0.186,0.209
352,0.203,0.189,0.203
353,0.191,0.191,0.191
354,0.191,0.192,0.191
355,0.194,0.192,0.194
356,0.193,0.19,0.193
357,0.188,0.187,0.188
358,0.186,0.184,0.186
359,0.179,0.181,0.179
360,0.165,0.175,0.165
361,0.169,0.17,0.169
362,0.173,0.164,0.173
363,0.164,0.16,0.164
364,0.151,0.157,0.151
365,0.158,0.154,0.158
366,0.149,0.151,0.149
367,0.149,0.15,0.149
368,0.158,0.149,0.158
369,0.157,0.151,0.157
370,0.143,0.154,0.143
371,0.149,0.156,0.149
372,0.134,0.158,0.134
373,0.151,0.162,0.151
374,0.149,0.165,0.149
375,0.139,0.168,0.139
376,0.139,0.172,0.139
377,0.164,0.177,0.164
378,0.177,0.18,0.177
379,0.203,0.183,0.203
380,0.211,0.185,0.211
381,0.199,0.187,0.199
382,0.201,0.187,0.201
383,0.203,0.186,0.203
384,0.217,0.184,0.217
385,0.197,0.181,0.197
386,0.171,0.176,0.171
387,0.143,0.171,0.143
388,0.155,0.164,0.155
389,0.172,0.156,0.172
390,0.141,0.148,0.141
391,0.121,0.14,0.121
392,0.108,0.131,0.108
393,0.102,0.123,0.102
394,0.12,0.115,0.12
395,0.12,0.109,0.12
396,0.117,0.105,0.117
397,0.112,0.103,0.112
398,0.12,0.105,0.12
399,0.108,0.111,0.108
400,0.113,0.123,0.113
