lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.479,0.585,0.479
2,0.298,0.455,0.298
3,0.232,0.349,0.232
4,0.215,0.265,0.215
5,0.186,0.199,0.186
6,0.15,0.15,0.15
7,0.139,0.114,0.139
8,0.126,0.089,0.126
9,0.13,0.074,0.13
10,0.125,0.067,0.125
11,0.111,0.065,0.111
12,0.11,0.069,0.11
13,0.114,0.076,0.114
14,0.123,0.085,0.123
15,0.128,0.096,0.128
16,0.111,0.107,0.111
17,0.105,0.119,0.105
18,0.103,0.129,0.103
19,0.106,0.139,0.106
20,0.096,0.147,0.096
21,0.107,0.154,0.107
22,0.114,0.159,0.114
23,0.11,0.162,0.11
24,0.126,0.163,0.126
25,0.14,0.162,0.14
26,0.145,0.148,0.145
27,0.146,0.144,0.146
28,0.147,0.142,0.147
29,0.17,0.141,0.17
30,0.162,0.139,0.162
31,0.19,0.137,0.19
32,0.175,0.135,0.175
33,0.164,0.132,0.164
34,0.135,0.129,0.135
35,0.106,0.124,0.106
36,0.095,0.119,0.095
37,0.1,0.115,0.1
38,0.09,0.111,0.09
39,0.088,0.106,0.088
40,0.101,0.101,0.101
41,0.073,0.096,0.073
42,0.061,0.092,0.061
43,0.074,0.089,0.074
44,0.081,0.086,0.081
45,0.074,0.085,0.074
46,0.077,0.085,0.077
47,0.098,0.086,0.098
48,0.123,0.087,0.123
49,0.097,0.09,0.097
50,0.108,0.093,0.108
51,0.1,0.096,0.1
52,0.099,0.099,0.099
53,0.08,0.102,0.08
54,0.094,0.106,0.094
55,0.093,0.109,0.093
56,0.114,0.112,0.114
57,0.126,0.112,0.126
58,0.126,0.111,0.126
59,0.132,0.108,0.132
60,0.107,0.104,0.107
61,0.095,0.101,0.095
62,0.111,0.097,0.111
63,0.105,0.092,0.105
64,0.09,0.085,0.09
65,0.078,0.078,0.078
66,0.064,0.07,0.064
67,0.062,0.064,0.062
68,0.059,0.059,0.059
69,0.05,0.053,0.05
70,0.044,0.048,0.044
71,0.052,0.043,0.052
72,0.048,0.041,0.048
73,0.028,0.039,0.028
74,0.031,0.037,0.031
75,0.026,0.037,0.026
76,0.019,0.036,0.019
77,0.013,0.037,0.013
78,0.019,0.037,0.019
79,0.024,0.04,0.024
80,0.026,0.042,0.026
81,0.039,0.044,0.039
82,0.053,0.045,0.053
83,0.056,0.047,0.056
84,0.052,0.047,0.052
85,0.055,0.047,0.055
86,0.083,0.046,0.083
87,0.084,0.047,0.084
88,0.079,0.048,0.079
89,0.066,0.046,0.066
90,0.033,0.043,0.033
91,0.044,0.041,0.044
92,0.049,0.039,0.049
93,0.047,0.036,0.047
94,0.028,0.032,0.028
95,-0.005,0.027,-0.005
96,-0.012,0.022,-0.012
97,-0.015,0.017,-0.015
98,-0.009,0.012,-0.009
99,0.011,0.008,0.011
100,0.012,0.004,0.012
101,-0.005,0.002,-0.005
102,0.003,0.001,0.003
103,0.013,0.001,0.013
104,0.029,0.002,0.029
105,0.018,0.004,0.018
106,0.002,0.007,0.002
107,0.016,0.01,0.016
108,0.012,0.014,0.012
109,0.009,0.018,0.009
110,-0.006,0.022,-0.006
111,-0.02,0.026,-0.02
112,0.02,0.028,0.02
113,0.052,0.03,0.052
114,0.04,0.03,0.04
115,0.013,0.03,0.013
116,0.035,0.031,0.035
117,0.063,0.032,0.063
118,0.078,0.031,0.078
119,0.059,0.029,0.059
120,0.041,0.027,0.041
121,0.029,0.026,0.029
122,0.018,0.024,0.018
123,0.013,0.021,0.013
124,-0.001,0.018,-0.001
125,-0.006,0.014,-0.006
126,-0.013,0.01,-0.013
127,-0.001,0.005,-0.001
128,0.009,0.001,0.009
129,-0.011,-0.003,-0.011
130,-0.019,-0.006,-0.019
131,-0.012,-0.009,-0.012
132,-0.002,-0.01,-0.002
133,0.008,-0.01,0.008
134,0.003,-0.01,0.003
135,0.009,-0.008,0.009
136,-0.002,-0.005,-0.002
137,-0.001,-0.0,-0.001
138,-0.007,0.004,-0.007
139,-0.017,0.007,-0.017
140,-0.022,0.011,-0.022
141,-0.01,0.015,-0.01
142,-0.003,0.019,-0.003
143,0.007,0.022,0.007
144,0.014,0.022,0.014
145,0.049,0.022,0.049
146,0.045,0.022,0.045
147,0.064,0.022,0.064
148,0.059,0.022,0.059
149,0.056,0.021,0.056
150,0.036,0.02,0.036
151,0.053,0.019,0.053
152,0.013,0.017,0.013
153,-0.001,0.015,-0.001
154,-0.007,0.012,-0.007
155,-0.017,0.009,-0.017
156,-0.019,0.006,-0.019
157,-0.023,0.003,-0.023
158,-0.019,-0.001,-0.019
159,-0.021,-0.004,-0.021
160,-0.015,-0.007,-0.015
161,-0.001,-0.01,-0.001
162,-0.004,-0.012,-0.004
163,-0.016,-0.013,-0.016
164,-0.003,-0.013,-0.003
165,0.013,-0.012,0.013
166,0.002,-0.01,0.002
167,-0.01,-0.008,-0.01
168,0.003,-0.005,0.003
169,-0.016,-0.003,-0.016
170,-0.01,0.001,-0.01
171,-0.018,0.003,-0.018
172,0.0,0.004,0.0
173,-0.005,0.005,-0.005
174,-0.003,0.005,-0.003
175,0.014,0.004,0.014
176,0.021,0.003,0.021
177,0.008,0.0,0.008
178,0.029,-0.002,0.029
179,0.02,-0.004,0.02
180,0.016,-0.005,0.016
181,-0.004,-0.007,-0.004
182,-0.001,-0.009,-0.001
183,-0.02,-0.011,-0.02
184,-0.036,-0.012,-0.036
185,-0.037,-0.014,-0.037
186,-0.042,-0.016,-0.042
187,-0.034,-0.018,-0.034
188,-0.03,-0.02,-0.03
189,-0.023,-0.021,-0.023
190,-0.022,-0.023,-0.022
191,-0.015,-0.024,-0.015
192,-0.01,-0.024,-0.01
193,-0.01,-0.022,-0.01
194,-0.019,-0.02,-0.019
195,-0.005,-0.016,-0.005
196,-0.006,-0.012,-0.006
197,-0.007,-0.007,-0.007
198,-0.009,-0.003,-0.009
199,-0.0,0.002,-0.0
200,-0.007,0.006,-0.007
201,-0.005,0.01,-0.005
202,0.001,0.014,0.001
203,-0.012,0.017,-0.012
204,0.014,0.019,0.014
205,0.024,0.019,0.024
206,0.02,0.019,0.02
207,0.035,0.019,0.035
208,0.042,0.018,0.042
209,0.047,0.015,0.047
210,0.035,0.014,0.035
211,0.028,0.013,0.028
212,0.029,0.011,0.029
213,0.032,0.008,0.032
214,0.007,0.004,0.007
215,-0.02,0.0,-0.02
216,-0.05,-0.004,-0.05
217,-0.043,-0.008,-0.043
218,-0.022,-0.012,-0.022
219,-0.025,-0.017,-0.025
220,-0.019,-0.02,-0.019
221,-0.013,-0.023,-0.013
222,-0.012,-0.025,-0.012
223,-0.016,-0.027,-0.016
224,-0.024,-0.026,-0.024
225,-0.041,-0.026,-0.041
226,-0.031,-0.024,-0.031
227,-0.015,-0.021,-0.015
228,-0.014,-0.017,-0.014
229,-0.014,-0.014,-0.014
230,-0.027,-0.011,-0.027
231,-0.022,-0.008,-0.022
232,-0.008,-0.004,-0.008
233,-0.007,0.0,-0.007
234,-0.018,0.004,-0.018
235,0.008,0.006,0.008
236,0.033,0.008,0.033
237,0.03,0.009,0.03
238,0.031,0.009,0.031
239,0.017,0.008,0.017
240,0.026,0.006,0.026
241,0.014,0.003,0.014
242,0.027,0.002,0.027
243,0.007,-0.0,0.007
244,-0.013,-0.003,-0.013
245,-0.005,-0.006,-0.005
246,-0.026,-0.008,-0.026
247,-0.028,-0.011,-0.028
248,-0.034,-0.012,-0.034
249,-0.023,-0.012,-0.023
250,-0.032,-0.011,-0.032
251,-0.003,-0.009,-0.003
252,0.01,-0.006,0.01
253,0.016,-0.003,0.016
254,-0.014,0.0,-0.014
255,-0.012,0.003,-0.012
256,-0.039,0.007,-0.039
257,-0.008,0.01,-0.008
258,0.012,0.014,0.012
259,0.022,0.019,0.022
260,0.025,0.025,0.025
261,0.035,0.03,0.035
262,0.033,0.033,0.033
263,0.049,0.036,0.049
264,0.076,0.04,0.076
265,0.08,0.043,0.08
266,0.076,0.044,0.076
267,0.062,0.043,0.062
268,0.053,0.041,0.053
269,0.047,0.038,0.047
270,0.028,0.035,0.028
271,0.003,0.03,0.003
272,-0.014,0.024,-0.014
273,-0.012,0.019,-0.012
274,-0.007,0.013,-0.007
275,0.008,0.007,0.008
276,0.002,0.001,0.002
277,0.008,-0.005,0.008
278,0.008,-0.009,0.008
279,0.016,-0.014,0.016
280,0.011,-0.015,0.011
281,-0.008,-0.015,-0.008
282,-0.029,-0.013,-0.029
283,-0.033,-0.01,-0.033
284,-0.018,-0.005,-0.018
285,-0.014,-0.001,-0.014
286,-0.012,0.004,-0.012
287,-0.05,0.009,-0.05
288,-0.026,0.015,-0.026
289,0.021,0.021,0.021
290,0.049,0.025,0.049
291,0.039,0.029,0.039
292,0.03,0.032,0.03
293,0.034,0.034,0.034
294,0.061,0.036,0.061
295,0.082,0.037,0.082
296,0.08,0.038,0.08
297,0.071,0.038,0.071
298,0.077,0.039,0.077
299,0.067,0.039,0.067
300,0.039,0.039,0.039
301,0.012,0.037,0.012
302,-0.004,0.035,-0.004
303,0.001,0.031,0.001
304,-0.005,0.026,-0.005
305,0.002,0.021,0.002
306,0.006,0.017,0.006
307,-0.007,0.012,-0.007
308,0.008,0.009,0.008
309,0.031,0.008,0.031
310,0.031,0.008,0.031
311,0.008,0.009,0.008
312,0.029,0.012,0.029
313,0.013,0.018,0.013
314,0.023,0.025,0.023
315,0.026,0.032,0.026
316,0.016,0.038,0.016
317,0.037,0.044,0.037
318,0.019,0.049,0.019
319,0.03,0.055,0.03
320,0.054,0.061,0.054
321,0.066,0.065,0.066
322,0.062,0.068,0.062
323,0.088,0.07,0.088
324,0.094,0.07,0.094
325,0.108,0.069,0.108
326,0.101,0.067,0.101
327,0.115,0.066,0.115
328,0.082,0.065,0.082
329,0.079,0.062,0.079
330,0.065,0.06,0.065
331,0.056,0.057,0.056
332,0.026,0.053,0.026
333,0.025,0.048,0.025
334,0.005,0.042,0.005
335,-0.005,0.037,-0.005
336,0.002,0.031,0.002
337,0.02,0.028,0.02
338,0.015,0.023,0.015
339,0.032,0.021,0.032
340,0.035,0.019,0.035
341,0.052,0.019,0.052
342,0.046,0.02,0.046
343,0.019,0.022,0.019
344,0.012,0.027,0.012
345,0.03,0.032,0.03
346,0.042,0.038,0.042
347,0.043,0.044,0.043
348,0.038,0.05,0.038
349,0.03,0.056,0.03
350,0.038,0.063,0.038
351,0.043,0.068,0.043
352,0.077,0.074,0.077
353,0.083,0.077,0.083
354,0.083,0.08,0.083
355,0.1,0.081,0.1
356,0.124,0.081,0.124
357,0.128,0.08,0.128
358,0.102,0.078,0.102
359,0.064,0.076,0.064
360,0.077,0.073,0.077
361,0.076,0.07,0.076
362,0.071,0.068,0.071
363,0.058,0.064,0.058
364,0.048,0.062,0.048
365,0.055,0.059,0.055
366,0.041,0.057,0.041
367,0.04,0.054,0.04
368,0.04,0.051,0.04
369,0.052,0.049,0.052
370,0.055,0.048,0.055
371,0.046,0.049,0.046
372,0.031,0.049,0.031
373,0.037,0.05,0.037
374,0.023,0.052,0.023
375,0.033,0.054,0.033
376,0.038,0.059,0.038
377,0.071,0.064,0.071
378,0.066,0.068,0.066
379,0.085,0.073,0.085
380,0.097,0.076,0.097
381,0.086,0.079,0.086
382,0.095,0.082,0.095
383,0.096,0.083,0.096
384,0.107,0.083,0.107
385,0.074,0.081,0.074
386,0.065,0.079,0.065
387,0.081,0.075,0.081
388,0.056,0.071,0.056
389,0.056,0.065,0.056
390,0.044,0.058,0.044
391,0.054,0.051,0.054
392,0.045,0.044,0.045
393,0.033,0.037,0.033
394,0.021,0.031,0.021
395,0.022,0.027,0.022
396,0.04,0.024,0.04
397,0.031,0.024,0.031
398,0.05,0.028,0.05
399,0.032,0.036,0.032
400,0.036,0.051,0.036
