gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2356,133,25.4906311035156,40.1073036193848,116.269653320312,3670144,2359,62,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-02 17:00:05.637309,90.5483899362701,68.17691487807689,55.302061179326984,0.022745317355349886,1.0,-68.13,3.3166247903554,-68.36,14.5127,18.3955,23.8972,0.9701,19.9841,24.7276,24.04123350953553,7
101101,npp,1429,2927,8.9022216796875,40.1040077209473,116.274017333984,3670144,1430,2360,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-02 18:40:46.252335,-73.16537975994935,43.75242206497675,37.76976654470965,0.003782593018642654,19.0,43.71,1.5732132722552272,43.25,15.3839,19.9291,27.1687,0.8954,10.8358,7.9712,7.857055842127852,7
101225,npp,731,2411,36.1624183654785,40.1037712097168,116.267456054688,3670144,731,1951,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-03 18:21:59.462653,-74.82968875882959,21.345087113561085,18.806405539085045,0.017844608394013438,16.0,21.3,1.0837787002826917,20.69,14.5876,20.9261,28.5062,0.8528,31.9034,30.8378,30.299318120597647,7
101348,npp,21,1891,28.8544673919678,40.102180480957,116.270332336426,3670144,21,1464,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-04 18:03:10.893864,98.14644933460757,8.275004100336261,7.32334420992016,0.042406730418789555,13.0,-8.29,1.0,-8.99,14.7008,18.679,25.792,0.9553,28.0204,27.566,26.286327429383114,7
101595,npp,1588,833,21.470516204834,40.1020736694336,116.274505615234,3670144,1589,623,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-06 17:25:23.085460,94.80743957097017,53.29262325520314,45.237577391684326,0.14103597092492481,6.0,-53.29,1.9513309067639726,-53.66,16.4324,21.1494,27.6773,0.8438,18.0094,18.1158,13.859875016380428,7
101604,npp,441,3593,30.8882465362549,40.1016273498535,116.26863861084,3670144,441,2915,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-06 19:05:40.570254,-68.69788219329729,61.746200591988924,51.2798985425903,0.0899675068907793,23.0,61.68,2.5331140255951103,61.43,14.6754,20.1958,26.6247,0.8836,22.066,27.2927,24.577825505363073,7
101718,npp,791,308,21.9419250488281,40.1070556640625,116.275146484375,3670144,792,164,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-07 17:06:23.847036,91.40754810886529,65.13604569016162,53.471929495523064,0.09232828427932582,3.0,-65.1,2.898275349237888,-65.37,15.1775,18.9634,24.6433,0.941,18.8726,20.6477,17.86158629310546,7
101726,npp,2869,3097,18.8900241851807,40.1070289611816,116.269592285156,3670144,2870,2483,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-07 18:46:59.124891,-72.20503021867226,49.277468829910795,42.16476267020638,0.0740468650072391,20.0,49.22,1.7549928774784245,48.83,14.6063,18.1849,22.8255,0.9813,18.2467,18.5368,16.302349450425194,7
101848,npp,2196,2584,13.1685123443604,40.1055297851562,116.274559020996,3670144,2197,2088,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-08 18:28:14.120654,-75.29791326320867,29.884444064811188,26.186985647678025,0.052285625543924845,17.0,29.84,1.184412938166907,29.22,14.8351,19.1749,24.4928,0.9306,12.7737,12.2551,10.677320242274083,7
102099,npp,749,1542,34.2009429931641,40.1040649414062,116.268493652344,3670144,749,1157,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-10 17:50:33.422499,97.56654535466524,27.11976494461292,23.81232127546526,0.01665162765864407,11.0,-27.13,1.1367971201176101,-27.76,14.9958,19.1488,25.3429,0.9319,31.0857,31.8721,31.36961770625894,7
102343,npp,2277,483,14.7835960388184,40.1030693054199,116.273460388184,3670176,2278,288,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-12 17:12:42.031557,92.7328702750887,61.70503423050304,51.24752144779574,0.0004358595992830139,4.0,-61.68,2.5331140255951103,-61.97,14.7836,17.7067,22.5476,1.0078,16.6909,14.899,14.899,7
102351,npp,1231,3265,17.8400554656982,40.1077842712402,116.268051147461,3670144,1229,2609,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-12 18:53:10.191593,-70.63187782780614,54.02554950682282,45.79221055536921,0.006204692277580215,21.0,53.97,1.9513309067639726,53.635,15.0257,19.1369,27.4067,0.9325,17.1803,16.6356,16.44836617088075,7
102473,npp,568,2755,20.9061145782471,40.1031837463379,116.267440795898,3670144,568,2212,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-13 18:34:26.956425,-73.45173092566858,37.28773431493969,32.45175673656561,0.0015040211280121043,18.0,37.26,1.357151599901897,36.74,14.3048,17.5559,23.6035,1.0165,20.3134,21.2502,21.204814407568367,7
102714,npp,2210,1717,21.7909526824951,40.1060066223145,116.26887512207,3670176,2210,1303,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-15 17:56:49.806992,99.3462523728244,18.075900816631858,15.950852982946142,1.947985375094344e-09,12.0,-18.09,1.0442604737599883,-18.75,14.2499,18.6816,24.1389,0.9552,20.8224,20.815,20.815,7
102835,npp,1461,1188,12.8626708984375,40.1054344177246,116.272300720215,3670176,1462,878,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-16 17:37:55.898758,96.33100935227623,42.101161773246076,36.42773171058731,7.125724905666451e-14,9.0,-42.1,1.4867838833500562,-42.57,14.9009,19.3923,25.4383,0.9202,13.4531,11.8363,11.8363,7
102844,npp,212,3917,21.124137878418,40.1033477783203,116.266914367676,3670176,214,3125,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-16 19:18:02.707890,-66.69135852962779,67.69850923626566,55.037759722763276,3.0953532412396146e-05,25.0,67.63,3.3166247903554,67.39,14.8208,19.1058,25.2269,0.934,18.4534,19.73,19.73,7
103439,npp,2925,1365,6.36417150497437,40.1014060974121,116.268821716309,3670176,2924,1029,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-21 17:44:10.538729,96.8440538124115,35.15594339516042,30.66378789282017,1.1979456690489963e-22,10.0,-35.17,1.2937979144666532,-35.64,14.6619,18.0716,24.5253,0.9875,8.796,6.2843,6.2843,7
103556,npp,2156,831,4.32968282699585,40.1033210754395,116.271514892578,3670176,2155,621,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-22 17:25:14.856339,94.08577944977151,53.35538499966946,45.28823366586895,3.1838620637223358e-21,6.0,-53.34,1.9513309067639726,-53.66,16.4324,21.1494,27.6773,0.8438,9.2253,3.6532,3.6532,7
103565,npp,1009,3594,3.20913577079773,40.1060333251953,116.273803710938,3686560,1013,2916,196611,3883171,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-22 19:05:34.120307,-69.14340051452626,61.76400312541037,51.29601335840281,6.903190317785562e-19,23.0,61.7,2.5331140255951103,61.43,14.6754,20.1958,26.6247,0.8836,11.1391,2.8356,2.8356,7
103802,npp,2761,2583,24.6132965087891,40.1017990112305,116.26961517334,3670176,2761,2088,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-24 18:28:05.897850,-74.04550337275732,29.824287411162402,26.13716034219755,1.0002175684333411e-18,17.0,29.79,1.184412938166907,29.22,14.8351,19.1749,24.4928,0.9306,22.4365,22.9061,22.9061,7
103918,npp,2057,2066,10.6542720794678,40.1023864746094,116.274543762207,3670176,2057,1631,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-25 18:09:17.339612,-67.24336913932675,1.9634505948260839,1.739034698680958,3.840342495725379e-17,14.0,1.87,1.0,1.16,13.7277,17.8449,25.7654,1.0,10.6543,10.6543,10.6543,7
104270,npp,2831,480,12.4143133163452,40.1068649291992,116.270965576172,3670176,2836,287,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-28 17:12:32.088418,92.31602141259049,61.75614943126608,51.283919604187226,1.0462721572092554e-06,4.0,-61.74,2.5331140255951103,-61.97,14.7836,17.7067,22.5476,1.0078,15.7556,12.5112,12.5112,7
104278,npp,1803,3265,20.9240131378174,40.102897644043,116.271865844727,3686560,1802,2609,196611,3883171,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-28 18:53:02.028849,-70.88552850151149,54.02481143891005,45.79345668680875,4.888054432223292e-14,21.0,53.97,1.9513309067639726,53.635,15.0257,19.1369,27.4067,0.9325,18.7607,19.5113,19.5113,7
104396,npp,1121,2755,15.6848468780518,40.1019744873047,116.274208068848,3686560,1122,2212,196611,3883171,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-04-29 18:34:18.808828,-74.06224825803555,37.28686760110496,32.45227623671042,1.8716704435993145e-10,18.0,37.26,1.357151599901897,36.74,14.3048,17.5559,23.6035,1.0165,16.4662,15.943,15.943,7
132912,npp,664,469,12.9065065383911,40.10302734375,116.271347045898,3670176,664,278,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-18 17:11:34.131741,92.54504023355598,61.99791864291059,51.44441151995898,6.427227866605976e-27,4.0,-61.97,2.5331140255951103,-61.97,14.7836,17.7067,22.5476,1.0078,15.9499,13.0072,13.0072,7
132912,npp,664,471,15.8389987945557,40.1024055480957,116.289695739746,3670176,664,278,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-18 17:11:34.131741,92.55689152312178,61.95586266742435,51.416341907352134,6.428143509529584e-27,4.0,-61.93,2.5331140255951103,-61.97,14.7836,17.7067,22.5476,1.0078,17.1076,15.9626,15.9626,7
132924,npp,2711,3254,22.3947505950928,40.1001815795898,116.27367401123,3670176,2711,2596,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-18 18:52:04.073280,-71.17499190946312,53.720129886162006,45.56465757581875,8.516023586344436e-25,21.0,53.68,1.9513309067639726,53.635,15.0257,19.1369,27.4067,0.9325,19.5144,20.8828,20.8828,7
133104,npp,2032,2742,17.0551586151123,40.1017036437988,116.272117614746,3670176,2034,2201,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-19 18:33:19.088369,-73.4119931788481,36.774863149726485,32.02359804349748,2.677759790527288e-27,18.0,36.74,1.357151599901897,36.74,14.3048,17.5559,23.6035,1.0165,17.4759,17.3359,17.3359,7
133469,npp,621,1704,7.08254289627075,40.1026039123535,116.272590637207,3670176,621,1291,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-21 17:55:41.994973,97.00591014716467,18.8411964103706,16.6209338133042,1.9347523977114347e-27,12.0,-18.81,1.0442604737599883,-18.75,14.2499,18.6816,24.1389,0.9552,6.7374,6.7653,6.7653,7
133648,npp,2946,1175,12.5840520858765,40.1004905700684,116.274002075195,3670176,2947,867,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-22 17:36:49.891745,96.49289701984016,42.584147201000555,36.82194607851689,7.668086015097005e-25,9.0,-42.57,1.4867838833500562,-42.57,14.9009,19.3923,25.4383,0.9202,13.2657,11.5799,11.5799,7
133660,npp,1700,3905,23.5829467773438,40.1014213562012,116.269775390625,3670176,1702,3119,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-22 19:16:56.702660,-66.77385941252159,67.50037110912018,54.921856542174865,9.336194996093354e-29,25.0,67.44,3.3166247903554,67.39,14.8208,19.1058,25.2269,0.934,19.1948,22.0265,22.0265,7
133827,npp,2169,644,12.2896194458008,40.1043815612793,116.273567199707,3670176,2169,426,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-23 17:17:52.450383,93.35315563533358,58.129503444658035,48.77895493019293,1.4008832280775243e-20,5.0,-58.1,2.2013981571160284,-58.09,14.9633,19.0656,23.0857,0.936,14.7668,11.5027,11.5027,7
133840,npp,1077,3419,15.5683107376099,40.1025314331055,116.273391723633,3670176,1078,2766,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-23 18:58:17.053977,-70.15511363803968,57.88533949742377,48.6106758026907,1.5558338776947616e-26,22.0,57.84,2.2013981571160284,57.81,13.8162,17.4892,25.9685,1.0203,16.9723,15.885,15.885,7
133840,npp,1077,3420,13.0205993652344,40.1001739501953,116.281929016113,3670176,1078,2766,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-23 18:58:17.053977,-70.14966624323618,57.90935442592052,48.62777648713568,1.549112150249544e-26,22.0,57.86,2.2013981571160284,57.81,13.8162,17.4892,25.9685,1.0203,15.815,13.2854,13.2854,7
134009,npp,1364,121,9.52718162536621,40.1011734008789,116.292198181152,3670176,1366,55,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-24 16:58:53.229975,90.58007674534917,68.36530277311891,55.41651208540438,5.416017409550004e-15,1.0,-68.33,3.3166247903554,-68.36,14.5127,18.3955,23.8972,0.9701,15.171,9.242,9.242,7
134009,npp,1364,119,14.4772434234619,40.1013221740723,116.274078369141,3670176,1366,55,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-24 16:58:53.229975,90.56844500488725,68.39782101221896,55.43521088987515,5.492464332940208e-15,1.0,-68.36,3.3166247903554,-68.36,14.5127,18.3955,23.8972,0.9701,16.6635,14.0439,14.0439,7
134023,npp,424,2914,25.5275573730469,40.1016731262207,116.26823425293,3670176,424,2350,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-24 18:39:33.847277,-72.64051852377995,43.276045610754224,37.386899997803205,1.8732509346252846e-22,19.0,43.25,1.4867838833500562,43.25,15.3839,19.9291,27.1687,0.8954,21.6104,22.8579,22.8579,7
134023,npp,424,2915,15.7967910766602,40.099681854248,116.276863098145,3670176,424,2350,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-24 18:39:33.847277,-72.63569710933938,43.31240073087606,37.416403681549355,1.86292685157036e-22,19.0,43.29,1.4867838833500562,43.25,15.3839,19.9291,27.1687,0.8954,15.0656,14.1448,14.1448,7
134387,npp,2086,1878,3.32514595985413,40.1064147949219,116.272415161133,3670176,2086,1452,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-26 18:01:58.546056,99.04470302723195,9.045738547307641,8.004813173563349,3.297886136580668e-10,13.0,-9.05,1.0,-8.99,14.7008,18.679,25.792,0.9553,2.4911,3.1767,3.1767,7
134755,npp,581,820,15.768609046936,40.1003074645996,116.284591674805,3670144,582,607,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-28 17:24:10.796281,94.39550279260234,53.66190116002537,45.518337320741274,0.015538509636103159,6.0,-53.64,1.9513309067639726,-53.66,16.4324,21.1494,27.6773,0.8438,15.0874,13.3048,12.83590734137671,7
134755,npp,581,818,29.9347972869873,40.1014251708984,116.266777038574,3670144,582,607,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-28 17:24:10.796281,94.38449172073184,53.71601759918042,45.55886064766698,0.015554966813763208,6.0,-53.69,1.9513309067639726,-53.66,16.4324,21.1494,27.6773,0.8438,22.3471,25.2576,24.78821072683856,7
134766,npp,2509,3581,19.6817626953125,40.1048965454102,116.266647338867,3670176,2507,2906,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-28 19:04:28.283077,-68.71315934957373,61.48435895695009,51.10861785859555,0.0002696907996261605,23.0,61.43,2.5331140255951103,61.43,14.6754,20.1958,26.6247,0.8836,17.642,17.3907,17.3907,7
134929,npp,2856,294,14.0167512893677,40.1039695739746,116.27320098877,3670144,2856,155,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-29 17:05:11.579668,91.35474038959221,65.40383766590267,53.643775793595324,0.050434374934698246,3.0,-65.36,2.898275349237888,-65.37,15.1775,18.9634,24.6433,0.941,16.1381,13.19,11.668083889449187,7
134943,npp,1865,3084,13.8263912200928,40.1076545715332,116.269241333008,3670144,1865,2475,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-29 18:45:46.858877,-71.65301672036918,48.86749252624003,41.848019692426114,0.018248716611890422,20.0,48.83,1.7549928774784245,48.83,14.6063,18.1849,22.8255,0.9813,15.3614,13.5679,13.017223683609197,7
135127,npp,1192,2571,16.3129711151123,40.1035614013672,116.273574829102,3670144,1192,2078,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-30 18:27:01.877709,-74.22325924039326,29.24573684121512,25.641602400313236,0.07167710074074544,17.0,29.22,1.184412938166907,29.22,14.8351,19.1749,24.4928,0.9306,15.4286,15.1815,13.018559852210762,7
135317,npp,490,2053,16.3238754272461,40.1037330627441,116.273597717285,3670144,490,1619,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-08-31 18:08:13.340524,-56.71267065220817,1.2796334241868372,1.1334022663842367,0.14467467890438218,14.0,1.13,1.0,1.16,13.7277,17.8449,25.7654,1.0,16.3239,16.3239,11.958172757450951,7
135692,npp,880,3746,31.7481346130371,40.0959854125977,116.28734588623,3670144,885,3023,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-02 19:10:39.519370,-67.49181245594923,64.71085011080517,53.21744737899257,0.09417168576957424,24.0,64.65,2.898275349237888,64.59,14.1952,18.4778,28.9164,0.9657,22.4236,30.6607,27.818959502253882,7
135866,npp,1271,470,15.4432849884033,40.1042556762695,116.287590026855,3670144,1272,277,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-03 17:11:29.937699,92.29746138423153,61.98339026204644,51.4363382978127,0.07893172266939717,4.0,-61.95,2.5331140255951103,-61.97,14.7836,17.7067,22.5476,1.0078,16.9514,15.5638,13.181943170811104,7
135866,npp,1271,468,20.0256214141846,40.1048889160156,116.269218444824,3670144,1272,277,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-03 17:11:29.937699,92.28599072362911,62.02546067319129,51.46440510545567,0.07892149807234904,4.0,-61.99,2.5331140255951103,-61.97,14.7836,17.7067,22.5476,1.0078,18.7603,20.1819,17.800351709957106,7
135879,npp,230,3253,33.1747550964355,40.1025009155273,116.267601013184,3670144,231,2596,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-03 18:51:59.879186,-70.83946354502518,53.68492988904006,45.539798679279706,0.08218629858816558,21.0,53.65,1.9513309067639726,53.635,15.0257,19.1369,27.4067,0.9325,25.0389,30.935,28.45493254501872,7
135879,npp,230,3254,11.4669914245605,40.1003074645996,116.276023864746,3670144,231,2596,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-03 18:51:59.879186,-70.83439315830229,53.71189729492202,45.55999332072229,0.08218728566837671,21.0,53.68,1.9513309067639726,53.635,15.0257,19.1369,27.4067,0.9325,13.9143,10.6928,8.212702758721624,7
136066,npp,2637,2741,16.9151058197021,40.1061172485352,116.267501831055,3670144,2636,2199,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-04 18:33:14.898466,-73.07938467360539,36.72019676201185,31.978579757357153,0.06581458990595863,18.0,36.7,1.357151599901897,36.74,14.3048,17.5559,23.6035,1.0165,17.3727,17.1935,15.207467957035957,7
136256,npp,1944,2226,23.2400856018066,40.1038360595703,116.268005371094,3670144,1944,1785,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-05 18:14:28.141931,-76.2790214625579,11.14225185658081,9.855589201467701,0.048127389743194735,15.0,11.12,1.015504800579495,11.18,14.5141,18.6552,24.7561,0.9566,22.3597,22.2306,20.77829985939622,7
136631,npp,473,1173,17.3969535827637,40.104362487793,116.269012451172,3670144,473,866,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-07 17:36:43.948962,95.97921044058313,42.663241195005405,36.88711451403499,0.017937004372503847,9.0,-42.64,1.4867838833500562,-42.57,14.9009,19.3923,25.4383,0.9202,16.5028,16.0088,15.467529964138947,7
136631,npp,473,1174,11.9323387145996,40.1035842895508,116.277824401855,3670144,473,866,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-07 17:36:43.948962,95.98421463043367,42.62693857841207,36.857549524449134,0.017940686514780015,9.0,-42.61,1.4867838833500562,-42.57,14.9009,19.3923,25.4383,0.9202,12.8274,10.9802,10.438818851199434,7
136644,npp,2299,3904,15.5092878341675,40.1042709350586,116.271514892578,3670144,2298,3118,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-07 19:16:50.760087,-66.53771579069033,67.48412626558846,54.91404772376605,0.02606409113692651,25.0,67.42,3.1865100272627664,67.39,14.8208,19.1058,25.2269,0.934,16.7162,14.4857,13.699185638326759,7
136821,npp,2766,642,15.1465749740601,40.1066665649414,116.270393371582,3670144,2764,425,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-08 17:17:46.514698,93.12340842525109,58.174951582682084,48.812286809682675,0.008002904532551942,5.0,-58.15,2.2013981571160284,-58.09,14.9633,19.0656,23.0857,0.936,16.0646,14.1768,13.935303017930506,7
136834,npp,1674,3417,13.054648399353,40.1078720092773,116.268585205078,3670144,1674,2765,196611,3866755,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-08 18:58:11.119164,-69.94354897035102,57.84112289996633,48.58048202737533,0.01503151636452105,22.0,57.79,2.2013981571160284,57.81,13.8162,17.4892,25.9685,1.0203,15.8305,13.3202,12.86660645490713,7
137606,npp,639,4062,13.0120820999146,40.1079750061035,116.267616271973,3670176,645,3198,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-12 19:23:00.210168,-65.47254723414268,69.98364980573389,56.337103149505744,0.0001362324889125285,26.0,69.9,3.5496478698597698,69.86,11.396,16.5884,23.6492,1.0757,16.8374,13.9977,13.9977,7
137780,npp,1168,817,8.19295597076416,40.1010665893555,116.277885437012,3670176,1172,605,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-13 17:24:03.092478,94.17416216405651,53.73138297463821,45.56969591083957,1.1637033124990622e-16,6.0,-53.72,1.9513309067639726,-53.66,16.4324,21.1494,27.6773,0.8438,11.2051,6.9128,6.9128,7
137780,npp,1168,816,33.8163986206055,40.1015853881836,116.268943786621,3670176,1172,605,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-13 17:24:03.092478,94.16852606873141,53.75848427266089,45.58997749260633,1.1575506833130792e-16,6.0,-53.75,1.9513309067639726,-53.66,16.4324,21.1494,27.6773,0.8438,24.3363,28.5327,28.5327,7
137794,npp,25,3582,26.9339599609375,40.097843170166,116.286804199219,3670176,25,2905,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-13 19:04:22.358942,-68.85732730169595,61.505689799921775,51.12241269040153,3.302320549424038e-09,23.0,61.45,2.5331140255951103,61.43,14.6754,20.1958,26.6247,0.8836,20.5049,23.7987,23.7987,7
137972,npp,370,292,23.8575553894043,40.1019248962402,116.268501281738,3670176,373,154,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-14 17:05:05.667839,91.53840132070022,65.43544514066859,53.66220072061327,8.730510697839855e-23,3.0,-65.4,2.898275349237888,-65.37,15.1775,18.9634,24.6433,0.941,19.5335,22.4503,22.4503,7
137972,npp,370,294,17.6733837127686,40.1015090942383,116.287170410156,3670176,373,154,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-14 17:05:05.667839,91.55028809065169,65.3978250330332,53.63881366887471,8.800635550944563e-23,3.0,-65.36,2.898275349237888,-65.37,15.1775,18.9634,24.6433,0.941,17.3998,16.6309,16.6309,7
137986,npp,2451,3083,10.04249572753906,40.1051979064941,116.271835327148,3670176,2453,2474,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-14 18:45:40.947808,-71.97489215109479,48.831912704065914,41.819577046971894,7.595173597030169e-17,20.0,48.8,1.7549928774784245,48.83,14.6063,18.1849,22.8255,0.9813,13.2053,9.8547,9.8547,7
138174,npp,1775,2568,11.9101819992065,40.1072769165039,116.269271850586,3670176,1775,2077,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-15 18:26:54.197403,-74.12331376688446,29.123698562305567,25.536556640207582,2.9336665718863327e-24,17.0,29.08,1.184412938166907,29.22,14.8351,19.1749,24.4928,0.9306,11.7113,11.0841,11.0841,7
138367,npp,1071,2050,13.2901153564453,40.1066246032715,116.268783569336,3670176,1072,1617,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-16 18:08:05.664467,-33.819579636791694,1.4292558040262195,1.265899672234059,2.9090941268471524e-28,14.0,0.96,1.0,1.16,13.7277,17.8449,25.7654,1.0,13.2901,13.2901,13.2901,7
138367,npp,1071,2051,19.60768699646,40.1053314208984,116.277397155762,3670176,1072,1617,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-16 18:08:05.664467,-35.620888825453775,1.4678638558994075,1.3000934430733717,2.915009060974603e-28,14.0,1.02,1.0,1.16,13.7277,17.8449,25.7654,1.0,19.6077,19.6077,19.6077,7
138367,npp,1072,2050,32.3296966552734,40.1000099182129,116.266906738281,3670176,1072,1617,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-16 18:08:05.664467,-31.974014475916213,1.4733563498858389,1.3049579383339762,2.896746134266701e-28,14.0,0.96,1.0,1.16,13.7277,17.8449,25.7654,1.0,32.3297,32.3297,32.3297,7
138367,npp,1072,2051,8.9003324508667,40.0987129211426,116.275535583496,3670176,1072,1617,196611,3866787,19,chn_beijing_19_1,40.10416667,116.27083333,19,1,chn_beijing,2012-09-16 18:08:05.664467,-33.78016700042261,1.51087056188863,1.3381827945147822,2.9026443693546065e-28,14.0,1.02,1.0,1.16,13.7277,17.8449,25.7654,1.0,8.9003,8.9003,8.9003,7
