gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2420,144,29.3213138580322,39.6952972412109,116.333564758301,3670144,2422,68,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-02 17:00:12.754379,90.67084278167417,67.99960059413594,55.19853245052869,0.02276048325046079,1.0,-67.96,3.3166247903554,-68.2,15.5345,24.937,31.9879,0.9535,25.0991,27.9576,27.02535891220913,7
101101,npp,1486,2954,35.9454803466797,39.6935424804688,116.332183837891,3670144,1484,2381,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-02 18:40:51.590175,-72.40691129494819,44.66600041783991,38.506903500828756,0.0037134609375504973,17.0,44.62,1.5732132722552272,44.23,22.5401,27.947,35.9062,0.8508,28.8614,30.5823,30.43020125825554,7
101225,npp,789,2435,14.8722658157349,39.694637298584,116.329696655273,3670144,789,1972,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-03 18:22:06.579722,-75.5850315790577,22.598051229956603,19.89696724359563,0.017586410192763233,14.0,22.56,1.0837787002826917,21.98,19.2517,25.5142,30.7353,0.9319,13.9579,13.8598,13.139482509899867,7
101348,npp,80,1912,29.2812347412109,39.6920433044434,116.336700439453,3670144,80,1484,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-04 18:03:16.231653,95.37752712438333,7.075502288416784,6.263020781425364,0.0426600496838581,11.0,-7.08,1.0,-7.83,20.555,27.4939,32.1021,0.8648,25.5646,25.323,23.575697419256805,7
101472,npp,2414,1384,23.6482753753662,39.6985473632812,116.333084106445,3670144,2414,1042,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-05 17:44:24.105765,97.12954066724863,34.34480594226703,29.97777845731302,0.08184500748686555,8.0,-34.36,1.2937979144666532,-34.92,18.3162,25.0059,30.6285,0.9509,22.7279,22.4863,19.13403028014409,7
101595,npp,1649,848,34.8960838317871,39.6974143981934,116.335906982422,3670144,1652,640,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-06 17:25:30.202573,95.01900518685319,52.88523395548883,44.9301826002763,0.1425903817895846,5.0,-52.88,1.9513309067639726,-53.26,16.9659,24.6795,31.3062,0.9634,29.0129,33.6202,27.77987529488432,7
101604,npp,495,3624,45.903377532959,39.6962966918945,116.337715148926,3670144,492,2938,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-06 19:05:45.908043,-68.37305793330663,62.374659914006735,51.69833587991234,0.09104625058987986,22.0,62.31,2.6065528283652384,62.05,19.284,27.5895,36.0393,0.8618,30.8033,39.5604,35.83125880580012,7
101718,npp,854,319,32.0573444366455,39.6986503601074,116.332298278809,3670144,855,172,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-07 17:06:30.964105,91.54543665134497,64.93099348465347,53.342672501496224,0.09358934221132399,2.0,-64.9,2.898275349237888,-65.16,15.3369,23.3783,32.3973,1.0171,26.7717,32.6043,28.770996935709825,7
101726,npp,2925,3125,48.4488105773926,39.6985206604004,116.333961486816,3670144,2924,2501,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-07 18:47:04.462687,-71.60873668432866,50.11448273383939,42.81475807088454,0.07477952244970273,19.0,50.06,1.7549928774784245,49.685,20.7217,26.9186,32.5906,0.8833,36.0452,42.7949,39.73202376025314,7
101848,npp,2253,2608,34.5698890686035,39.6992645263672,116.333145141602,3670144,2253,2106,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-08 18:28:19.458450,-74.06742392105399,30.997495400880705,27.137868361963207,0.05312239474419786,15.0,30.95,1.2365102219381485,30.4,19.1593,25.2102,30.69,0.9432,31.3466,32.6048,30.42897277711428,7
102099,npp,809,1561,18.3503723144531,39.6949043273926,116.330932617188,3670144,809,1172,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-10 17:50:40.539568,97.96773914913165,26.17655728224582,22.99851866419372,0.017069055975061087,9.0,-26.19,1.1367971201176101,-26.78,19.4734,24.1764,30.5138,0.9835,18.6523,18.0474,17.348272695247715,7
102343,npp,2339,495,41.5168151855469,39.6982269287109,116.33186340332,3670176,2342,298,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-12 17:12:49.148670,92.9016744272604,61.44765843955535,51.073890193885944,0.0004678824879806197,3.0,-61.43,2.5331140255951103,-61.71,15.5618,25.1012,31.8791,0.9473,30.2576,39.327,39.327,7
102593,npp,3005,2263,51.5040130615234,39.6956329345703,116.332656860352,3670176,3005,1819,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-14 18:15:45.499112,-74.33354716304639,13.254055188506321,11.716254174243678,7.982616019272102e-05,13.0,13.21,1.015504800579495,12.53,18.6173,23.4576,32.3493,1.0136,51.3954,52.2057,52.2057,7
102835,npp,1522,1205,23.1105480194092,39.694953918457,116.329208374023,3670176,1523,893,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-16 17:38:03.015828,97.16285529141278,41.47028650306562,35.911210869404286,8.428730461212492e-14,7.0,-41.49,1.4867838833500562,-41.96,19.6278,24.373,30.9836,0.9756,22.9281,22.5456,22.5456,7
102844,npp,266,3950,40.2721862792969,39.6939849853516,116.33292388916,3670176,265,3142,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-16 19:18:08.045724,-66.7052170406869,68.23642805119161,55.350315783598525,3.22790820555928e-05,24.0,68.16,3.3166247903554,67.91,15.9067,27.5989,37.2363,0.8615,27.5983,34.6956,34.6956,7
103556,npp,2217,846,8.69574069976807,39.6990547180176,116.331802368164,3670176,2217,638,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-22 17:25:21.973408,94.2900550641321,52.951740094943595,44.98380780986057,2.1881081887882042e-21,5.0,-52.94,1.9513309067639726,-53.26,16.9659,24.6795,31.3062,0.9634,15.586,8.3778,8.3778,7
103802,npp,2818,2608,34.5674095153809,39.6966361999512,116.331108093262,3670176,2819,2106,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-24 18:28:13.014920,-75.53697959340623,30.99361734614347,27.136176105789094,6.738669037341743e-19,15.0,30.95,1.2365102219381485,30.4,19.1593,25.2102,30.69,0.9432,31.3446,32.6025,32.6025,7
103918,npp,2115,2088,41.0904808044434,39.69873046875,116.332832336426,3670176,2115,1653,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-25 18:09:24.456682,-76.91559129175715,3.16745493730178,2.80521051999952,2.598896375985643e-17,12.0,3.14,1.0,2.45,19.9693,23.7772,29.6606,1.0,41.0905,41.0905,41.0905,7
104036,npp,1385,1560,15.344162940979,39.6945762634277,116.332122802734,3670176,1385,1171,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-26 17:50:32.339222,98.24111432938632,26.218991422651744,23.03611071311842,1.1330205436965987e-14,9.0,-26.24,1.1367971201176101,-26.78,19.4734,24.1764,30.5138,0.9835,16.0078,15.0908,15.0908,7
104154,npp,626,1025,15.9798946380615,39.6977958679199,116.330352783203,3670176,628,753,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-27 17:31:38.439932,95.92732465532549,47.66527311773301,40.899242783072275,4.3700066631997506e-11,6.0,-47.67,1.646109783506203,-48.03,17.7921,21.9268,30.7457,1.0844,20.1645,17.3284,17.3284,7
104270,npp,2894,493,23.8631172180176,39.6954460144043,116.335113525391,3670176,2892,296,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-28 17:12:39.205488,92.45077418117526,61.48503878232887,51.101155928158526,8.23376641948534e-07,3.0,-61.47,2.5331140255951103,-61.71,15.5618,25.1012,31.8791,0.9473,23.2885,22.6045,22.6045,7
104278,npp,1859,3294,26.5302715301514,39.6953582763672,116.331535339355,3686560,1861,2641,196611,3883171,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-28 18:53:09.145919,-71.20835176176463,54.78335322860439,46.356685601209115,3.540043734971819e-14,20.0,54.73,2.0682789409984763,54.41,18.1889,26.5303,33.3583,0.8962,23.7772,23.7772,23.7772,7
104396,npp,1178,2780,26.4099235534668,39.6939392089844,116.329299926758,3686560,1177,2236,196611,3883171,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-29 18:34:24.146619,-73.80330818935018,38.29862099187487,33.29519151736712,1.4661673884441536e-10,16.0,38.26,1.357151599901897,37.78,20.8553,26.0517,35.5206,0.9127,24.0412,24.1042,24.1042,7
104513,npp,484,2262,28.9520359039307,39.693431854248,116.332328796387,3670176,484,1818,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-04-30 18:15:37.367920,-77.06233342085284,13.184035156625615,11.65504339596627,3.0170030216278923e-06,13.0,13.15,1.015504800579495,12.53,18.6173,23.4576,32.3493,1.0136,29.1877,29.3465,29.3465,7
132912,npp,726,481,17.2849807739258,39.69873046875,116.329162597656,3670176,727,287,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-18 17:11:41.248813,92.71447734513042,61.74617139853066,51.27543354215363,4.795706741045597e-27,3.0,-61.72,2.5331140255951103,-61.71,15.5618,25.1012,31.8791,0.9473,20.6916,16.3733,16.3733,7
132912,npp,726,483,7.88442087173462,39.6980667114258,116.347106933594,3670176,727,287,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-18 17:11:41.248813,92.72591188391374,61.704412166176404,51.247435949662574,4.796283708568995e-27,3.0,-61.68,2.5331140255951103,-61.71,15.5618,25.1012,31.8791,0.9473,16.9805,7.4686,7.4686,7
132924,npp,2766,3281,33.1080093383789,39.6983489990234,116.331520080566,3670176,2764,2627,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-18 18:52:09.411122,-70.71133396582961,54.45215942417729,46.11019893668906,6.672791661286553e-25,20.0,54.41,2.0682789409984763,54.41,18.1889,26.5303,33.3583,0.8962,26.9575,29.6724,29.6724,7
133104,npp,2089,2769,20.0383758544922,39.6935653686523,116.33674621582,3670176,2089,2225,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-19 18:33:26.205440,-73.87887694535115,37.84900278215442,32.92020475659708,2.083610517169537e-27,16.0,37.82,1.357151599901897,37.78,20.8553,26.0517,35.5206,0.9127,19.3464,18.2889,18.2889,7
133469,npp,680,1724,56.7889518737793,39.6971855163574,116.33731842041,3670176,680,1309,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-21 17:55:49.112044,99.2710003786349,17.69467361177954,15.617000151691952,1.5840693516431379e-27,10.0,-17.71,1.0442604737599883,-17.68,20.1162,26.8189,35.709,0.8866,52.477,50.3482,50.3482,7
133648,npp,3006,1191,37.0213241577148,39.6947135925293,116.332237243652,3670176,3005,881,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-22 17:36:55.229538,96.16283766446442,41.99778570042165,36.34319515072285,6.645861036595232e-25,7.0,-41.99,1.4867838833500562,-41.96,19.6278,24.373,30.9836,0.9756,32.2844,36.1164,36.1164,7
133660,npp,1754,3938,36.9510841369629,39.6935806274414,116.332695007324,3670176,1753,3136,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-22 19:17:02.040495,-66.79026034712778,68.03471002491031,55.23408975856707,7.43059820665926e-29,24.0,67.96,3.3166247903554,67.91,15.9067,27.5989,37.2363,0.8615,26.597,31.8344,31.8344,7
133827,npp,2231,657,45.647647857666,39.696849822998,116.333541870117,3670176,2232,439,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-23 17:17:59.567499,93.51812810684275,57.81009744557526,48.55119823355924,1.3049420666526227e-20,4.0,-57.79,2.2013981571160284,-57.76,18.8993,25.4589,34.1781,0.9339,32.9481,42.6324,42.6324,7
133840,npp,1132,3448,55.8600616455078,39.6958923339844,116.336067199707,3670176,1131,2793,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-23 18:58:22.391774,-69.74472157861915,58.56515124985026,49.092148926041425,1.3598121189281873e-26,21.0,58.52,2.253202848596432,58.5,19.0464,29.5392,35.3152,0.8049,35.4587,44.9639,44.9639,7
133840,npp,1132,3449,14.3796463012695,39.6935386657715,116.344451904297,3670176,1131,2793,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-23 18:58:22.391774,-69.73957282183743,58.58836507793239,49.10852208760411,1.35402714028339e-26,21.0,58.54,2.253202848596432,58.5,19.0464,29.5392,35.3152,0.8049,17.0492,11.5747,11.5747,7
134009,npp,1427,129,27.1476650238037,39.6964378356934,116.331230163574,3670176,1430,60,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-24 16:59:00.347054,90.71767338647402,68.23535131669573,55.340858878171105,4.639268447473264e-15,1.0,-68.2,3.3166247903554,-68.2,15.5345,24.937,31.9879,0.9535,24.4437,25.885,25.885,7
134009,npp,1427,132,5.2315354347229,39.6961555480957,116.357864379883,3670176,1430,60,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-24 16:59:00.347054,90.73459219222056,68.18694221001576,55.31288397293589,4.5442769716191026e-15,1.0,-68.15,3.3166247903554,-68.2,15.5345,24.937,31.9879,0.9535,17.8358,4.9882,4.9882,7
134023,npp,480,2941,25.2987403869629,39.6976699829102,116.329597473145,3670176,483,2372,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-24 18:39:39.185068,-72.50982504725741,44.21216922450611,38.14431440012014,1.7358474537406411e-22,17.0,44.18,1.5732132722552272,44.23,22.5401,27.947,35.9062,0.8508,22.0938,21.5241,21.5241,7
134023,npp,480,2942,51.5718421936035,39.6957588195801,116.337730407715,3670176,483,2372,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-24 18:39:39.185068,-72.5052419257615,44.2458980588314,38.1715392798759,1.7267952863973608e-22,17.0,44.21,1.5732132722552272,44.23,22.5401,27.947,35.9062,0.8508,38.7941,43.8771,43.8771,7
134570,npp,1408,1370,12.3982591629028,39.6931686401367,116.331901550293,3670144,1410,1033,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-27 17:43:11.789499,96.40217203065002,34.97442967011549,30.51086591511344,0.0007656906722256736,8.0,-34.96,1.2937979144666532,-34.92,18.3162,25.0059,30.6285,0.9509,14.0326,11.7891,11.7891,7
134570,npp,1408,1371,9.11500358581543,39.6922874450684,116.34058380127,3670144,1410,1033,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-27 17:43:11.789499,96.40610213013626,34.931971807305025,30.475096371846202,0.0007641280151580805,8.0,-34.92,1.2937979144666532,-34.92,18.3162,25.0059,30.6285,0.9509,11.4949,8.6671,8.6671,7
134755,npp,642,833,17.826587677002,39.6971054077148,116.32935333252,3670144,644,624,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-28 17:24:17.913354,94.59356414097003,53.31200210427654,45.255255053274304,0.015881292428060217,5.0,-53.29,1.9513309067639726,-53.26,16.9659,24.6795,31.3062,0.9634,20.2653,17.1748,16.524322012966927,7
134755,npp,642,835,10.8611116409302,39.6959609985352,116.346740722656,3670144,644,624,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-28 17:24:17.913354,94.60422450034183,53.2581876546523,45.21479060608629,0.015865077091523353,5.0,-53.23,1.9513309067639726,-53.26,16.9659,24.6795,31.3062,0.9634,16.6957,10.464,9.81418617298522,7
134766,npp,2564,3612,27.8168468475342,39.699047088623,116.332450866699,3670176,2566,2930,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-28 19:04:35.400150,-69.0261145512145,62.125109171256334,51.53710671287243,0.0002917710860489648,22.0,62.07,2.6065528283652384,62.05,19.284,27.5895,36.0393,0.8618,23.8644,23.9731,23.9731,7
134929,npp,2919,305,15.1332063674927,39.6956520080566,116.335708618164,3670144,2920,162,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-29 17:05:18.696784,91.49691642391653,65.19113551917575,53.51047017174121,0.05108609150785083,2.0,-65.16,2.898275349237888,-65.16,15.3369,23.3783,32.3973,1.0171,20.9324,15.3914,13.298977225220007,7
134943,npp,1922,3113,20.4700679779053,39.6959800720215,116.330322265625,3670144,1924,2494,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-29 18:45:53.975948,-71.98163859351853,49.72718935020442,42.517725255637835,0.018584311470453457,19.0,49.7,1.7549928774784245,49.685,20.7217,26.9186,32.5906,0.8833,20.1028,18.0812,17.3200097146088,7
135127,npp,1250,2596,23.2224979400635,39.6924209594727,116.335250854492,3670144,1250,2097,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-30 18:27:08.994781,-74.75283735631902,30.418283843664867,26.644980990786454,0.07243624254316448,15.0,30.4,1.184412938166907,30.4,19.1593,25.2102,30.69,0.9432,22.099,21.9025,18.93560159099738,7
135317,npp,549,2075,27.9873123168945,39.6939964294434,116.330696105957,3670144,549,1640,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-31 18:08:20.457596,-73.55291135412239,2.422811753585364,2.14582410681547,0.14587405678243934,12.0,2.39,1.0,2.45,19.9693,23.7772,29.6606,1.0,27.9873,27.9873,22.01248005092993,7
135317,npp,549,2076,33.6398658752441,39.6926307678223,116.339210510254,3670144,549,1640,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-08-31 18:08:20.457596,-73.66060071174233,2.480136637795632,2.196588569004103,0.1458620157581829,12.0,2.45,1.0,2.45,19.9693,23.7772,29.6606,1.0,33.6399,33.6399,27.665573236308614,7
135679,npp,2119,1013,54.8002090454102,39.6978149414062,116.335525512695,3670144,2120,744,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-02 17:30:34.487483,95.51968550568517,48.073456553569045,41.22137857879417,0.10438283110677721,6.0,-48.06,1.646109783506203,-48.03,17.7921,21.9268,30.7457,1.0844,43.7475,59.4247,55.14930905390915,7
135866,npp,1334,482,24.3921298980713,39.6929817199707,116.344375610352,3670144,1335,287,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-03 17:11:37.054771,92.75325450062334,61.72230978946831,51.260926178763256,0.0793743584149635,3.0,-61.7,2.5331140255951103,-61.71,15.5618,25.1012,31.8791,0.9473,23.4973,23.1056,19.85452499349855,7
135879,npp,285,3281,55.9682846069336,39.6993713378906,116.332733154297,3670144,284,2627,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-03 18:52:05.216977,-70.79172974759857,54.44935211697551,46.109549305979336,0.08254888598641469,20.0,54.41,2.0682789409984763,54.41,18.1889,26.5303,33.3583,0.8962,38.0103,50.1604,46.77930029218331,7
135879,npp,285,3282,27.2670974731445,39.6972541809082,116.340721130371,3670144,284,2627,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-03 18:52:05.216977,-70.78683820255483,54.47450469807412,46.1282314723287,0.08254975533646582,20.0,54.43,2.0682789409984763,54.41,18.1889,26.5303,33.3583,0.8962,24.1334,24.4376,21.056464684686382,7
136066,npp,2694,2768,58.4125480651855,39.697925567627,116.332962036133,3670144,2695,2224,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-04 18:33:22.015581,-74.2518418771322,37.81120724062199,32.88940699067818,0.06612283768566093,16.0,37.78,1.357151599901897,37.78,20.8553,26.0517,35.5206,0.9127,47.6219,53.3128,50.604490802274526,7
136256,npp,2002,2250,54.6853981018066,39.6964836120605,116.336158752441,3670144,2002,1806,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-05 18:14:35.259004,-77.67383043240162,12.48607615212582,11.040188842672338,0.04832795609565288,13.0,12.47,1.015504800579495,12.53,18.6173,23.4576,32.3493,1.0136,54.5282,55.4305,53.45104702153968,7
136821,npp,2829,656,30.7556915283203,39.6921005249023,116.336616516113,3670144,2827,438,196611,3866755,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-08 17:17:53.631771,93.2492347376811,57.83819013694481,48.57227202704775,0.008003055275920504,4.0,-57.81,2.2013981571160284,-57.76,18.8993,25.4589,34.1781,0.9339,26.1833,28.7241,28.396304808923663,7
137403,npp,2737,1898,27.926721572876,39.6943473815918,116.337387084961,3670176,2737,1470,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-11 18:01:59.737913,100.10625014905827,7.878975474851748,6.97378786826287,0.00013120122995377104,11.0,-7.89,1.0,-7.83,20.555,27.4939,32.1021,0.8648,24.2101,24.1515,24.1515,7
137593,npp,1997,1369,61.0481071472168,39.6972274780273,116.337532043457,3670176,1997,1031,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-12 17:43:05.853851,96.59645258291879,35.0112949624619,30.541739948008985,5.945155569198187e-10,8.0,-35.0,1.2937979144666532,-34.92,18.3162,25.0059,30.6285,0.9509,51.6349,58.0485,58.0485,7
137780,npp,1229,831,43.7324867248535,39.6976127624512,116.333755493164,3670176,1228,621,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-13 17:24:10.209596,94.3794617783381,53.34820195906418,45.281774720839536,9.441313416243055e-17,5.0,-53.34,1.9513309067639726,-53.26,16.9659,24.6795,31.3062,0.9634,33.5413,42.1335,42.1335,7
137780,npp,1229,832,21.5908241271973,39.6970825195312,116.342483520508,3670176,1228,621,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-13 17:24:10.209596,94.38494251318218,53.32124527884232,45.261516040343864,9.490526643056772e-17,5.0,-53.31,1.9513309067639726,-53.26,16.9659,24.6795,31.3062,0.9634,22.1943,20.8014,20.8014,7
137794,npp,80,3612,5.11060190200806,39.6885528564453,116.34822845459,3670176,76,2928,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-13 19:04:27.696732,-68.5009094154099,62.12612265400152,51.53735733109638,3.016548781794722e-09,22.0,62.07,2.6065528283652384,62.05,19.284,27.5895,36.0393,0.8618,15.1532,4.4044,4.4044,7
137972,npp,432,305,4.53127288818359,39.6940841674805,116.354141235352,3670176,437,162,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-14 17:05:11.005676,91.40844668245235,65.1851530155528,53.505580442508375,6.919400340048914e-23,2.0,-65.16,2.898275349237888,-65.16,15.3369,23.3783,32.3973,1.0171,17.2743,4.6086,4.6086,7
138174,npp,1833,2593,34.9801368713379,39.6959533691406,116.330383300781,3670176,1833,2096,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-15 18:27:01.314482,-74.65569732118766,30.29463688637083,26.538855219219627,2.7557563548379336e-24,15.0,30.26,1.184412938166907,30.4,19.1593,25.2102,30.69,0.9432,32.0259,32.9918,32.9918,7
138561,npp,383,1545,51.0531425476074,39.6981811523438,116.334274291992,3670176,383,1159,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-17 17:49:20.686582,97.09843702791785,26.989148490269713,23.700314676811264,6.377569061809633e-30,9.0,-26.98,1.1367971201176101,-26.78,19.4734,24.1764,30.5138,0.9835,47.4197,50.2102,50.2102,7
138757,npp,2697,1010,23.6060352325439,39.6946983337402,116.33024597168,3670176,2697,743,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-18 17:30:26.813266,95.26466125910747,48.16955683674678,41.29585351389127,7.405601763542977e-30,6.0,-48.16,1.646109783506203,-48.03,17.7921,21.9268,30.7457,1.0844,24.7973,25.5981,25.5981,7
138771,npp,1496,3774,16.2136840820312,39.6945457458496,116.345336914062,3670176,1496,3041,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-18 19:10:38.962450,-67.68515511120799,65.23082148706874,53.54212396542495,8.042460766471281e-30,23.0,65.17,2.898275349237888,65.15,15.6201,26.7089,37.3578,0.8902,20.156,14.434,14.434,7
138951,npp,1909,479,29.2687530517578,39.697582244873,116.336395263672,3670176,1911,285,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-19 17:11:29.386186,92.66615468009235,61.792254173488196,51.30642549707163,6.650226815088658e-28,3.0,-61.76,2.5331140255951103,-61.71,15.5618,25.1012,31.8791,0.9473,25.4224,27.725,27.725,7
138966,npp,861,3278,21.4392528533936,39.6989707946777,116.330253601074,3670176,860,2624,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-19 18:51:57.549341,-70.66031924546942,54.37263722210931,46.05157865935909,2.5460420456512873e-30,20.0,54.33,1.9513309067639726,54.41,18.1889,26.5303,33.3583,0.8962,21.1682,19.2145,19.2145,7
138966,npp,861,3279,30.4250831604004,39.6966819763184,116.338882446289,3670176,860,2624,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-19 18:51:57.549341,-70.65513387184122,54.39987190755181,46.07182337276983,2.5421810752774702e-30,20.0,54.35,1.9513309067639726,54.41,18.1889,26.5303,33.3583,0.8962,25.7732,27.2678,27.2678,7
139741,npp,1102,1187,23.8679580688477,39.6965675354004,116.332099914551,3670176,1101,878,196611,3866787,9834,chn_beijing_34_99,39.69583333,116.33333333,34,99,chn_beijing,2012-09-23 17:36:41.647986,95.88974195360412,42.15114329734522,36.46795890026943,1.7661058470240767e-13,7.0,-42.14,1.4867838833500562,-41.96,19.6278,24.373,30.9836,0.9756,23.4375,23.2845,23.2845,7
