lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.555,0.618,0.548
2,0.346,0.497,0.337
3,0.283,0.4,0.275
4,0.23,0.323,0.223
5,0.228,0.263,0.223
6,0.245,0.218,0.242
7,0.226,0.186,0.226
8,0.198,0.164,0.201
9,0.22,0.151,0.225
10,0.191,0.144,0.198
11,0.195,0.143,0.203
12,0.2,0.146,0.208
13,0.186,0.151,0.194
14,0.174,0.158,0.18
15,0.182,0.166,0.189
16,0.175,0.174,0.181
17,0.172,0.182,0.179
18,0.175,0.189,0.182
19,0.139,0.195,0.145
20,0.152,0.199,0.157
21,0.16,0.201,0.164
22,0.174,0.202,0.176
23,0.199,0.201,0.198
24,0.173,0.199,0.169
25,0.152,0.195,0.146
26,0.179,0.18,0.172
27,0.168,0.172,0.158
28,0.185,0.168,0.173
29,0.175,0.164,0.162
30,0.17,0.162,0.157
31,0.174,0.161,0.164
32,0.175,0.157,0.167
33,0.159,0.154,0.153
34,0.142,0.152,0.137
35,0.143,0.149,0.14
36,0.133,0.145,0.133
37,0.147,0.142,0.15
38,0.148,0.138,0.153
39,0.135,0.134,0.142
40,0.132,0.13,0.14
41,0.118,0.126,0.125
42,0.119,0.122,0.126
43,0.091,0.12,0.096
44,0.094,0.118,0.099
45,0.115,0.119,0.12
46,0.119,0.12,0.125
47,0.121,0.122,0.126
48,0.122,0.123,0.127
49,0.126,0.124,0.132
50,0.15,0.125,0.156
51,0.149,0.128,0.153
52,0.136,0.13,0.137
53,0.119,0.133,0.118
54,0.107,0.134,0.103
55,0.128,0.135,0.124
56,0.135,0.136,0.128
57,0.122,0.136,0.113
58,0.143,0.136,0.133
59,0.149,0.134,0.138
60,0.156,0.133,0.146
61,0.145,0.131,0.137
62,0.146,0.13,0.141
63,0.15,0.126,0.146
64,0.131,0.122,0.129
65,0.117,0.117,0.117
66,0.098,0.112,0.101
67,0.094,0.108,0.099
68,0.087,0.104,0.094
69,0.081,0.101,0.09
70,0.1,0.099,0.108
71,0.099,0.097,0.106
72,0.1,0.095,0.108
73,0.09,0.094,0.097
74,0.081,0.093,0.087
75,0.061,0.092,0.068
76,0.096,0.091,0.103
77,0.092,0.089,0.098
78,0.098,0.087,0.103
79,0.087,0.087,0.092
80,0.084,0.088,0.089
81,0.083,0.089,0.087
82,0.099,0.091,0.101
83,0.102,0.093,0.102
84,0.102,0.095,0.101
85,0.096,0.096,0.093
86,0.112,0.095,0.107
87,0.111,0.094,0.104
88,0.098,0.092,0.09
89,0.095,0.091,0.087
90,0.092,0.088,0.086
91,0.069,0.086,0.064
92,0.072,0.084,0.069
93,0.083,0.083,0.083
94,0.082,0.081,0.083
95,0.074,0.08,0.077
96,0.075,0.08,0.081
97,0.072,0.079,0.08
98,0.084,0.079,0.094
99,0.088,0.079,0.098
100,0.084,0.079,0.094
101,0.074,0.08,0.083
102,0.08,0.08,0.089
103,0.057,0.079,0.066
104,0.056,0.079,0.065
105,0.062,0.08,0.071
106,0.071,0.081,0.079
107,0.092,0.082,0.1
108,0.104,0.083,0.112
109,0.108,0.083,0.115
110,0.105,0.082,0.113
111,0.095,0.082,0.101
112,0.075,0.08,0.08
113,0.079,0.078,0.083
114,0.094,0.078,0.096
115,0.087,0.077,0.087
116,0.07,0.076,0.068
117,0.067,0.075,0.063
118,0.07,0.074,0.066
119,0.05,0.072,0.046
120,0.047,0.071,0.045
121,0.057,0.07,0.057
122,0.062,0.067,0.064
123,0.065,0.066,0.069
124,0.065,0.065,0.07
125,0.076,0.063,0.084
126,0.078,0.061,0.087
127,0.058,0.059,0.068
128,0.046,0.057,0.056
129,0.047,0.057,0.057
130,0.079,0.057,0.089
131,0.057,0.058,0.066
132,0.067,0.059,0.076
133,0.081,0.059,0.091
134,0.071,0.06,0.081
135,0.06,0.06,0.07
136,0.046,0.058,0.055
137,0.045,0.057,0.054
138,0.024,0.057,0.032
139,0.052,0.058,0.061
140,0.06,0.058,0.068
141,0.067,0.057,0.074
142,0.073,0.056,0.079
143,0.048,0.056,0.053
144,0.044,0.055,0.047
145,0.064,0.055,0.065
146,0.075,0.056,0.074
147,0.041,0.057,0.038
148,0.057,0.058,0.055
149,0.066,0.058,0.066
150,0.056,0.058,0.057
151,0.059,0.058,0.062
152,0.057,0.057,0.062
153,0.049,0.058,0.055
154,0.058,0.058,0.065
155,0.065,0.058,0.073
156,0.061,0.058,0.071
157,0.051,0.059,0.061
158,0.052,0.06,0.062
159,0.083,0.059,0.093
160,0.078,0.057,0.088
161,0.044,0.056,0.053
162,0.038,0.057,0.048
163,0.047,0.058,0.057
164,0.06,0.06,0.07
165,0.072,0.061,0.082
166,0.068,0.061,0.078
167,0.053,0.061,0.063
168,0.047,0.059,0.056
169,0.037,0.058,0.046
170,0.047,0.059,0.055
171,0.069,0.058,0.077
172,0.077,0.057,0.083
173,0.059,0.057,0.064
174,0.074,0.055,0.077
175,0.058,0.053,0.059
176,0.047,0.052,0.046
177,0.066,0.051,0.064
178,0.064,0.049,0.063
179,0.041,0.048,0.041
180,0.04,0.047,0.042
181,0.031,0.046,0.035
182,0.055,0.046,0.061
183,0.062,0.045,0.069
184,0.032,0.046,0.041
185,0.019,0.045,0.028
186,0.015,0.043,0.024
187,0.024,0.043,0.033
188,0.043,0.043,0.052
189,0.059,0.043,0.068
190,0.054,0.043,0.064
191,0.06,0.043,0.071
192,0.048,0.042,0.059
193,0.039,0.042,0.049
194,0.024,0.042,0.034
195,0.048,0.043,0.058
196,0.063,0.045,0.073
197,0.059,0.046,0.069
198,0.068,0.046,0.078
199,0.031,0.048,0.039
200,0.05,0.048,0.057
201,0.059,0.049,0.065
202,0.046,0.051,0.052
203,0.033,0.051,0.036
204,0.04,0.05,0.04
205,0.037,0.051,0.036
206,0.048,0.051,0.045
207,0.046,0.052,0.043
208,0.037,0.053,0.035
209,0.058,0.052,0.058
210,0.055,0.052,0.057
211,0.063,0.052,0.067
212,0.07,0.053,0.075
213,0.052,0.053,0.058
214,0.055,0.053,0.063
215,0.051,0.053,0.059
216,0.067,0.052,0.076
217,0.06,0.051,0.069
218,0.054,0.05,0.062
219,0.048,0.049,0.057
220,0.044,0.049,0.053
221,0.049,0.048,0.057
222,0.044,0.048,0.052
223,0.036,0.047,0.045
224,0.048,0.047,0.057
225,0.046,0.047,0.055
226,0.05,0.048,0.06
227,0.052,0.047,0.062
228,0.036,0.046,0.044
229,0.028,0.045,0.034
230,0.029,0.044,0.035
231,0.024,0.044,0.028
232,0.043,0.043,0.046
233,0.067,0.043,0.069
234,0.051,0.044,0.051
235,0.047,0.045,0.044
236,0.061,0.045,0.057
237,0.053,0.045,0.048
238,0.045,0.044,0.042
239,0.053,0.044,0.051
240,0.046,0.043,0.046
241,0.042,0.042,0.044
242,0.064,0.04,0.068
243,0.044,0.039,0.05
244,0.027,0.038,0.033
245,0.018,0.037,0.024
246,0.014,0.036,0.021
247,0.017,0.035,0.024
248,0.03,0.035,0.037
249,0.038,0.036,0.046
250,0.033,0.037,0.041
251,0.06,0.038,0.069
252,0.057,0.038,0.067
253,0.054,0.038,0.063
254,0.035,0.039,0.044
255,0.024,0.042,0.032
256,0.037,0.046,0.044
257,0.034,0.05,0.041
258,0.033,0.055,0.038
259,0.057,0.059,0.06
260,0.081,0.063,0.083
261,0.065,0.068,0.066
262,0.064,0.071,0.064
263,0.084,0.073,0.082
264,0.093,0.076,0.089
265,0.087,0.078,0.081
266,0.071,0.08,0.064
267,0.068,0.081,0.06
268,0.08,0.08,0.074
269,0.089,0.079,0.086
270,0.089,0.078,0.088
271,0.074,0.077,0.075
272,0.077,0.076,0.08
273,0.081,0.073,0.086
274,0.082,0.07,0.088
275,0.086,0.067,0.094
276,0.085,0.064,0.092
277,0.065,0.061,0.072
278,0.034,0.058,0.041
279,0.03,0.055,0.037
280,0.037,0.051,0.044
281,0.051,0.049,0.058
282,0.044,0.048,0.051
283,0.038,0.049,0.044
284,0.045,0.051,0.052
285,0.061,0.052,0.068
286,0.06,0.054,0.066
287,0.045,0.056,0.049
288,0.038,0.06,0.04
289,0.043,0.062,0.043
290,0.058,0.064,0.056
291,0.071,0.066,0.069
292,0.068,0.067,0.065
293,0.065,0.069,0.06
294,0.091,0.071,0.083
295,0.092,0.073,0.083
296,0.096,0.075,0.087
297,0.103,0.076,0.096
298,0.093,0.077,0.086
299,0.064,0.077,0.059
300,0.063,0.075,0.06
301,0.076,0.073,0.076
302,0.077,0.068,0.079
303,0.086,0.064,0.09
304,0.069,0.06,0.073
305,0.045,0.057,0.049
306,0.022,0.055,0.027
307,0.034,0.052,0.039
308,0.047,0.05,0.053
309,0.043,0.049,0.049
310,0.04,0.048,0.046
311,0.04,0.046,0.046
312,0.041,0.045,0.047
313,0.06,0.045,0.066
314,0.07,0.047,0.076
315,0.065,0.049,0.071
316,0.043,0.053,0.047
317,0.022,0.056,0.023
318,0.038,0.059,0.037
319,0.047,0.062,0.044
320,0.06,0.064,0.056
321,0.064,0.068,0.059
322,0.073,0.07,0.066
323,0.097,0.071,0.089
324,0.105,0.071,0.096
325,0.082,0.071,0.071
326,0.094,0.071,0.084
327,0.083,0.072,0.074
328,0.07,0.071,0.062
329,0.059,0.069,0.054
330,0.061,0.068,0.057
331,0.072,0.066,0.071
332,0.063,0.066,0.064
333,0.064,0.066,0.067
334,0.066,0.064,0.071
335,0.062,0.063,0.068
336,0.048,0.063,0.053
337,0.045,0.063,0.05
338,0.04,0.063,0.045
339,0.033,0.061,0.039
340,0.051,0.06,0.058
341,0.081,0.059,0.087
342,0.081,0.059,0.087
343,0.064,0.061,0.069
344,0.062,0.065,0.066
345,0.056,0.07,0.058
346,0.102,0.074,0.102
347,0.106,0.078,0.105
348,0.087,0.082,0.082
349,0.08,0.086,0.074
350,0.076,0.089,0.069
351,0.075,0.091,0.068
352,0.086,0.092,0.076
353,0.082,0.093,0.071
354,0.093,0.095,0.081
355,0.087,0.095,0.075
356,0.09,0.095,0.079
357,0.108,0.094,0.099
358,0.109,0.093,0.102
359,0.088,0.092,0.083
360,0.101,0.09,0.099
361,0.113,0.087,0.113
362,0.113,0.084,0.116
363,0.105,0.081,0.109
364,0.074,0.08,0.079
365,0.061,0.08,0.066
366,0.058,0.079,0.062
367,0.048,0.077,0.052
368,0.044,0.075,0.048
369,0.067,0.073,0.071
370,0.082,0.072,0.087
371,0.075,0.073,0.08
372,0.07,0.072,0.073
373,0.058,0.072,0.061
374,0.076,0.071,0.078
375,0.087,0.071,0.087
376,0.069,0.072,0.067
377,0.052,0.073,0.048
378,0.088,0.075,0.084
379,0.105,0.076,0.099
380,0.078,0.077,0.071
381,0.064,0.077,0.055
382,0.068,0.078,0.058
383,0.083,0.078,0.071
384,0.089,0.078,0.076
385,0.082,0.077,0.069
386,0.073,0.076,0.063
387,0.057,0.074,0.047
388,0.053,0.072,0.046
389,0.067,0.07,0.062
390,0.072,0.067,0.07
391,0.082,0.064,0.084
392,0.074,0.06,0.079
393,0.058,0.057,0.064
394,0.045,0.054,0.052
395,0.038,0.051,0.044
396,0.044,0.049,0.05
397,0.05,0.048,0.055
398,0.056,0.047,0.06
399,0.057,0.049,0.06
400,0.044,0.052,0.048
