lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.569,0.636,0.569
2,0.372,0.492,0.372
3,0.271,0.377,0.271
4,0.234,0.287,0.234
5,0.222,0.217,0.222
6,0.192,0.166,0.192
7,0.152,0.129,0.152
8,0.133,0.105,0.133
9,0.121,0.092,0.121
10,0.137,0.086,0.137
11,0.126,0.087,0.126
12,0.119,0.092,0.119
13,0.104,0.101,0.104
14,0.122,0.111,0.122
15,0.157,0.123,0.157
16,0.172,0.134,0.172
17,0.147,0.145,0.147
18,0.139,0.155,0.139
19,0.13,0.163,0.13
20,0.123,0.169,0.123
21,0.137,0.174,0.137
22,0.124,0.176,0.124
23,0.108,0.175,0.108
24,0.126,0.173,0.126
25,0.146,0.169,0.146
26,0.166,0.156,0.166
27,0.181,0.149,0.181
28,0.163,0.145,0.163
29,0.172,0.142,0.172
30,0.17,0.139,0.17
31,0.184,0.135,0.184
32,0.172,0.13,0.172
33,0.123,0.126,0.123
34,0.079,0.122,0.079
35,0.083,0.12,0.083
36,0.1,0.117,0.1
37,0.088,0.113,0.088
38,0.086,0.109,0.086
39,0.081,0.107,0.081
40,0.084,0.106,0.084
41,0.095,0.103,0.095
42,0.088,0.1,0.088
43,0.105,0.098,0.105
44,0.11,0.097,0.11
45,0.121,0.097,0.121
46,0.114,0.099,0.114
47,0.132,0.101,0.132
48,0.119,0.104,0.119
49,0.121,0.108,0.121
50,0.097,0.113,0.097
51,0.118,0.118,0.118
52,0.107,0.122,0.107
53,0.112,0.124,0.112
54,0.111,0.127,0.111
55,0.112,0.129,0.112
56,0.127,0.128,0.127
57,0.116,0.126,0.116
58,0.122,0.122,0.122
59,0.119,0.119,0.119
60,0.145,0.118,0.145
61,0.155,0.117,0.155
62,0.137,0.115,0.137
63,0.116,0.111,0.116
64,0.119,0.108,0.119
65,0.109,0.104,0.109
66,0.095,0.101,0.095
67,0.081,0.097,0.081
68,0.074,0.093,0.074
69,0.069,0.09,0.069
70,0.079,0.086,0.079
71,0.067,0.083,0.067
72,0.08,0.079,0.08
73,0.068,0.075,0.068
74,0.077,0.073,0.077
75,0.078,0.072,0.078
76,0.092,0.071,0.092
77,0.075,0.071,0.075
78,0.062,0.072,0.062
79,0.092,0.072,0.092
80,0.087,0.073,0.087
81,0.059,0.076,0.059
82,0.063,0.078,0.063
83,0.041,0.079,0.041
84,0.063,0.08,0.063
85,0.064,0.082,0.064
86,0.1,0.083,0.1
87,0.106,0.083,0.106
88,0.095,0.082,0.095
89,0.094,0.08,0.094
90,0.097,0.079,0.097
91,0.093,0.077,0.093
92,0.087,0.075,0.087
93,0.071,0.074,0.071
94,0.084,0.071,0.084
95,0.082,0.069,0.082
96,0.068,0.066,0.068
97,0.051,0.064,0.051
98,0.026,0.062,0.026
99,0.038,0.06,0.038
100,0.056,0.058,0.056
101,0.053,0.056,0.053
102,0.058,0.055,0.058
103,0.054,0.055,0.054
104,0.033,0.055,0.033
105,0.048,0.055,0.048
106,0.071,0.056,0.071
107,0.082,0.058,0.082
108,0.053,0.06,0.053
109,0.047,0.063,0.047
110,0.066,0.066,0.066
111,0.071,0.07,0.071
112,0.072,0.072,0.072
113,0.065,0.074,0.065
114,0.064,0.075,0.064
115,0.078,0.076,0.078
116,0.079,0.076,0.079
117,0.1,0.077,0.1
118,0.103,0.077,0.103
119,0.089,0.077,0.089
120,0.074,0.076,0.074
121,0.066,0.073,0.066
122,0.076,0.069,0.076
123,0.083,0.065,0.083
124,0.069,0.062,0.069
125,0.054,0.059,0.054
126,0.027,0.055,0.027
127,0.033,0.051,0.033
128,0.044,0.046,0.044
129,0.036,0.042,0.036
130,0.032,0.04,0.032
131,0.034,0.039,0.034
132,0.045,0.036,0.045
133,0.04,0.032,0.04
134,0.033,0.031,0.033
135,0.037,0.031,0.037
136,0.045,0.032,0.045
137,0.031,0.033,0.031
138,0.033,0.034,0.033
139,0.021,0.035,0.021
140,0.013,0.038,0.013
141,0.02,0.042,0.02
142,0.03,0.044,0.03
143,0.041,0.046,0.041
144,0.066,0.046,0.066
145,0.068,0.046,0.068
146,0.07,0.048,0.07
147,0.05,0.05,0.05
148,0.057,0.051,0.057
149,0.049,0.051,0.049
150,0.064,0.05,0.064
151,0.057,0.049,0.057
152,0.047,0.048,0.047
153,0.024,0.045,0.024
154,0.044,0.041,0.044
155,0.043,0.037,0.043
156,0.058,0.034,0.058
157,0.029,0.031,0.029
158,0.007,0.026,0.007
159,0.005,0.022,0.005
160,0.01,0.018,0.01
161,0.028,0.014,0.028
162,0.019,0.011,0.019
163,0.009,0.009,0.009
164,-0.005,0.007,-0.005
165,0.012,0.007,0.012
166,0.033,0.008,0.033
167,0.02,0.011,0.02
168,0.005,0.014,0.005
169,-0.021,0.016,-0.021
170,-0.024,0.018,-0.024
171,-0.012,0.021,-0.012
172,0.006,0.023,0.006
173,0.015,0.025,0.015
174,0.031,0.026,0.031
175,0.047,0.026,0.047
176,0.066,0.025,0.066
177,0.058,0.024,0.058
178,0.042,0.023,0.042
179,0.029,0.022,0.029
180,0.025,0.021,0.025
181,0.043,0.019,0.043
182,0.051,0.016,0.051
183,0.031,0.013,0.031
184,0.009,0.011,0.009
185,-0.001,0.008,-0.001
186,-0.013,0.006,-0.013
187,-0.016,0.004,-0.016
188,-0.015,0.003,-0.015
189,-0.026,0.002,-0.026
190,-0.033,0.002,-0.033
191,-0.022,0.002,-0.022
192,-0.008,0.001,-0.008
193,-0.0,0.001,-0.0
194,-0.005,0.001,-0.005
195,-0.013,0.002,-0.013
196,0.01,0.005,0.01
197,0.035,0.008,0.035
198,0.042,0.012,0.042
199,0.046,0.016,0.046
200,0.031,0.021,0.031
201,0.024,0.025,0.024
202,0.034,0.029,0.034
203,0.039,0.033,0.039
204,0.035,0.037,0.035
205,0.038,0.04,0.038
206,0.034,0.042,0.034
207,0.046,0.042,0.046
208,0.052,0.041,0.052
209,0.032,0.039,0.032
210,0.013,0.036,0.013
211,0.014,0.033,0.014
212,0.022,0.03,0.022
213,0.028,0.027,0.028
214,0.037,0.024,0.037
215,0.031,0.021,0.031
216,0.025,0.019,0.025
217,0.024,0.017,0.024
218,0.047,0.016,0.047
219,0.034,0.015,0.034
220,0.022,0.017,0.022
221,0.02,0.02,0.02
222,-0.0,0.022,-0.0
223,0.003,0.024,0.003
224,0.002,0.026,0.002
225,-0.002,0.028,-0.002
226,-0.001,0.03,-0.001
227,0.017,0.033,0.017
228,0.036,0.036,0.036
229,0.053,0.04,0.053
230,0.053,0.043,0.053
231,0.05,0.046,0.05
232,0.068,0.049,0.068
233,0.07,0.05,0.07
234,0.064,0.05,0.064
235,0.064,0.05,0.064
236,0.064,0.051,0.064
237,0.07,0.053,0.07
238,0.063,0.053,0.063
239,0.053,0.052,0.053
240,0.044,0.049,0.044
241,0.042,0.047,0.042
242,0.027,0.044,0.027
243,0.011,0.04,0.011
244,0.018,0.034,0.018
245,0.042,0.028,0.042
246,0.036,0.023,0.036
247,0.022,0.02,0.022
248,0.031,0.017,0.031
249,0.026,0.015,0.026
250,0.012,0.013,0.012
251,-0.003,0.014,-0.003
252,-0.0,0.015,-0.0
253,-0.005,0.017,-0.005
254,0.016,0.018,0.016
255,0.026,0.02,0.026
256,0.028,0.023,0.028
257,0.021,0.027,0.021
258,0.018,0.03,0.018
259,0.015,0.034,0.015
260,0.02,0.037,0.02
261,0.038,0.04,0.038
262,0.068,0.043,0.068
263,0.074,0.048,0.074
264,0.073,0.051,0.073
265,0.069,0.055,0.069
266,0.075,0.06,0.075
267,0.081,0.063,0.081
268,0.076,0.065,0.076
269,0.038,0.066,0.038
270,0.035,0.066,0.035
271,0.037,0.063,0.037
272,0.06,0.059,0.06
273,0.057,0.057,0.057
274,0.051,0.053,0.051
275,0.053,0.05,0.053
276,0.071,0.047,0.071
277,0.064,0.045,0.064
278,0.068,0.044,0.068
279,0.045,0.044,0.045
280,0.044,0.043,0.044
281,0.042,0.043,0.042
282,0.051,0.043,0.051
283,0.053,0.044,0.053
284,0.047,0.046,0.047
285,0.012,0.05,0.012
286,-0.006,0.053,-0.006
287,-0.005,0.056,-0.005
288,0.025,0.058,0.025
289,0.032,0.059,0.032
290,0.049,0.061,0.049
291,0.095,0.063,0.095
292,0.116,0.063,0.116
293,0.122,0.063,0.122
294,0.118,0.062,0.118
295,0.093,0.061,0.093
296,0.067,0.06,0.067
297,0.061,0.06,0.061
298,0.063,0.059,0.063
299,0.051,0.057,0.051
300,0.048,0.055,0.048
301,0.028,0.053,0.028
302,0.032,0.049,0.032
303,0.042,0.044,0.042
304,0.033,0.038,0.033
305,0.016,0.033,0.016
306,0.01,0.03,0.01
307,0.014,0.028,0.014
308,0.022,0.025,0.022
309,0.028,0.023,0.028
310,0.056,0.021,0.056
311,0.037,0.022,0.037
312,0.013,0.025,0.013
313,0.019,0.031,0.019
314,0.027,0.038,0.027
315,0.04,0.047,0.04
316,0.057,0.056,0.057
317,0.05,0.063,0.05
318,0.052,0.069,0.052
319,0.068,0.074,0.068
320,0.072,0.078,0.072
321,0.07,0.082,0.07
322,0.081,0.086,0.081
323,0.113,0.09,0.113
324,0.118,0.093,0.118
325,0.123,0.095,0.123
326,0.137,0.097,0.137
327,0.135,0.099,0.135
328,0.107,0.1,0.107
329,0.083,0.098,0.083
330,0.073,0.096,0.073
331,0.087,0.093,0.087
332,0.096,0.09,0.096
333,0.08,0.086,0.08
334,0.07,0.082,0.07
335,0.064,0.077,0.064
336,0.05,0.072,0.05
337,0.047,0.068,0.047
338,0.063,0.066,0.063
339,0.072,0.064,0.072
340,0.086,0.064,0.086
341,0.082,0.064,0.082
342,0.079,0.065,0.079
343,0.08,0.068,0.08
344,0.058,0.07,0.058
345,0.044,0.074,0.044
346,0.052,0.078,0.052
347,0.062,0.083,0.062
348,0.073,0.088,0.073
349,0.07,0.091,0.07
350,0.073,0.094,0.073
351,0.093,0.095,0.093
352,0.13,0.096,0.13
353,0.132,0.097,0.132
354,0.125,0.099,0.125
355,0.125,0.1,0.125
356,0.136,0.101,0.136
357,0.127,0.1,0.127
358,0.109,0.099,0.109
359,0.114,0.098,0.114
360,0.085,0.096,0.085
361,0.067,0.094,0.067
362,0.074,0.093,0.074
363,0.08,0.091,0.08
364,0.073,0.09,0.073
365,0.064,0.09,0.064
366,0.049,0.088,0.049
367,0.086,0.087,0.086
368,0.089,0.086,0.089
369,0.081,0.085,0.081
370,0.098,0.087,0.098
371,0.1,0.089,0.1
372,0.115,0.093,0.115
373,0.114,0.097,0.114
374,0.121,0.102,0.121
375,0.09,0.106,0.09
376,0.07,0.111,0.07
377,0.091,0.117,0.091
378,0.107,0.121,0.107
379,0.137,0.126,0.137
380,0.142,0.129,0.142
381,0.128,0.131,0.128
382,0.114,0.132,0.114
383,0.137,0.132,0.137
384,0.147,0.131,0.147
385,0.139,0.128,0.139
386,0.132,0.124,0.132
387,0.117,0.119,0.117
388,0.104,0.112,0.104
389,0.1,0.105,0.1
390,0.107,0.097,0.107
391,0.084,0.088,0.084
392,0.07,0.08,0.07
393,0.062,0.072,0.062
394,0.056,0.065,0.056
395,0.059,0.059,0.059
396,0.064,0.056,0.064
397,0.064,0.057,0.064
398,0.077,0.061,0.077
399,0.087,0.071,0.087
400,0.06,0.087,0.06
