lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.541,0.583,0.541
2,0.287,0.442,0.287
3,0.185,0.329,0.185
4,0.15,0.241,0.15
5,0.136,0.175,0.136
6,0.141,0.126,0.141
7,0.113,0.092,0.113
8,0.112,0.071,0.112
9,0.107,0.059,0.107
10,0.103,0.055,0.103
11,0.118,0.057,0.118
12,0.137,0.064,0.137
13,0.135,0.073,0.135
14,0.129,0.083,0.129
15,0.116,0.094,0.116
16,0.123,0.105,0.123
17,0.119,0.114,0.119
18,0.102,0.122,0.102
19,0.083,0.128,0.083
20,0.088,0.132,0.088
21,0.072,0.134,0.072
22,0.095,0.133,0.095
23,0.087,0.13,0.087
24,0.061,0.125,0.061
25,0.036,0.118,0.036
26,0.066,0.1,0.066
27,0.09,0.088,0.09
28,0.091,0.082,0.091
29,0.09,0.077,0.09
30,0.11,0.073,0.11
31,0.107,0.07,0.107
32,0.119,0.066,0.119
33,0.133,0.063,0.133
34,0.087,0.061,0.087
35,0.045,0.059,0.045
36,0.018,0.057,0.018
37,0.037,0.055,0.037
38,0.028,0.053,0.028
39,0.024,0.05,0.024
40,0.019,0.048,0.019
41,0.016,0.047,0.016
42,0.016,0.045,0.016
43,0.037,0.043,0.037
44,0.04,0.043,0.04
45,0.05,0.043,0.05
46,0.067,0.044,0.067
47,0.075,0.045,0.075
48,0.049,0.046,0.049
49,0.068,0.046,0.068
50,0.061,0.049,0.061
51,0.053,0.053,0.053
52,0.045,0.056,0.045
53,0.053,0.059,0.053
54,0.053,0.061,0.053
55,0.061,0.064,0.061
56,0.06,0.064,0.06
57,0.049,0.065,0.049
58,0.064,0.063,0.064
59,0.083,0.059,0.083
60,0.084,0.054,0.084
61,0.051,0.05,0.051
62,0.048,0.047,0.048
63,0.054,0.042,0.054
64,0.036,0.038,0.036
65,0.034,0.034,0.034
66,0.038,0.031,0.038
67,0.02,0.028,0.02
68,-0.002,0.027,-0.002
69,0.023,0.025,0.023
70,0.031,0.023,0.031
71,0.01,0.023,0.01
72,0.028,0.023,0.028
73,0.008,0.023,0.008
74,0.008,0.024,0.008
75,0.013,0.025,0.013
76,0.033,0.025,0.033
77,0.024,0.027,0.024
78,0.026,0.029,0.026
79,0.029,0.031,0.029
80,0.031,0.033,0.031
81,0.03,0.035,0.03
82,0.054,0.036,0.054
83,0.058,0.038,0.058
84,0.057,0.039,0.057
85,0.047,0.04,0.047
86,0.04,0.04,0.04
87,0.053,0.04,0.053
88,0.041,0.04,0.041
89,0.044,0.039,0.044
90,0.046,0.039,0.046
91,0.036,0.039,0.036
92,0.028,0.037,0.028
93,0.044,0.034,0.044
94,0.015,0.033,0.015
95,-0.005,0.031,-0.005
96,0.013,0.029,0.013
97,0.029,0.028,0.029
98,0.026,0.027,0.026
99,0.035,0.025,0.035
100,0.021,0.025,0.021
101,0.026,0.024,0.026
102,0.029,0.024,0.029
103,0.029,0.024,0.029
104,0.038,0.025,0.038
105,0.047,0.027,0.047
106,0.033,0.029,0.033
107,0.036,0.032,0.036
108,0.021,0.034,0.021
109,0.02,0.035,0.02
110,0.027,0.036,0.027
111,0.038,0.038,0.038
112,0.029,0.039,0.029
113,0.027,0.04,0.027
114,0.039,0.042,0.039
115,0.068,0.044,0.068
116,0.068,0.045,0.068
117,0.06,0.047,0.06
118,0.024,0.048,0.024
119,0.045,0.048,0.045
120,0.043,0.049,0.043
121,0.05,0.051,0.05
122,0.053,0.052,0.053
123,0.072,0.053,0.072
124,0.044,0.053,0.044
125,0.06,0.052,0.06
126,0.039,0.051,0.039
127,0.037,0.049,0.037
128,0.046,0.048,0.046
129,0.048,0.048,0.048
130,0.042,0.046,0.042
131,0.05,0.044,0.05
132,0.059,0.043,0.059
133,0.064,0.041,0.064
134,0.052,0.039,0.052
135,0.037,0.038,0.037
136,0.043,0.036,0.043
137,0.022,0.035,0.022
138,0.014,0.034,0.014
139,0.013,0.034,0.013
140,0.019,0.034,0.019
141,0.033,0.033,0.033
142,0.039,0.032,0.039
143,0.027,0.03,0.027
144,0.019,0.029,0.019
145,0.028,0.028,0.028
146,0.031,0.028,0.031
147,0.032,0.026,0.032
148,0.053,0.025,0.053
149,0.054,0.024,0.054
150,0.031,0.025,0.031
151,0.019,0.024,0.019
152,0.009,0.025,0.009
153,0.014,0.025,0.014
154,0.028,0.025,0.028
155,0.019,0.025,0.019
156,0.022,0.025,0.022
157,0.027,0.026,0.027
158,0.033,0.025,0.033
159,0.019,0.024,0.019
160,0.018,0.023,0.018
161,0.008,0.022,0.008
162,0.008,0.022,0.008
163,0.022,0.023,0.022
164,0.026,0.024,0.026
165,0.024,0.025,0.024
166,0.041,0.026,0.041
167,0.043,0.026,0.043
168,0.028,0.025,0.028
169,0.031,0.023,0.031
170,0.036,0.023,0.036
171,0.026,0.022,0.026
172,0.0,0.022,0.0
173,-0.01,0.022,-0.01
174,0.018,0.02,0.018
175,0.029,0.018,0.029
176,0.027,0.017,0.027
177,0.033,0.016,0.033
178,0.028,0.016,0.028
179,0.025,0.017,0.025
180,0.023,0.017,0.023
181,0.006,0.017,0.006
182,0.017,0.017,0.017
183,0.007,0.016,0.007
184,-0.013,0.015,-0.013
185,-0.014,0.014,-0.014
186,-0.006,0.012,-0.006
187,0.002,0.012,0.002
188,0.012,0.012,0.012
189,0.027,0.012,0.027
190,0.031,0.011,0.031
191,0.039,0.011,0.039
192,0.048,0.01,0.048
193,0.026,0.009,0.026
194,0.008,0.009,0.008
195,0.015,0.009,0.015
196,-0.007,0.01,-0.007
197,0.008,0.01,0.008
198,0.014,0.011,0.014
199,-0.008,0.013,-0.008
200,-0.001,0.014,-0.001
201,-0.007,0.015,-0.007
202,-0.014,0.016,-0.014
203,-0.002,0.015,-0.002
204,0.014,0.015,0.014
205,0.02,0.014,0.02
206,0.026,0.013,0.026
207,0.029,0.013,0.029
208,0.029,0.012,0.029
209,0.023,0.011,0.023
210,0.025,0.011,0.025
211,0.016,0.013,0.016
212,0.03,0.014,0.03
213,0.024,0.016,0.024
214,0.027,0.018,0.027
215,0.023,0.019,0.023
216,0.01,0.019,0.01
217,-0.01,0.019,-0.01
218,-0.014,0.018,-0.014
219,-0.009,0.016,-0.009
220,0.012,0.014,0.012
221,0.021,0.011,0.021
222,0.008,0.009,0.008
223,0.003,0.008,0.003
224,0.013,0.007,0.013
225,0.026,0.007,0.026
226,0.023,0.006,0.023
227,0.021,0.005,0.021
228,0.015,0.005,0.015
229,0.018,0.006,0.018
230,0.0,0.006,0.0
231,-0.004,0.007,-0.004
232,0.005,0.008,0.005
233,0.005,0.008,0.005
234,-0.006,0.009,-0.006
235,-0.012,0.009,-0.012
236,-0.006,0.008,-0.006
237,-0.001,0.008,-0.001
238,0.01,0.008,0.01
239,0.012,0.009,0.012
240,0.016,0.009,0.016
241,0.021,0.008,0.021
242,0.037,0.008,0.037
243,0.027,0.009,0.027
244,0.019,0.01,0.019
245,0.012,0.012,0.012
246,-0.015,0.013,-0.015
247,-0.013,0.012,-0.013
248,0.003,0.013,0.003
249,0.017,0.014,0.017
250,0.022,0.014,0.022
251,0.023,0.013,0.023
252,-0.005,0.01,-0.005
253,0.002,0.007,0.002
254,0.006,0.005,0.006
255,0.005,0.002,0.005
256,0.013,0.0,0.013
257,0.018,-0.001,0.018
258,0.01,-0.004,0.01
259,0.024,-0.006,0.024
260,-0.005,-0.007,-0.005
261,-0.023,-0.007,-0.023
262,-0.02,-0.006,-0.02
263,-0.02,-0.006,-0.02
264,-0.009,-0.005,-0.009
265,-0.008,-0.003,-0.008
266,-0.021,-0.001,-0.021
267,-0.008,0.001,-0.008
268,-0.019,0.0,-0.019
269,-0.015,0.0,-0.015
270,0.009,0.001,0.009
271,0.01,0.002,0.01
272,-0.008,0.005,-0.008
273,0.013,0.007,0.013
274,0.03,0.009,0.03
275,0.044,0.009,0.044
276,0.034,0.009,0.034
277,0.019,0.01,0.019
278,-0.001,0.011,-0.001
279,0.017,0.013,0.017
280,0.014,0.014,0.014
281,0.022,0.016,0.022
282,0.025,0.018,0.025
283,0.004,0.019,0.004
284,-0.003,0.02,-0.003
285,0.005,0.019,0.005
286,0.004,0.017,0.004
287,0.012,0.017,0.012
288,-0.003,0.015,-0.003
289,0.005,0.015,0.005
290,0.028,0.014,0.028
291,0.041,0.013,0.041
292,0.026,0.014,0.026
293,0.011,0.014,0.011
294,0.003,0.015,0.003
295,0.009,0.017,0.009
296,0.022,0.019,0.022
297,0.052,0.021,0.052
298,0.059,0.024,0.059
299,0.03,0.026,0.03
300,0.003,0.027,0.003
301,0.008,0.026,0.008
302,0.004,0.025,0.004
303,0.018,0.024,0.018
304,0.008,0.024,0.008
305,0.0,0.023,0.0
306,0.009,0.022,0.009
307,0.032,0.02,0.032
308,0.05,0.018,0.05
309,0.054,0.017,0.054
310,0.039,0.017,0.039
311,0.031,0.016,0.031
312,0.028,0.016,0.028
313,0.013,0.016,0.013
314,0.01,0.018,0.01
315,0.005,0.02,0.005
316,-0.005,0.021,-0.005
317,0.011,0.021,0.011
318,-0.003,0.021,-0.003
319,-0.008,0.021,-0.008
320,0.006,0.021,0.006
321,0.008,0.022,0.008
322,0.022,0.021,0.022
323,0.04,0.019,0.04
324,0.049,0.017,0.049
325,0.045,0.014,0.045
326,0.027,0.012,0.027
327,0.019,0.011,0.019
328,0.022,0.011,0.022
329,0.024,0.012,0.024
330,0.032,0.014,0.032
331,0.026,0.017,0.026
332,0.003,0.019,0.003
333,0.001,0.019,0.001
334,-0.008,0.017,-0.008
335,0.001,0.016,0.001
336,-0.006,0.015,-0.006
337,-0.015,0.015,-0.015
338,-0.02,0.014,-0.02
339,0.011,0.014,0.011
340,0.021,0.013,0.021
341,0.041,0.013,0.041
342,0.037,0.014,0.037
343,0.041,0.016,0.041
344,0.032,0.019,0.032
345,0.044,0.023,0.044
346,0.047,0.026,0.047
347,0.045,0.031,0.045
348,0.036,0.036,0.036
349,0.047,0.041,0.047
350,0.009,0.045,0.009
351,-0.006,0.048,-0.006
352,0.006,0.051,0.006
353,0.015,0.055,0.015
354,0.057,0.058,0.057
355,0.074,0.06,0.074
356,0.101,0.06,0.101
357,0.092,0.059,0.092
358,0.077,0.058,0.077
359,0.045,0.058,0.045
360,0.048,0.057,0.048
361,0.077,0.056,0.077
362,0.087,0.056,0.087
363,0.082,0.057,0.082
364,0.067,0.059,0.067
365,0.053,0.06,0.053
366,0.042,0.06,0.042
367,0.049,0.06,0.049
368,0.053,0.059,0.053
369,0.057,0.059,0.057
370,0.042,0.058,0.042
371,0.025,0.058,0.025
372,0.026,0.056,0.026
373,0.033,0.054,0.033
374,0.059,0.052,0.059
375,0.067,0.05,0.067
376,0.055,0.051,0.055
377,0.036,0.052,0.036
378,0.074,0.053,0.074
379,0.087,0.054,0.087
380,0.087,0.054,0.087
381,0.057,0.054,0.057
382,0.052,0.054,0.052
383,0.034,0.054,0.034
384,0.056,0.052,0.056
385,0.045,0.051,0.045
386,0.022,0.048,0.022
387,0.018,0.045,0.018
388,0.041,0.042,0.041
389,0.053,0.038,0.053
390,0.044,0.033,0.044
391,0.023,0.029,0.023
392,0.015,0.023,0.015
393,0.016,0.018,0.016
394,0.023,0.013,0.023
395,0.009,0.009,0.009
396,0.022,0.005,0.022
397,0.003,0.002,0.003
398,-0.001,-0.0,-0.001
399,-0.007,0.0,-0.007
400,0.0,0.003,0.0
