gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2294,484,13.0363626480103,39.9925384521484,116.270858764648,3670176,2295,289,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-04-12 17:12:43.810838,92.46550688309907,61.687688158409074,51.23579716622028,0.0004427734829651485,4.0,-61.66,2.5331140255951103,-61.94,9.9774,13.1798,16.6485,0.7548,9.8917,9.84,7
102714,npp,2227,1721,16.0461149215698,39.9908065795898,116.273056030273,3670176,2227,1307,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-04-15 17:56:51.586272,99.52985555836041,17.8476112722318,15.750868055033552,1.9707085655726896e-09,11.0,-17.87,1.0442604737599883,-18.59,5.3781,10.8547,16.5017,0.9165,14.9197,14.7062,7
102835,npp,1478,1191,15.6049795150757,39.9924087524414,116.27384185791,3670176,1479,881,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-04-16 17:37:57.677993,96.41357519786332,41.9909172484399,36.33755923349489,6.990974787421681e-14,8.0,-41.99,1.4867838833500562,-42.46,5.2941,7.668,14.4874,1.2974,15.2866,20.2454,7
102844,npp,228,3925,12.739972114563,39.9882011413574,116.271186828613,3670176,230,3129,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-04-16 19:18:04.487170,-66.7694385033517,67.82872272915577,55.11380738417097,3.116859167237897e-05,24.0,67.76,3.3166247903554,67.5,9.3483,11.057,15.6243,0.8997,10.4557,11.4625,7
103918,npp,2073,2070,18.5778141021729,39.9934425354004,116.273704528809,3670176,2073,1635,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-04-25 18:09:19.118885,-71.50443368116618,2.167353786975606,1.9196098546588845,3.471964238132394e-17,13.0,2.1,1.0,1.42,4.7524,9.9483,15.8227,1.0,18.5778,18.5778,7
104278,npp,1819,3271,14.5092897415161,39.9912719726562,116.270492553711,3686560,1818,2616,196611,3883171,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-04-28 18:53:03.808085,-70.57819830102633,54.17582593622454,45.905988975174246,4.5210806435436286e-14,20.0,54.14,1.9513309067639726,53.81,8.0523,10.8929,14.3312,0.9133,11.8016,13.2511,7
104396,npp,1137,2760,10.4878349304199,39.991870880127,116.27033996582,3686560,1138,2217,196611,3883171,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-04-29 18:34:20.588065,-74.2226465721171,37.48472895569847,32.61735813319065,1.7765584965820326e-10,17.0,37.46,1.357151599901897,36.98,5.2469,9.3521,16.2225,1.0638,10.7851,11.1564,7
104513,npp,442,2243,8.32027912139893,39.9908599853516,116.268898010254,3686560,442,1800,196611,3883171,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-04-30 18:15:32.030080,-76.26259918655074,12.122210612229367,10.719682825029992,3.4346895688438237e-06,14.0,12.08,1.015504800579495,11.46,4.1934,7.3127,14.7097,1.3604,10.9405,11.319,7
132912,npp,681,472,28.54714012146,39.9919700622559,116.284294128418,3670176,681,279,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-08-18 17:11:35.910977,92.28989461027109,61.945770631784626,51.409512052444676,5.92842837962789e-27,4.0,-61.91,2.5331140255951103,-61.94,9.9774,13.1798,16.6485,0.7548,16.0149,21.5478,7
132912,npp,681,471,22.7106857299805,39.9922790527344,116.275238037109,3670176,681,279,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-08-18 17:11:35.910977,92.28423789605111,61.966577021123456,51.42340414057049,5.928015795505582e-27,4.0,-61.93,2.5331140255951103,-61.94,9.9774,13.1798,16.6485,0.7548,13.7108,17.1424,7
132924,npp,2727,3260,13.5728921890259,39.9877891540527,116.273071289062,3670176,2727,2603,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-08-18 18:52:05.852561,-70.85923072639785,53.87459158200761,45.680129081325774,7.903134937119825e-25,20.0,53.84,1.9513309067639726,53.81,8.0523,10.8929,14.3312,0.9133,11.3217,12.3959,7
133469,npp,637,1707,2.56683230400085,39.9950218200684,116.269424438477,3670176,637,1294,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-08-21 17:55:43.774254,97.32354363102797,18.665294050650026,16.46699125643709,1.846023237255195e-27,11.0,-18.64,1.0442604737599883,-18.59,5.3781,10.8547,16.5017,0.9165,2.0117,2.3525,7
133469,npp,637,1708,21.360954284668,39.9938697814941,116.278327941895,3670176,637,1294,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-08-21 17:55:43.774254,97.32231907667096,18.61042606557208,16.418978912310717,1.8399505235298514e-27,11.0,-18.59,1.0442604737599883,-18.59,5.3781,10.8547,16.5017,0.9165,20.0093,19.5772,7
133648,npp,2962,1177,4.21224594116211,39.9948959350586,116.268341064453,3670176,2964,869,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-08-22 17:36:51.670982,96.63664624781758,42.50976863978673,36.76123207439572,7.466097696691702e-25,8.0,-42.5,1.4867838833500562,-42.46,5.2941,7.668,14.4874,1.2974,7.6239,5.4648,7
133660,npp,1715,3912,10.4507827758789,39.9955902099609,116.268844604492,3670176,1718,3123,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-08-22 19:16:58.481941,-66.886277170889,67.61345756062398,54.988256031424775,8.954220328218348e-29,24.0,67.55,3.3166247903554,67.5,9.3483,11.057,15.6243,0.8997,9.7655,9.4029,7
133840,npp,1093,3425,11.7104425430298,39.9906730651855,116.271957397461,3670176,1094,2772,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-08-23 18:58:18.833258,-69.88522732868618,58.02419009811194,48.7093908344542,1.5111225309469095e-26,21.0,57.98,2.2013981571160284,57.98,7.9306,10.3224,13.5567,0.9638,10.5788,11.286,7
133840,npp,1093,3426,15.8587169647217,39.98828125,116.280601501465,3670176,1094,2772,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-08-23 18:58:18.833258,-69.87992027498507,58.04843214562046,48.72662017956139,1.5045076750635414e-26,21.0,58.0,2.2013981571160284,57.98,7.9306,10.3224,13.5567,0.9638,12.4632,15.284,7
134009,npp,1381,123,21.340087890625,39.9910583496094,116.298118591309,3670176,1383,55,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-08-24 16:58:55.009212,90.6395921735672,68.3380359799492,55.40060486815767,5.483742279198909e-15,1.0,-68.29,3.3166247903554,-68.33,12.3306,15.3618,19.7331,0.6476,11.7508,13.8198,7
134009,npp,1381,120,14.9862899780273,39.9912796020508,116.271003723145,3670176,1383,55,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-08-24 16:58:55.009212,90.6221300429497,68.38681278358723,55.428668344026185,5.6001653728818096e-15,1.0,-68.34,3.3166247903554,-68.33,12.3306,15.3618,19.7331,0.6476,9.8351,9.7051,7
134023,npp,440,2920,16.1601066589355,39.9894142150879,116.273902893066,3670176,440,2355,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-08-24 18:39:35.626559,-72.77670809089815,43.49805395008945,37.56686399954779,1.8466864903779114e-22,18.0,43.47,1.4867838833500562,43.51,6.3219,12.4769,17.3165,0.7973,12.4256,12.885,7
137972,npp,387,293,5.95386505126953,39.991397857666,116.26734161377,3670176,390,155,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-09-14 17:05:07.447120,91.59428962651475,65.41408419477386,53.64871065683039,8.107165902473735e-23,3.0,-65.38,2.898275349237888,-65.34,8.2587,13.4796,18.1292,0.738,7.3517,4.3941,7
137972,npp,387,295,29.6945457458496,39.9909820556641,116.285926818848,3670176,390,155,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-09-14 17:05:07.447120,91.60615582089771,65.37654149076468,53.62536026448578,8.17208083433938e-23,3.0,-65.34,2.898275349237888,-65.34,8.2587,13.4796,18.1292,0.738,15.543,21.9154,7
137986,npp,2467,3089,15.5108156204224,39.9932899475098,116.271682739258,3670176,2469,2478,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-09-14 18:45:42.727090,-72.08951987350898,49.013447302082874,41.961369975987374,7.209121751842562e-17,19.0,48.98,1.7549928774784245,49.01,7.0707,10.4238,15.8512,0.9544,12.8469,14.8033,7
138174,npp,1792,2573,2.4973669052124,39.9898872375488,116.267738342285,3670176,1791,2080,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-09-15 18:26:55.976683,-73.29255292630498,29.355956267034028,25.735627312694426,2.7522015515062683e-24,16.0,29.32,1.184412938166907,29.41,4.5373,7.955,13.7319,1.2506,5.3404,3.1231,7
138367,npp,1088,2055,17.88942527771,39.9903030395508,116.275436401367,3670176,1088,1620,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-09-16 18:08:07.443748,-43.74410129613241,1.6022600501753848,1.4191184697818566,2.734035731896857e-28,13.0,1.25,1.0,1.42,4.7524,9.9483,15.8227,1.0,17.8894,17.8894,7
138367,npp,1088,2054,2.35553073883057,39.9916114807129,116.266845703125,3670176,1088,1620,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-09-16 18:08:07.443748,-42.39293040042017,1.5579405920939704,1.3798669312619751,2.7285143068526717e-28,13.0,1.19,1.0,1.42,4.7524,9.9483,15.8227,1.0,2.3555,2.3555,7
138561,npp,341,1530,10.3236284255981,39.9888648986816,116.272453308105,3670176,341,1147,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-09-17 17:49:17.128065,98.77577128459339,27.686170482790118,24.300728724183518,7.365815044745289e-30,10.0,-27.71,1.184412938166907,-27.64,4.9681,7.9973,13.0312,1.244,11.9124,12.8421,7
138757,npp,2653,996,3.45696663856506,39.9894256591797,116.268218994141,3670176,2651,733,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-09-18 17:30:21.475431,95.12326573323882,48.59176630208121,41.627625684780554,8.491671860832951e-30,7.0,-48.58,1.7549928774784245,-48.46,6.1182,10.5183,14.015,0.9458,5.9247,3.2696,7
138951,npp,1864,468,20.4978618621826,39.9909515380859,116.274757385254,3670176,1864,277,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-09-19 17:11:24.048387,92.5528406799888,62.019546679005636,51.45881590952534,7.452189235435308e-28,4.0,-61.99,2.5331140255951103,-61.94,9.9774,13.1798,16.6485,0.7548,12.8373,15.4721,7
139741,npp,1059,1173,9.77556419372559,39.9901008605957,116.266471862793,3670176,1060,866,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-09-23 17:36:38.089424,96.88648051811938,42.64492456469875,36.87078388115081,1.7707189108302143e-13,8.0,-42.64,1.4867838833500562,-42.46,5.2941,7.668,14.4874,1.2974,11.3658,12.6825,7
139741,npp,1059,1174,17.265625,39.9893035888672,116.275245666504,3670176,1060,866,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-09-23 17:36:38.089424,96.89229527790833,42.60869359507858,36.84127583948637,1.7586912996518483e-13,8.0,-42.61,1.4867838833500562,-42.46,5.2941,7.668,14.4874,1.2974,16.4035,22.3999,7
143027,npp,809,638,13.5373516082764,39.9943237304688,116.272613525391,3670176,809,421,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-10-10 17:17:29.745740,93.69576748407738,58.27673606585857,48.87737776161975,1.8700352019518665e-05,5.0,-58.25,2.2013981571160284,-58.05,6.5647,11.6698,17.7381,0.8525,10.7966,11.5403,7
143220,npp,12,113,14.9137573242188,39.9929695129395,116.271209716797,3670176,10,52,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-10-11 16:58:30.559785,90.21335613258364,68.51644671869263,55.49761131524848,1.0066994553737498e-12,1.0,-68.46,3.3166247903554,-68.33,12.3306,15.3618,19.7331,0.6476,9.8132,9.6581,7
143220,npp,12,116,18.8001537322998,39.9928245544434,116.298332214355,3670176,10,52,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-10-11 16:58:30.559785,90.23051282386263,68.46792217682037,55.469805613229646,1.027303960408615e-12,1.0,-68.41,3.3166247903554,-68.33,12.3306,15.3618,19.7331,0.6476,10.985,12.175,7
143428,npp,1473,2396,10.6956195831299,39.9892272949219,116.270835876465,3670176,1473,1938,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-10-12 18:20:28.005916,-75.97728060645407,20.54628412506597,18.10958668646052,4.600431618726813e-12,15.0,20.51,1.0837787002826917,20.93,4.972,7.7715,15.133,1.2801,12.6463,13.6914,7
143624,npp,771,1875,21.0211429595947,39.9908294677734,116.274475097656,3670176,771,1448,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-10-13 18:01:39.496979,94.6214073391492,9.268634524778877,8.200903262233782,1.2282575836378102e-19,12.0,-9.22,1.0,-8.82,4.8282,9.162,15.04,1.0858,21.8074,22.8251,7
144206,npp,1567,290,8.32899379730225,39.9914054870605,116.267646789551,3670176,1573,153,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-10-16 17:04:54.415818,91.18232418848928,65.48703254698452,53.686764381594905,1.1254669821275052e-31,3.0,-65.44,2.898275349237888,-65.34,8.2587,13.4796,18.1292,0.738,8.1712,6.147,7
144220,npp,578,3085,7.45807981491089,39.9856491088867,116.280654907227,3670176,579,2474,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-10-16 18:45:31.477280,-72.28420370176103,48.905487657669156,41.87211408257279,6.536706229458742e-30,19.0,48.86,1.7549928774784245,49.01,7.0707,10.4238,15.8512,0.9544,8.2584,7.1179,7
144220,npp,578,3084,13.6122341156006,39.9876327514648,116.272499084473,3670176,579,2474,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-10-16 18:45:31.477280,-72.28929029212635,48.87559199352031,41.84873885520347,6.524273022845524e-30,19.0,48.83,1.7549928774784245,49.01,7.0707,10.4238,15.8512,0.9544,11.7651,12.9913,7
144415,npp,2985,2569,2.3145763874054,39.9906349182129,116.266807556152,3670176,2985,2078,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-10-17 18:26:46.531170,-74.49328659875796,29.161524800678162,25.56633136095456,3.458539693227991e-31,16.0,29.13,1.184412938166907,29.41,4.5373,7.955,13.7319,1.2506,5.1861,2.8945,7
144618,npp,2292,2052,15.7373504638672,39.9892196655273,116.27271270752,3670176,2292,1618,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-10-18 18:07:59.800445,-62.87255538894877,1.1484754794095116,1.0171140755141996,1.8118094496726888e-30,13.0,1.08,1.0,1.42,4.7524,9.9483,15.8227,1.0,15.7374,15.7374,7
144814,npp,1555,1528,17.3602466583252,39.9889984130859,116.274574279785,3670176,1555,1146,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-10-19 17:49:09.515765,98.57971385789511,27.806169694716623,24.4014949914941,1.0042024699096014e-27,10.0,-27.8,1.184412938166907,-27.64,4.9681,7.9973,13.0312,1.244,17.8534,21.5953,7
145011,npp,805,995,1.95069193840027,39.9932708740234,116.268798828125,3670176,806,733,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-10-20 17:30:15.677576,95.43894526287505,48.63208573763819,41.65430894747712,4.8714267555658624e-23,7.0,-48.61,1.7549928774784245,-48.46,6.1182,10.5183,14.015,0.9458,5.0664,1.845,7
145011,npp,805,996,2.48335814476013,39.9926223754883,116.277229309082,3670176,806,733,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-10-20 17:30:15.677576,95.44411588731242,48.60230190744577,41.63097517364796,4.846128820726821e-23,7.0,-48.58,1.7549928774784245,-48.46,6.1182,10.5183,14.015,0.9458,5.3699,2.3488,7
145210,npp,26,467,7.11370658874512,39.9946632385254,116.268348693848,3670176,26,276,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-10-21 17:11:18.285030,92.40517728632912,62.05707065547548,51.47676869667485,8.204301313846052e-17,4.0,-62.01,2.5331140255951103,-61.94,9.9774,13.1798,16.6485,0.7548,7.5536,5.3695,7
145420,npp,1401,2742,3.50412845611572,39.9941825866699,116.268577575684,3670176,1401,2200,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-10-22 18:33:05.070729,-74.01224482175836,36.768476385723076,32.014552020814016,5.847431062555487e-18,17.0,36.74,1.357151599901897,36.98,5.2469,9.3521,16.2225,1.0638,5.6393,3.7275,7
145420,npp,1401,2743,26.8584308624268,39.9923896789551,116.276878356934,3670176,1401,2200,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-10-22 18:33:05.070729,-74.007329199998,36.808655181412384,32.04816744178467,5.8109709972735515e-18,17.0,36.78,1.357151599901897,36.98,5.2469,9.3521,16.2225,1.0638,22.8476,28.5707,7
145611,npp,716,2227,14.7414827346802,39.9943618774414,116.273529052734,3670176,716,1785,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-10-23 18:14:18.347321,-74.47241228469925,11.215324835367474,9.918748851467292,4.540621570107218e-11,14.0,11.18,1.015504800579495,11.46,4.1934,7.3127,14.7097,1.3604,17.2637,20.0545,7
145801,npp,4,1705,19.8771171569824,39.9898529052734,116.279067993164,3670176,4,1292,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-10-24 17:55:29.842974,98.84564035783337,18.758502132567816,16.54659272407264,0.00042615791054570674,11.0,-18.75,1.0442604737599883,-18.59,5.3781,10.8547,16.5017,0.9165,18.5883,18.2173,7
145801,npp,4,1704,5.87713098526001,39.9910316467285,116.270126342773,3670176,4,1292,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-10-24 17:55:29.842974,98.84263041749573,18.813558265897615,16.594753803260343,0.0004274520697487558,11.0,-18.81,1.0442604737599883,-18.59,5.3781,10.8547,16.5017,0.9165,5.1817,5.3864,7
149139,npp,3035,1177,14.1984148025513,39.9904022216797,116.271926879883,3670176,3034,869,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-11-10 17:36:43.271444,96.23692640832274,42.50216620865331,36.749057019714904,4.171293726655083e-15,8.0,-42.5,1.4867838833500562,-42.46,5.2941,7.668,14.4874,1.2974,14.3406,18.4206,7
149153,npp,1787,3908,21.3041343688965,39.994083404541,116.27214050293,3670176,1786,3120,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-11-10 19:16:50.086948,-66.71105599073039,67.57449149888726,54.95414991350887,1.4862171400115596e-06,24.0,67.48,3.3166247903554,67.5,9.3483,11.057,15.6243,0.8997,13.0379,19.168,7
149330,npp,2263,646,5.87528657913208,39.9943923950195,116.26993560791,3670176,2264,429,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-11-11 17:17:47.666011,93.42474938261816,58.080027152474806,48.73422449494668,2.5758592876027813e-22,5.0,-58.05,2.2013981571160284,-58.05,6.5647,11.6698,17.7381,0.8525,7.3161,5.0086,7
149344,npp,1170,3422,3.0014181137085,39.9905166625977,116.266975402832,3670176,1172,2770,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-11-11 18:58:12.273917,-70.24573481904937,57.96973207981091,48.661308943739876,1.0200346160318224e-14,21.0,57.91,2.2013981571160284,57.98,7.9306,10.3224,13.5567,0.9638,6.6227,2.8926,7
149719,npp,2915,2402,3.31381678581238,39.9929580688477,116.267356872559,3670176,2915,1943,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-11-13 18:20:44.193578,-76.47900458386353,20.866762844456375,18.387949490968477,1.6185072511308078e-30,15.0,20.82,1.0837787002826917,20.93,4.972,7.7715,15.133,1.2801,5.8351,4.242,7
149906,npp,2209,1881,2.50626611709595,39.9914283752441,116.268096923828,3670176,2209,1455,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-11-14 18:01:55.705643,100.47821373197262,8.847964365868137,7.828992869991663,6.878627558712545e-32,12.0,-8.87,1.0,-8.82,4.8282,9.162,15.04,1.0858,3.2925,2.7213,7
150092,npp,1459,1356,11.679443359375,39.9899101257324,116.271209716797,3670176,1460,1023,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-11-15 17:43:03.665130,97.55121882507358,35.55763948362758,30.997061601263493,8.256200317273215e-32,9.0,-35.55,1.2937979144666532,-35.51,4.9038,8.2694,13.0602,1.203,12.584,14.0506,7
150280,npp,696,821,3.50139665603638,39.990406036377,116.268089294434,3670176,696,610,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-11-16 17:24:08.066690,94.57600165782586,53.63316017738003,45.48902118620656,6.992565435058083e-30,6.0,-53.61,1.9513309067639726,-53.61,5.5024,10.1382,14.3024,0.9813,6.5471,3.4358,7
150292,npp,2622,3585,5.36285591125488,39.9951286315918,116.26904296875,3670176,2628,2910,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-11-16 19:04:25.557557,-68.57987156270116,61.57933204664331,51.16309130319373,5.480562309794168e-31,22.0,61.51,2.5331140255951103,61.57,7.7871,10.2127,13.0067,0.9741,8.0337,5.224,7
150464,npp,2975,296,10.5008840560913,39.993537902832,116.266967773438,3670176,2981,158,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-11-17 17:05:08.906226,91.07921635293751,65.38355083709862,53.620723906066395,5.762063347278162e-26,3.0,-65.32,2.898275349237888,-65.34,8.2587,13.4796,18.1292,0.738,8.9205,7.7499,7
150478,npp,1983,3088,7.63107681274414,39.993236541748,116.268363952637,3670176,1987,2478,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-11-17 18:45:44.190175,-71.6789109022661,49.001520383364834,41.945805902371525,1.4447074045955234e-29,19.0,48.95,1.7549928774784245,49.01,7.0707,10.4238,15.8512,0.9544,8.357,7.283,7
150663,npp,1314,2575,18.4764804840088,39.9919471740723,116.271286010742,3670176,1315,2082,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-11-18 18:27:01.042537,-75.63532502604299,29.4428290850478,25.806888855438046,3.3999432222933317e-26,16.0,29.41,1.184412938166907,29.41,4.5373,7.955,13.7319,1.2506,18.8316,23.1061,7
150845,npp,616,2057,17.2043972015381,39.9915809631348,116.273170471191,3670176,616,1623,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-11-19 18:08:12.556392,-62.28022118209823,1.4553653257000387,1.2888674192360945,4.6671401509998445e-21,13.0,1.36,1.0,1.42,4.7524,9.9483,15.8227,1.0,17.2044,17.2044,7
151207,npp,2208,1000,12.0942811965942,39.9894561767578,116.27214050293,3670176,2211,736,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-11-21 17:30:26.686881,94.8373064087477,48.49093469346881,41.5428818464828,1.5774468019176814e-07,7.0,-48.46,1.7549928774784245,-48.46,6.1182,10.5183,14.015,0.9458,10.8463,11.4388,7
154006,npp,2842,997,9.8810863494873,39.9884490966797,116.271614074707,3670176,2841,734,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-12-07 17:30:26.978840,95.04921304916277,48.5367439205986,41.580868746690264,0.00030541107751673615,7.0,-48.55,1.7549928774784245,-48.46,6.1182,10.5183,14.015,0.9458,9.5852,9.3456,7
154199,npp,2057,467,5.54722499847412,39.9901542663574,116.26781463623,3670176,2057,278,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-12-08 17:11:29.538597,92.36362470862484,62.003984768862026,51.44332748127014,1.045077179160882e-10,4.0,-62.01,2.5331140255951103,-61.94,9.9774,13.1798,16.6485,0.7548,6.9352,4.1871,7
154212,npp,1014,3256,20.3600196838379,39.9889831542969,116.274589538574,3670176,1015,2599,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-12-08 18:51:59.479840,-70.99111086910355,53.81045973404779,45.62804031413498,0.0003097164513824461,20.0,53.73,1.9513309067639726,53.81,8.0523,10.8929,14.3312,0.9133,14.7999,18.5944,7
154604,npp,2733,2228,4.8431134223938,39.9917259216309,116.269264221191,3670176,2733,1787,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-12-10 18:14:27.728443,-73.48812884265757,11.307503591722044,10.00065808003289,8.991475635429157e-18,14.0,11.23,1.015504800579495,11.46,4.1934,7.3127,14.7097,1.3604,7.5164,6.5886,7
155737,npp,411,1878,20.6570606231689,39.9881820678711,116.274627685547,3670176,411,1451,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-12-16 18:01:53.909411,96.21777475437877,9.054106455477722,8.011899880119142,3.7001147299074747e-28,12.0,-9.05,1.0,-8.82,4.8282,9.162,15.04,1.0858,21.4433,22.4298,7
155921,npp,2745,1351,3.32043409347534,39.9895133972168,116.266372680664,3670176,2745,1020,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-12-17 17:43:01.800008,96.91683979583483,35.74406755009652,31.156947838143882,5.9231779057832566e-24,9.0,-35.76,1.2937979144666532,-35.51,4.9038,8.2694,13.0602,1.203,6.1231,3.9946,7
155935,npp,1446,4064,23.4170818328857,39.9895439147949,116.273902893066,3670176,1447,3198,196611,3866787,2719,chn_beijing_19_28,39.99166667,116.27083333,19,28,chn_beijing,2012-12-17 19:23:03.274300,-65.72719942335962,70.07565699550202,56.382883062516946,1.8493100008163748e-27,25.0,69.92,3.5496478698597698,69.89,10.9941,12.3253,16.1933,0.8071,13.073,18.9009,7
