lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.585,0.614,0.585
2,0.345,0.481,0.345
3,0.225,0.374,0.225
4,0.178,0.29,0.178
5,0.181,0.226,0.181
6,0.19,0.177,0.19
7,0.18,0.143,0.18
8,0.174,0.12,0.174
9,0.169,0.107,0.169
10,0.169,0.101,0.169
11,0.167,0.101,0.167
12,0.17,0.106,0.17
13,0.163,0.113,0.163
14,0.146,0.122,0.146
15,0.153,0.132,0.153
16,0.147,0.142,0.147
17,0.128,0.151,0.128
18,0.124,0.16,0.124
19,0.109,0.167,0.109
20,0.112,0.171,0.112
21,0.131,0.174,0.131
22,0.138,0.175,0.138
23,0.146,0.174,0.146
24,0.128,0.171,0.128
25,0.119,0.166,0.119
26,0.145,0.15,0.145
27,0.151,0.139,0.151
28,0.156,0.132,0.156
29,0.152,0.127,0.152
30,0.148,0.123,0.148
31,0.158,0.119,0.158
32,0.153,0.114,0.153
33,0.126,0.109,0.126
34,0.102,0.104,0.102
35,0.085,0.098,0.085
36,0.057,0.091,0.057
37,0.077,0.083,0.077
38,0.078,0.075,0.078
39,0.063,0.067,0.063
40,0.029,0.059,0.029
41,0.014,0.053,0.014
42,0.03,0.048,0.03
43,0.042,0.045,0.042
44,0.055,0.043,0.055
45,0.065,0.043,0.065
46,0.043,0.045,0.043
47,0.039,0.046,0.039
48,0.039,0.048,0.039
49,0.061,0.05,0.061
50,0.049,0.053,0.049
51,0.053,0.058,0.053
52,0.049,0.062,0.049
53,0.061,0.066,0.061
54,0.064,0.069,0.064
55,0.06,0.071,0.06
56,0.057,0.072,0.057
57,0.077,0.072,0.077
58,0.09,0.069,0.09
59,0.119,0.066,0.119
60,0.111,0.062,0.111
61,0.093,0.059,0.093
62,0.071,0.055,0.071
63,0.062,0.049,0.062
64,0.026,0.042,0.026
65,0.005,0.035,0.005
66,0.012,0.028,0.012
67,-0.007,0.023,-0.007
68,0.001,0.018,0.001
69,0.008,0.014,0.008
70,0.009,0.01,0.009
71,0.006,0.006,0.006
72,-0.006,0.003,-0.006
73,-0.004,0.001,-0.004
74,-0.012,-0.0,-0.012
75,-0.009,-0.001,-0.009
76,-0.01,0.001,-0.01
77,0.002,0.003,0.002
78,0.007,0.006,0.007
79,0.021,0.01,0.021
80,0.015,0.014,0.015
81,0.028,0.019,0.028
82,0.027,0.025,0.027
83,0.008,0.03,0.008
84,0.025,0.033,0.025
85,0.04,0.034,0.04
86,0.067,0.034,0.067
87,0.059,0.034,0.059
88,0.054,0.033,0.054
89,0.043,0.031,0.043
90,0.031,0.03,0.031
91,0.007,0.027,0.007
92,0.019,0.024,0.019
93,0.017,0.02,0.017
94,0.029,0.014,0.029
95,0.01,0.008,0.01
96,0.002,0.0,0.002
97,0.001,-0.007,0.001
98,-0.007,-0.011,-0.007
99,-0.03,-0.015,-0.03
100,-0.034,-0.018,-0.034
101,-0.026,-0.02,-0.026
102,-0.029,-0.021,-0.029
103,-0.032,-0.02,-0.032
104,-0.032,-0.02,-0.032
105,-0.022,-0.019,-0.022
106,-0.005,-0.016,-0.005
107,0.001,-0.013,0.001
108,-0.01,-0.009,-0.01
109,-0.024,-0.005,-0.024
110,-0.025,-0.001,-0.025
111,-0.027,0.003,-0.027
112,-0.016,0.006,-0.016
113,0.004,0.009,0.004
114,0.027,0.011,0.027
115,0.046,0.014,0.046
116,0.059,0.017,0.059
117,0.076,0.02,0.076
118,0.065,0.021,0.065
119,0.033,0.022,0.033
120,0.024,0.021,0.024
121,-0.006,0.02,-0.006
122,-0.025,0.018,-0.025
123,0.007,0.014,0.007
124,0.012,0.011,0.012
125,-0.003,0.007,-0.003
126,-0.006,0.004,-0.006
127,-0.01,0.001,-0.01
128,-0.005,-0.003,-0.005
129,-0.015,-0.005,-0.015
130,-0.012,-0.005,-0.012
131,-0.004,-0.005,-0.004
132,0.017,-0.005,0.017
133,0.013,-0.006,0.013
134,-0.01,-0.006,-0.01
135,-0.013,-0.005,-0.013
136,0.002,-0.003,0.002
137,-0.011,-0.001,-0.011
138,-0.028,0.002,-0.028
139,-0.014,0.006,-0.014
140,0.001,0.011,0.001
141,0.019,0.014,0.019
142,0.021,0.016,0.021
143,0.016,0.016,0.016
144,0.016,0.015,0.016
145,0.045,0.014,0.045
146,0.044,0.012,0.044
147,0.028,0.01,0.028
148,0.021,0.009,0.021
149,0.029,0.007,0.029
150,0.01,0.004,0.01
151,-0.004,0.001,-0.004
152,-0.014,-0.003,-0.014
153,-0.048,-0.006,-0.048
154,-0.048,-0.011,-0.048
155,-0.022,-0.016,-0.022
156,-0.005,-0.021,-0.005
157,-0.012,-0.025,-0.012
158,-0.017,-0.03,-0.017
159,-0.028,-0.034,-0.028
160,-0.026,-0.036,-0.026
161,-0.042,-0.038,-0.042
162,-0.059,-0.04,-0.059
163,-0.063,-0.04,-0.063
164,-0.048,-0.038,-0.048
165,-0.033,-0.036,-0.033
166,-0.029,-0.034,-0.029
167,-0.026,-0.031,-0.026
168,-0.023,-0.029,-0.023
169,-0.025,-0.026,-0.025
170,-0.036,-0.022,-0.036
171,-0.037,-0.021,-0.037
172,-0.042,-0.02,-0.042
173,-0.02,-0.019,-0.02
174,-0.003,-0.019,-0.003
175,-0.012,-0.019,-0.012
176,-0.004,-0.02,-0.004
177,0.014,-0.021,0.014
178,0.01,-0.022,0.01
179,-0.002,-0.022,-0.002
180,-0.014,-0.022,-0.014
181,-0.04,-0.025,-0.04
182,-0.049,-0.029,-0.049
183,-0.039,-0.033,-0.039
184,-0.044,-0.039,-0.044
185,-0.047,-0.043,-0.047
186,-0.065,-0.048,-0.065
187,-0.065,-0.052,-0.065
188,-0.058,-0.054,-0.058
189,-0.047,-0.055,-0.047
190,-0.052,-0.056,-0.052
191,-0.062,-0.056,-0.062
192,-0.054,-0.056,-0.054
193,-0.062,-0.057,-0.062
194,-0.047,-0.057,-0.047
195,-0.046,-0.056,-0.046
196,-0.056,-0.053,-0.056
197,-0.065,-0.049,-0.065
198,-0.059,-0.044,-0.059
199,-0.059,-0.039,-0.059
200,-0.045,-0.035,-0.045
201,-0.041,-0.03,-0.041
202,-0.033,-0.026,-0.033
203,-0.02,-0.023,-0.02
204,0.008,-0.021,0.008
205,0.016,-0.02,0.016
206,0.006,-0.019,0.006
207,-0.002,-0.018,-0.002
208,-0.017,-0.018,-0.017
209,-0.022,-0.019,-0.022
210,-0.026,-0.02,-0.026
211,-0.033,-0.022,-0.033
212,-0.036,-0.024,-0.036
213,-0.03,-0.027,-0.03
214,-0.03,-0.029,-0.03
215,-0.021,-0.034,-0.021
216,-0.02,-0.038,-0.02
217,-0.029,-0.042,-0.029
218,-0.047,-0.047,-0.047
219,-0.065,-0.05,-0.065
220,-0.078,-0.053,-0.078
221,-0.06,-0.055,-0.06
222,-0.061,-0.056,-0.061
223,-0.056,-0.055,-0.056
224,-0.051,-0.053,-0.051
225,-0.054,-0.05,-0.054
226,-0.046,-0.047,-0.046
227,-0.048,-0.043,-0.048
228,-0.055,-0.039,-0.055
229,-0.057,-0.034,-0.057
230,-0.049,-0.031,-0.049
231,-0.016,-0.028,-0.016
232,-0.022,-0.025,-0.022
233,-0.025,-0.022,-0.025
234,-0.015,-0.02,-0.015
235,-0.009,-0.017,-0.009
236,-0.009,-0.016,-0.009
237,0.007,-0.015,0.007
238,0.01,-0.014,0.01
239,0.026,-0.013,0.026
240,0.006,-0.014,0.006
241,-0.009,-0.017,-0.009
242,-0.021,-0.021,-0.021
243,-0.039,-0.026,-0.039
244,-0.05,-0.031,-0.05
245,-0.061,-0.037,-0.061
246,-0.057,-0.04,-0.057
247,-0.052,-0.044,-0.052
248,-0.047,-0.047,-0.047
249,-0.038,-0.049,-0.038
250,-0.042,-0.05,-0.042
251,-0.047,-0.051,-0.047
252,-0.059,-0.052,-0.059
253,-0.056,-0.052,-0.056
254,-0.056,-0.05,-0.056
255,-0.058,-0.047,-0.058
256,-0.057,-0.042,-0.057
257,-0.053,-0.038,-0.053
258,-0.041,-0.033,-0.041
259,-0.03,-0.027,-0.03
260,-0.025,-0.021,-0.025
261,-0.03,-0.016,-0.03
262,-0.023,-0.011,-0.023
263,0.003,-0.007,0.003
264,0.032,-0.003,0.032
265,0.036,-0.0,0.036
266,0.028,0.003,0.028
267,0.028,0.006,0.028
268,0.016,0.007,0.016
269,0.009,0.007,0.009
270,-0.009,0.006,-0.009
271,-0.008,0.005,-0.008
272,-0.007,0.005,-0.007
273,0.0,0.003,0.0
274,-0.003,0.001,-0.003
275,0.004,-0.003,0.004
276,-0.003,-0.006,-0.003
277,-0.012,-0.01,-0.012
278,-0.024,-0.013,-0.024
279,-0.032,-0.015,-0.032
280,-0.018,-0.016,-0.018
281,-0.008,-0.016,-0.008
282,-0.009,-0.015,-0.009
283,-0.011,-0.013,-0.011
284,-0.008,-0.01,-0.008
285,0.005,-0.007,0.005
286,-0.002,-0.003,-0.002
287,-0.017,0.002,-0.017
288,-0.022,0.007,-0.022
289,-0.03,0.012,-0.03
290,-0.002,0.016,-0.002
291,0.028,0.02,0.028
292,0.053,0.024,0.053
293,0.048,0.029,0.048
294,0.043,0.032,0.043
295,0.028,0.035,0.028
296,0.044,0.038,0.044
297,0.066,0.041,0.066
298,0.071,0.043,0.071
299,0.056,0.043,0.056
300,0.047,0.043,0.047
301,0.049,0.041,0.049
302,0.028,0.039,0.028
303,0.026,0.036,0.026
304,0.017,0.033,0.017
305,0.009,0.031,0.009
306,0.021,0.028,0.021
307,0.03,0.025,0.03
308,0.03,0.022,0.03
309,0.038,0.02,0.038
310,0.036,0.019,0.036
311,0.024,0.019,0.024
312,0.027,0.019,0.027
313,0.021,0.022,0.021
314,-0.001,0.027,-0.001
315,-0.004,0.032,-0.004
316,0.007,0.038,0.007
317,0.024,0.042,0.024
318,0.037,0.046,0.037
319,0.04,0.05,0.04
320,0.051,0.055,0.051
321,0.059,0.06,0.059
322,0.067,0.065,0.067
323,0.088,0.068,0.088
324,0.099,0.071,0.099
325,0.1,0.073,0.1
326,0.102,0.074,0.102
327,0.092,0.074,0.092
328,0.094,0.073,0.094
329,0.09,0.072,0.09
330,0.093,0.071,0.093
331,0.073,0.069,0.073
332,0.055,0.067,0.055
333,0.033,0.063,0.033
334,0.044,0.058,0.044
335,0.031,0.055,0.031
336,0.024,0.053,0.024
337,0.029,0.052,0.029
338,0.048,0.051,0.048
339,0.061,0.049,0.061
340,0.062,0.048,0.062
341,0.072,0.05,0.072
342,0.042,0.053,0.042
343,0.041,0.057,0.041
344,0.057,0.062,0.057
345,0.049,0.068,0.049
346,0.068,0.074,0.068
347,0.073,0.082,0.073
348,0.076,0.09,0.076
349,0.098,0.096,0.098
350,0.105,0.102,0.105
351,0.117,0.107,0.117
352,0.128,0.112,0.128
353,0.127,0.117,0.127
354,0.141,0.121,0.141
355,0.152,0.122,0.152
356,0.147,0.122,0.147
357,0.136,0.12,0.136
358,0.101,0.118,0.101
359,0.077,0.116,0.077
360,0.095,0.112,0.095
361,0.121,0.108,0.121
362,0.133,0.103,0.133
363,0.131,0.099,0.131
364,0.085,0.095,0.085
365,0.067,0.09,0.067
366,0.07,0.085,0.07
367,0.082,0.079,0.082
368,0.07,0.075,0.07
369,0.065,0.073,0.065
370,0.059,0.072,0.059
371,0.064,0.073,0.064
372,0.087,0.074,0.087
373,0.087,0.077,0.087
374,0.068,0.081,0.068
375,0.056,0.085,0.056
376,0.048,0.09,0.048
377,0.06,0.095,0.06
378,0.098,0.1,0.098
379,0.124,0.104,0.124
380,0.121,0.108,0.121
381,0.112,0.111,0.112
382,0.097,0.113,0.097
383,0.121,0.114,0.121
384,0.146,0.114,0.146
385,0.132,0.112,0.132
386,0.125,0.11,0.125
387,0.1,0.105,0.1
388,0.091,0.1,0.091
389,0.108,0.093,0.108
390,0.106,0.085,0.106
391,0.073,0.076,0.073
392,0.054,0.067,0.054
393,0.042,0.057,0.042
394,0.028,0.048,0.028
395,0.026,0.039,0.026
396,0.038,0.032,0.038
397,0.023,0.027,0.023
398,0.026,0.024,0.026
399,0.035,0.025,0.035
400,0.035,0.031,0.035
