lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.49,0.575,0.516
2,0.282,0.453,0.311
3,0.207,0.356,0.228
4,0.21,0.281,0.221
5,0.212,0.225,0.215
6,0.202,0.184,0.197
7,0.188,0.156,0.176
8,0.169,0.139,0.149
9,0.166,0.13,0.142
10,0.183,0.128,0.154
11,0.207,0.131,0.177
12,0.202,0.137,0.173
13,0.177,0.146,0.148
14,0.183,0.155,0.153
15,0.199,0.165,0.169
16,0.197,0.175,0.167
17,0.176,0.183,0.146
18,0.158,0.19,0.13
19,0.151,0.195,0.123
20,0.153,0.198,0.126
21,0.151,0.199,0.129
22,0.156,0.198,0.139
23,0.151,0.195,0.143
24,0.147,0.19,0.147
25,0.149,0.184,0.157
26,0.166,0.166,0.182
27,0.157,0.157,0.184
28,0.169,0.152,0.206
29,0.157,0.15,0.199
30,0.137,0.148,0.179
31,0.153,0.146,0.189
32,0.173,0.143,0.199
33,0.174,0.14,0.19
34,0.143,0.139,0.153
35,0.121,0.138,0.124
36,0.107,0.137,0.102
37,0.121,0.135,0.108
38,0.144,0.133,0.124
39,0.136,0.132,0.113
40,0.13,0.13,0.106
41,0.127,0.127,0.102
42,0.113,0.123,0.09
43,0.109,0.119,0.086
44,0.1,0.115,0.076
45,0.112,0.112,0.086
46,0.102,0.11,0.077
47,0.109,0.107,0.085
48,0.117,0.104,0.093
49,0.127,0.102,0.102
50,0.115,0.1,0.094
51,0.11,0.099,0.095
52,0.095,0.098,0.09
53,0.081,0.096,0.084
54,0.095,0.095,0.105
55,0.101,0.094,0.118
56,0.096,0.094,0.123
57,0.07,0.093,0.108
58,0.081,0.091,0.123
59,0.083,0.088,0.126
60,0.075,0.085,0.115
61,0.082,0.084,0.115
62,0.065,0.084,0.089
63,0.093,0.083,0.107
64,0.109,0.081,0.113
65,0.094,0.079,0.091
66,0.085,0.078,0.075
67,0.082,0.078,0.066
68,0.078,0.077,0.057
69,0.072,0.076,0.05
70,0.087,0.077,0.065
71,0.083,0.076,0.064
72,0.075,0.075,0.053
73,0.052,0.075,0.029
74,0.066,0.075,0.042
75,0.074,0.075,0.05
76,0.073,0.074,0.051
77,0.064,0.073,0.044
78,0.045,0.073,0.026
79,0.075,0.073,0.057
80,0.089,0.072,0.075
81,0.087,0.071,0.078
82,0.087,0.07,0.083
83,0.07,0.07,0.073
84,0.065,0.071,0.076
85,0.069,0.071,0.09
86,0.075,0.071,0.104
87,0.076,0.07,0.111
88,0.072,0.07,0.11
89,0.059,0.069,0.098
90,0.052,0.067,0.085
91,0.055,0.066,0.079
92,0.078,0.065,0.093
93,0.075,0.064,0.081
94,0.07,0.063,0.07
95,0.079,0.062,0.073
96,0.059,0.06,0.048
97,0.047,0.058,0.032
98,0.042,0.057,0.024
99,0.041,0.057,0.023
100,0.069,0.056,0.05
101,0.064,0.056,0.044
102,0.047,0.055,0.026
103,0.061,0.055,0.038
104,0.062,0.056,0.04
105,0.037,0.055,0.016
106,0.048,0.055,0.031
107,0.03,0.055,0.015
108,0.051,0.055,0.036
109,0.072,0.055,0.058
110,0.076,0.055,0.066
111,0.076,0.054,0.071
112,0.055,0.053,0.055
113,0.053,0.052,0.058
114,0.042,0.051,0.053
115,0.052,0.051,0.07
116,0.048,0.052,0.074
117,0.048,0.053,0.081
118,0.057,0.052,0.093
119,0.05,0.051,0.083
120,0.047,0.049,0.073
121,0.044,0.045,0.062
122,0.029,0.042,0.041
123,0.034,0.04,0.037
124,0.04,0.04,0.037
125,0.048,0.039,0.039
126,0.035,0.036,0.023
127,0.053,0.034,0.038
128,0.039,0.032,0.024
129,0.027,0.031,0.013
130,0.02,0.031,0.005
131,0.028,0.031,0.01
132,0.037,0.032,0.017
133,0.035,0.032,0.015
134,0.042,0.032,0.023
135,0.043,0.032,0.026
136,0.028,0.033,0.014
137,0.013,0.032,0.001
138,0.019,0.033,0.008
139,-0.002,0.033,-0.01
140,0.02,0.035,0.014
141,0.049,0.037,0.045
142,0.058,0.039,0.058
143,0.067,0.04,0.072
144,0.067,0.04,0.079
145,0.049,0.041,0.069
146,0.039,0.044,0.067
147,0.022,0.046,0.056
148,0.042,0.049,0.075
149,0.065,0.052,0.093
150,0.066,0.053,0.086
151,0.04,0.054,0.052
152,0.031,0.055,0.035
153,0.026,0.054,0.025
154,0.049,0.053,0.043
155,0.061,0.052,0.053
156,0.079,0.052,0.066
157,0.079,0.052,0.064
158,0.055,0.051,0.04
159,0.041,0.049,0.026
160,0.043,0.047,0.028
161,0.058,0.046,0.039
162,0.052,0.045,0.034
163,0.035,0.045,0.018
164,0.04,0.045,0.024
165,0.049,0.046,0.035
166,0.07,0.046,0.055
167,0.042,0.046,0.028
168,0.015,0.045,0.003
169,0.009,0.042,-0.002
170,0.007,0.039,-0.001
171,0.026,0.037,0.021
172,0.036,0.035,0.036
173,0.047,0.034,0.053
174,0.055,0.032,0.068
175,0.053,0.03,0.073
176,0.058,0.027,0.085
177,0.045,0.025,0.076
178,0.029,0.024,0.059
179,0.023,0.024,0.048
180,0.018,0.025,0.036
181,0.034,0.024,0.044
182,0.022,0.022,0.027
183,0.01,0.019,0.011
184,-0.014,0.017,-0.016
185,-0.008,0.016,-0.013
186,-0.006,0.015,-0.013
187,0.003,0.015,-0.005
188,0.022,0.015,0.012
189,0.017,0.014,0.005
190,0.025,0.014,0.01
191,0.022,0.014,0.007
192,0.024,0.012,0.008
193,0.03,0.01,0.014
194,0.02,0.011,0.005
195,0.006,0.012,-0.008
196,0.008,0.014,-0.007
197,0.012,0.015,-0.002
198,0.016,0.016,0.004
199,0.016,0.017,0.008
200,0.028,0.018,0.023
201,0.012,0.019,0.011
202,-0.002,0.019,0.003
203,0.008,0.019,0.021
204,0.024,0.019,0.045
205,0.042,0.019,0.07
206,0.032,0.019,0.065
207,0.023,0.018,0.058
208,0.012,0.017,0.043
209,0.002,0.016,0.028
210,0.005,0.016,0.025
211,-0.0,0.018,0.014
212,0.024,0.019,0.033
213,0.027,0.02,0.031
214,0.016,0.02,0.018
215,0.027,0.019,0.025
216,0.024,0.019,0.019
217,0.018,0.018,0.011
218,-0.003,0.017,-0.009
219,0.021,0.015,0.011
220,0.035,0.013,0.02
221,0.025,0.012,0.01
222,0.022,0.01,0.007
223,-0.011,0.009,-0.025
224,-0.007,0.008,-0.02
225,0.008,0.006,-0.005
226,0.016,0.005,0.002
227,0.015,0.004,0.001
228,0.01,0.004,-0.001
229,0.008,0.005,0.002
230,0.003,0.005,0.001
231,-0.006,0.005,-0.002
232,-0.005,0.006,0.005
233,-0.002,0.008,0.016
234,-0.007,0.009,0.02
235,-0.016,0.011,0.02
236,0.016,0.012,0.054
237,0.029,0.014,0.065
238,0.021,0.016,0.051
239,0.021,0.018,0.045
240,0.01,0.02,0.03
241,0.031,0.023,0.045
242,0.039,0.026,0.046
243,0.042,0.028,0.045
244,0.026,0.029,0.026
245,0.045,0.03,0.04
246,0.04,0.031,0.032
247,0.03,0.031,0.02
248,0.036,0.031,0.024
249,0.039,0.032,0.023
250,0.031,0.033,0.014
251,0.028,0.034,0.01
252,0.032,0.035,0.013
253,0.025,0.035,0.008
254,0.012,0.034,-0.003
255,0.007,0.033,-0.008
256,0.013,0.032,-0.001
257,0.044,0.031,0.029
258,0.051,0.03,0.04
259,0.052,0.03,0.044
260,0.047,0.03,0.043
261,0.025,0.031,0.029
262,0.018,0.031,0.031
263,0.014,0.029,0.035
264,0.014,0.029,0.042
265,0.031,0.029,0.064
266,0.046,0.031,0.08
267,0.06,0.032,0.092
268,0.053,0.032,0.08
269,0.028,0.031,0.051
270,0.026,0.032,0.042
271,0.034,0.032,0.044
272,0.022,0.033,0.027
273,0.021,0.033,0.022
274,0.004,0.033,0.001
275,0.009,0.032,0.001
276,0.038,0.032,0.025
277,0.051,0.032,0.035
278,0.048,0.033,0.028
279,0.036,0.033,0.015
280,0.031,0.034,0.009
281,0.036,0.036,0.012
282,0.021,0.037,-0.0
283,0.028,0.036,0.007
284,0.048,0.035,0.026
285,0.051,0.034,0.029
286,0.046,0.032,0.026
287,0.035,0.031,0.019
288,0.007,0.03,-0.003
289,0.023,0.029,0.018
290,0.031,0.028,0.032
291,0.038,0.028,0.047
292,0.044,0.026,0.06
293,0.024,0.024,0.049
294,0.008,0.021,0.042
295,0.009,0.019,0.048
296,0.024,0.017,0.061
297,0.03,0.015,0.062
298,0.015,0.014,0.042
299,0.009,0.013,0.03
300,-0.002,0.012,0.012
301,-0.005,0.012,0.002
302,-0.013,0.011,-0.012
303,0.012,0.011,0.006
304,0.008,0.01,-0.003
305,0.015,0.009,0.001
306,0.039,0.009,0.022
307,0.024,0.01,0.006
308,0.004,0.011,-0.017
309,0.007,0.013,-0.014
310,0.022,0.014,-0.001
311,0.02,0.015,-0.002
312,0.022,0.017,0.002
313,0.015,0.02,-0.004
314,0.013,0.022,-0.009
315,0.018,0.024,-0.003
316,0.022,0.026,0.003
317,0.026,0.027,0.01
318,0.033,0.027,0.023
319,0.023,0.028,0.02
320,0.009,0.029,0.015
321,0.022,0.029,0.036
322,0.036,0.03,0.058
323,0.038,0.03,0.069
324,0.048,0.029,0.086
325,0.037,0.028,0.077
326,0.038,0.027,0.075
327,0.028,0.027,0.059
328,0.039,0.027,0.059
329,0.025,0.026,0.039
330,0.019,0.025,0.025
331,0.018,0.024,0.017
332,0.024,0.022,0.017
333,0.006,0.02,-0.008
334,0.023,0.018,0.004
335,0.0,0.017,-0.02
336,0.001,0.016,-0.02
337,0.028,0.016,0.006
338,0.035,0.016,0.011
339,0.015,0.017,-0.009
340,0.027,0.018,0.003
341,0.016,0.019,-0.006
342,0.011,0.021,-0.011
343,0.021,0.022,-0.002
344,0.015,0.025,-0.009
345,0.013,0.028,-0.009
346,0.011,0.031,-0.01
347,0.04,0.033,0.023
348,0.049,0.035,0.04
349,0.032,0.037,0.033
350,0.033,0.038,0.042
351,0.042,0.04,0.058
352,0.061,0.041,0.086
353,0.063,0.042,0.097
354,0.059,0.043,0.098
355,0.044,0.044,0.084
356,0.055,0.046,0.088
357,0.063,0.047,0.085
358,0.046,0.047,0.059
359,0.033,0.048,0.04
360,0.031,0.048,0.031
361,0.041,0.049,0.033
362,0.043,0.05,0.028
363,0.042,0.049,0.023
364,0.031,0.048,0.008
365,0.038,0.046,0.013
366,0.039,0.044,0.014
367,0.031,0.042,0.005
368,0.034,0.041,0.009
369,0.062,0.04,0.036
370,0.073,0.039,0.047
371,0.058,0.038,0.034
372,0.046,0.038,0.023
373,0.042,0.039,0.019
374,0.034,0.038,0.012
375,0.036,0.037,0.015
376,0.045,0.036,0.029
377,0.028,0.035,0.021
378,0.009,0.034,0.009
379,0.017,0.033,0.024
380,0.014,0.032,0.03
381,0.032,0.03,0.056
382,0.028,0.029,0.062
383,0.022,0.027,0.063
384,0.007,0.025,0.049
385,0.035,0.023,0.073
386,0.033,0.021,0.064
387,0.05,0.018,0.07
388,0.023,0.016,0.036
389,0.019,0.014,0.025
390,0.004,0.011,0.003
391,0.011,0.009,0.002
392,0.003,0.007,-0.013
393,0.0,0.005,-0.02
394,-0.006,0.003,-0.029
395,-0.005,0.001,-0.026
396,-0.015,0.001,-0.035
397,0.003,0.0,-0.017
398,0.025,0.001,0.005
399,0.007,0.002,-0.013
400,-0.008,0.004,-0.027
