lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.722,0.776,0.455
2,0.61,0.665,0.271
3,0.518,0.567,0.181
4,0.469,0.481,0.172
5,0.422,0.406,0.179
6,0.358,0.341,0.124
7,0.306,0.284,0.113
8,0.24,0.236,0.096
9,0.196,0.195,0.103
10,0.159,0.16,0.126
11,0.139,0.132,0.122
12,0.113,0.108,0.111
13,0.094,0.088,0.104
14,0.08,0.073,0.079
15,0.069,0.06,0.123
16,0.06,0.051,0.151
17,0.051,0.044,0.149
18,0.04,0.039,0.091
19,0.041,0.036,0.081
20,0.038,0.035,0.09
21,0.038,0.034,0.115
22,0.026,0.035,0.096
23,0.035,0.036,0.087
24,0.025,0.038,0.107
25,0.03,0.04,0.107
26,0.016,0.039,0.112
27,0.025,0.043,0.103
28,0.021,0.048,0.082
29,0.029,0.053,0.099
30,0.044,0.058,0.117
31,0.055,0.06,0.14
32,0.083,0.062,0.153
33,0.088,0.063,0.125
34,0.09,0.064,0.115
35,0.079,0.066,0.077
36,0.081,0.067,0.084
37,0.088,0.067,0.095
38,0.093,0.068,0.102
39,0.086,0.069,0.08
40,0.076,0.069,0.059
41,0.058,0.07,0.043
42,0.061,0.07,0.066
43,0.057,0.072,0.071
44,0.054,0.073,0.05
45,0.053,0.073,0.033
46,0.047,0.073,0.041
47,0.057,0.073,0.079
48,0.057,0.073,0.079
49,0.061,0.072,0.081
50,0.054,0.072,0.058
51,0.067,0.072,0.057
52,0.077,0.073,0.073
53,0.087,0.074,0.094
54,0.094,0.075,0.096
55,0.104,0.077,0.11
56,0.101,0.079,0.106
57,0.099,0.082,0.122
58,0.092,0.083,0.119
59,0.079,0.084,0.114
60,0.095,0.084,0.102
61,0.078,0.083,0.066
62,0.064,0.081,0.075
63,0.07,0.077,0.105
64,0.053,0.072,0.086
65,0.05,0.065,0.068
66,0.038,0.057,0.053
67,0.047,0.049,0.049
68,0.056,0.04,0.06
69,0.053,0.032,0.063
70,0.052,0.023,0.047
71,0.038,0.016,0.036
72,0.028,0.009,0.037
73,0.018,0.004,0.031
74,0.008,-0.0,0.025
75,-0.002,-0.002,0.013
76,-0.004,-0.002,0.025
77,-0.01,-0.001,0.031
78,-0.022,0.002,0.035
79,-0.026,0.006,0.043
80,-0.024,0.011,0.028
81,-0.026,0.017,0.043
82,-0.015,0.023,0.021
83,0.002,0.03,0.037
84,0.031,0.037,0.061
85,0.05,0.046,0.072
86,0.06,0.052,0.059
87,0.08,0.059,0.056
88,0.081,0.066,0.055
89,0.107,0.072,0.062
90,0.109,0.077,0.06
91,0.116,0.082,0.06
92,0.107,0.087,0.047
93,0.113,0.09,0.029
94,0.106,0.092,0.032
95,0.099,0.091,0.025
96,0.091,0.089,0.017
97,0.079,0.085,0.023
98,0.065,0.081,0.035
99,0.058,0.075,0.041
100,0.052,0.068,0.039
101,0.046,0.06,0.048
102,0.04,0.052,0.01
103,0.031,0.042,0.026
104,0.024,0.033,0.021
105,0.018,0.024,0.03
106,0.008,0.015,0.039
107,0.002,0.008,0.024
108,0.004,0.001,0.026
109,0.006,-0.004,0.029
110,0.008,-0.008,0.027
111,-0.005,-0.012,0.024
112,-0.012,-0.014,-0.007
113,-0.004,-0.016,-0.008
114,-0.014,-0.017,0.011
115,-0.029,-0.018,0.027
116,-0.021,-0.019,0.041
117,-0.021,-0.019,0.046
118,-0.024,-0.018,0.045
119,-0.016,-0.019,0.029
120,-0.03,-0.018,0.005
121,-0.03,-0.018,-0.007
122,-0.031,-0.018,-0.005
123,-0.022,-0.019,-0.008
124,-0.021,-0.019,-0.005
125,-0.008,-0.019,0.004
126,-0.007,-0.019,-0.006
127,0.005,-0.018,0.006
128,-0.001,-0.017,-0.007
129,-0.002,-0.016,-0.019
130,-0.008,-0.015,-0.006
131,-0.011,-0.013,-0.007
132,-0.013,-0.01,0.018
133,-0.013,-0.008,-0.0
134,-0.011,-0.005,-0.015
135,-0.018,-0.002,-0.01
136,-0.011,0.001,0.004
137,-0.007,0.005,0.032
138,-0.002,0.009,0.011
139,-0.008,0.011,-0.008
140,0.007,0.014,-0.001
141,0.004,0.017,-0.007
142,0.022,0.019,0.017
143,0.025,0.021,0.014
144,0.022,0.022,0.015
145,0.04,0.023,0.017
146,0.049,0.024,0.014
147,0.049,0.025,0.042
148,0.031,0.025,0.045
149,0.036,0.025,0.054
150,0.027,0.025,0.036
151,0.021,0.023,0.017
152,0.024,0.021,0.031
153,0.018,0.018,0.027
154,0.009,0.014,0.014
155,0.013,0.01,0.007
156,-0.003,0.006,-0.001
157,-0.007,0.0,0.017
158,-0.02,-0.005,0.01
159,-0.016,-0.011,-0.01
160,-0.029,-0.016,-0.036
161,-0.023,-0.02,-0.022
162,-0.023,-0.025,0.005
163,-0.02,-0.029,0.007
164,-0.021,-0.032,0.002
165,-0.024,-0.035,-0.011
166,-0.03,-0.036,0.002
167,-0.045,-0.036,-0.028
168,-0.029,-0.036,0.001
169,-0.037,-0.034,0.011
170,-0.037,-0.031,0.005
171,-0.031,-0.028,-0.0
172,-0.037,-0.024,-0.021
173,-0.022,-0.02,-0.003
174,-0.018,-0.016,0.013
175,-0.02,-0.011,0.03
176,-0.021,-0.007,0.006
177,-0.024,-0.003,0.003
178,-0.009,0.001,0.019
179,-0.005,0.003,0.016
180,0.016,0.004,0.021
181,0.02,0.004,0.012
182,0.015,0.003,0.005
183,0.006,0.002,-0.001
184,0.011,-0.001,0.006
185,0.009,-0.004,-0.002
186,0.015,-0.009,-0.013
187,0.007,-0.014,-0.016
188,-0.004,-0.02,-0.01
189,-0.016,-0.027,-0.02
190,-0.036,-0.036,-0.012
191,-0.051,-0.046,-0.003
192,-0.06,-0.056,-0.004
193,-0.071,-0.066,0.01
194,-0.086,-0.076,-0.021
195,-0.105,-0.087,-0.035
196,-0.111,-0.096,-0.036
197,-0.113,-0.105,-0.027
198,-0.117,-0.112,-0.02
199,-0.125,-0.118,-0.013
200,-0.123,-0.122,-0.002
201,-0.117,-0.125,0.001
202,-0.117,-0.125,0.032
203,-0.114,-0.122,0.005
204,-0.115,-0.118,0.018
205,-0.12,-0.112,0.014
206,-0.116,-0.104,0.03
207,-0.104,-0.095,0.036
208,-0.097,-0.084,0.029
209,-0.098,-0.072,0.025
210,-0.077,-0.061,0.01
211,-0.071,-0.049,-0.0
212,-0.046,-0.038,0.006
213,-0.017,-0.027,0.008
214,0.002,-0.017,0.016
215,0.003,-0.008,0.008
216,0.011,0.0,-0.015
217,0.032,0.008,-0.013
218,0.045,0.013,-0.007
219,0.048,0.018,0.013
220,0.043,0.022,0.008
221,0.036,0.025,-0.027
222,0.037,0.029,-0.03
223,0.039,0.031,-0.012
224,0.031,0.032,-0.004
225,0.029,0.034,-0.005
226,0.023,0.035,-0.003
227,0.016,0.035,-0.002
228,0.014,0.034,0.001
229,0.006,0.034,-0.019
230,0.006,0.033,-0.011
231,0.011,0.033,0.007
232,0.018,0.033,0.009
233,0.029,0.033,0.024
234,0.036,0.034,0.042
235,0.036,0.035,0.04
236,0.048,0.037,0.042
237,0.044,0.039,0.0
238,0.052,0.042,0.019
239,0.048,0.044,0.014
240,0.055,0.045,0.037
241,0.074,0.047,0.047
242,0.061,0.048,0.02
243,0.054,0.048,0.018
244,0.043,0.047,0.015
245,0.036,0.044,0.024
246,0.034,0.041,0.006
247,0.039,0.036,0.031
248,0.035,0.031,-0.007
249,0.023,0.024,-0.005
250,0.021,0.017,0.004
251,0.016,0.01,0.04
252,0.004,0.003,0.04
253,-0.002,-0.004,0.048
254,-0.008,-0.01,0.041
255,-0.008,-0.016,0.029
256,-0.015,-0.02,0.051
257,-0.025,-0.023,0.048
258,-0.034,-0.025,0.032
259,-0.03,-0.026,0.047
260,-0.037,-0.025,0.04
261,-0.04,-0.024,0.038
262,-0.034,-0.021,0.05
263,-0.032,-0.017,0.037
264,-0.03,-0.013,0.036
265,-0.024,-0.008,0.058
266,-0.019,-0.002,0.071
267,-0.01,0.002,0.057
268,0.018,0.006,0.064
269,0.018,0.01,0.055
270,0.038,0.014,0.065
271,0.04,0.018,0.064
272,0.039,0.021,0.055
273,0.042,0.024,0.032
274,0.046,0.028,0.05
275,0.041,0.03,0.038
276,0.038,0.032,0.036
277,0.038,0.033,0.023
278,0.036,0.033,0.022
279,0.028,0.031,0.028
280,0.019,0.028,0.009
281,0.011,0.024,0.015
282,0.008,0.019,0.036
283,0.002,0.013,0.041
284,-0.007,0.008,0.033
285,-0.008,0.001,0.049
286,-0.022,-0.006,0.032
287,-0.021,-0.012,0.059
288,-0.014,-0.018,0.044
289,-0.008,-0.023,0.059
290,-0.002,-0.028,0.061
291,-0.005,-0.032,0.081
292,-0.012,-0.034,0.082
293,-0.026,-0.035,0.074
294,-0.032,-0.036,0.063
295,-0.041,-0.036,0.067
296,-0.059,-0.036,0.056
297,-0.063,-0.036,0.045
298,-0.071,-0.035,0.032
299,-0.05,-0.033,0.028
300,-0.05,-0.031,0.028
301,-0.028,-0.029,0.041
302,-0.024,-0.027,0.055
303,-0.01,-0.025,0.045
304,-0.007,-0.023,0.02
305,-0.013,-0.02,0.016
306,-0.008,-0.017,0.021
307,-0.004,-0.015,0.035
308,0.002,-0.011,0.026
309,0.005,-0.008,0.028
310,0.004,-0.004,0.023
311,0.004,-0.001,0.011
312,0.004,0.003,0.018
313,0.002,0.007,0.014
314,-0.003,0.009,0.004
315,-0.01,0.011,0.001
316,-0.004,0.011,0.029
317,0.003,0.011,0.036
318,0.016,0.01,0.062
319,0.016,0.008,0.079
320,0.005,0.006,0.06
321,0.002,0.004,0.042
322,-0.006,0.002,0.025
323,0.011,0.001,0.06
324,0.023,0.0,0.087
325,0.018,-0.0,0.097
326,0.008,0.0,0.09
327,0.002,-0.0,0.069
328,-0.014,-0.001,0.038
329,-0.009,-0.003,0.025
330,-0.009,-0.005,0.009
331,-0.026,-0.007,-0.003
332,-0.027,-0.009,-0.002
333,-0.024,-0.012,-0.002
334,-0.013,-0.015,0.025
335,-0.02,-0.018,0.02
336,-0.016,-0.021,0.0
337,-0.009,-0.023,0.03
338,-0.01,-0.026,0.012
339,-0.015,-0.028,0.015
340,-0.02,-0.03,0.026
341,-0.022,-0.031,0.032
342,-0.025,-0.032,0.045
343,-0.028,-0.032,0.031
344,-0.029,-0.032,0.032
345,-0.043,-0.031,0.015
346,-0.038,-0.031,0.014
347,-0.046,-0.029,0.007
348,-0.049,-0.027,0.007
349,-0.048,-0.025,0.021
350,-0.035,-0.023,0.062
351,-0.021,-0.021,0.073
352,-0.008,-0.019,0.085
353,-0.007,-0.017,0.05
354,-0.008,-0.014,0.054
355,-0.002,-0.011,0.056
356,-0.001,-0.008,0.066
357,0.007,-0.005,0.06
358,-0.002,-0.002,0.042
359,0.012,0.002,0.045
360,0.013,0.006,0.029
361,0.007,0.01,0.022
362,0.013,0.014,0.027
363,0.009,0.018,0.019
364,0.016,0.02,0.025
365,0.012,0.022,0.019
366,0.013,0.024,0.004
367,0.015,0.024,0.017
368,0.02,0.024,0.027
369,0.021,0.023,0.016
370,0.022,0.02,0.0
371,0.015,0.017,0.012
372,0.021,0.014,0.007
373,0.019,0.01,0.012
374,0.018,0.006,-0.002
375,0.007,0.002,-0.004
376,0.009,-0.003,0.023
377,0.004,-0.007,0.031
378,0.002,-0.012,0.043
379,-0.006,-0.016,0.031
380,-0.012,-0.02,0.041
381,-0.005,-0.024,0.045
382,-0.032,-0.027,0.041
383,-0.044,-0.03,0.053
384,-0.053,-0.032,0.072
385,-0.058,-0.034,0.037
386,-0.051,-0.034,0.022
387,-0.044,-0.034,0.02
388,-0.037,-0.033,0.032
389,-0.036,-0.032,0.034
390,-0.031,-0.029,0.036
391,-0.027,-0.025,0.009
392,-0.021,-0.021,0.002
393,-0.007,-0.015,0.003
394,0.008,-0.009,-0.002
395,0.01,-0.002,-0.02
396,0.014,0.005,-0.007
397,0.022,0.013,0.027
398,0.021,0.021,-0.015
399,0.022,0.029,-0.029
400,0.025,0.038,0.002
