lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.616,0.647,0.616
2,0.386,0.518,0.386
3,0.295,0.414,0.295
4,0.252,0.332,0.252
5,0.233,0.269,0.233
6,0.228,0.222,0.228
7,0.225,0.189,0.225
8,0.227,0.167,0.227
9,0.21,0.154,0.21
10,0.2,0.148,0.2
11,0.2,0.148,0.2
12,0.199,0.151,0.199
13,0.19,0.157,0.19
14,0.185,0.165,0.185
15,0.184,0.174,0.184
16,0.177,0.182,0.177
17,0.169,0.19,0.169
18,0.156,0.196,0.156
19,0.15,0.201,0.15
20,0.162,0.204,0.162
21,0.177,0.206,0.177
22,0.181,0.205,0.181
23,0.191,0.203,0.191
24,0.178,0.198,0.178
25,0.176,0.193,0.176
26,0.186,0.178,0.186
27,0.173,0.169,0.173
28,0.16,0.165,0.16
29,0.14,0.162,0.14
30,0.154,0.159,0.154
31,0.178,0.156,0.178
32,0.201,0.152,0.201
33,0.162,0.148,0.162
34,0.131,0.144,0.131
35,0.129,0.139,0.129
36,0.102,0.132,0.102
37,0.118,0.124,0.118
38,0.119,0.116,0.119
39,0.096,0.108,0.096
40,0.099,0.101,0.099
41,0.081,0.094,0.081
42,0.083,0.089,0.083
43,0.092,0.084,0.092
44,0.089,0.08,0.089
45,0.096,0.077,0.096
46,0.103,0.075,0.103
47,0.092,0.073,0.092
48,0.069,0.072,0.069
49,0.055,0.071,0.055
50,0.039,0.072,0.039
51,0.041,0.073,0.041
52,0.047,0.073,0.047
53,0.055,0.073,0.055
54,0.064,0.073,0.064
55,0.074,0.073,0.074
56,0.064,0.073,0.064
57,0.066,0.072,0.066
58,0.094,0.069,0.094
59,0.108,0.066,0.108
60,0.121,0.063,0.121
61,0.099,0.059,0.099
62,0.065,0.056,0.065
63,0.052,0.053,0.052
64,0.042,0.049,0.042
65,0.027,0.046,0.027
66,0.032,0.042,0.032
67,0.043,0.039,0.043
68,0.034,0.036,0.034
69,0.025,0.031,0.025
70,0.017,0.026,0.017
71,-0.007,0.022,-0.007
72,-0.013,0.017,-0.013
73,-0.02,0.013,-0.02
74,-0.006,0.01,-0.006
75,0.027,0.008,0.027
76,0.035,0.008,0.035
77,0.029,0.008,0.029
78,0.019,0.01,0.019
79,0.021,0.011,0.021
80,0.014,0.014,0.014
81,0.02,0.017,0.02
82,0.017,0.021,0.017
83,0.024,0.025,0.024
84,0.027,0.029,0.027
85,0.025,0.032,0.025
86,0.016,0.033,0.016
87,0.024,0.034,0.024
88,0.034,0.035,0.034
89,0.034,0.036,0.034
90,0.046,0.037,0.046
91,0.055,0.038,0.055
92,0.056,0.037,0.056
93,0.065,0.035,0.065
94,0.035,0.033,0.035
95,0.014,0.03,0.014
96,0.023,0.027,0.023
97,0.022,0.025,0.022
98,0.027,0.024,0.027
99,0.021,0.023,0.021
100,0.013,0.022,0.013
101,0.024,0.02,0.024
102,0.026,0.018,0.026
103,0.017,0.017,0.017
104,0.001,0.018,0.001
105,0.011,0.018,0.011
106,0.013,0.019,0.013
107,0.015,0.019,0.015
108,0.008,0.02,0.008
109,0.017,0.021,0.017
110,0.025,0.022,0.025
111,0.022,0.022,0.022
112,0.01,0.024,0.01
113,0.012,0.025,0.012
114,0.034,0.027,0.034
115,0.039,0.029,0.039
116,0.058,0.031,0.058
117,0.048,0.032,0.048
118,0.039,0.032,0.039
119,0.04,0.031,0.04
120,0.035,0.031,0.035
121,0.028,0.031,0.028
122,0.036,0.03,0.036
123,0.05,0.029,0.05
124,0.018,0.027,0.018
125,0.012,0.024,0.012
126,-0.008,0.021,-0.008
127,-0.016,0.018,-0.016
128,0.003,0.014,0.003
129,0.027,0.011,0.027
130,0.022,0.009,0.022
131,0.021,0.007,0.021
132,0.008,0.006,0.008
133,0.018,0.006,0.018
134,0.013,0.005,0.013
135,0.015,0.005,0.015
136,0.008,0.005,0.008
137,-0.004,0.005,-0.004
138,-0.025,0.006,-0.025
139,-0.007,0.009,-0.007
140,-0.002,0.011,-0.002
141,0.002,0.013,0.002
142,0.01,0.014,0.01
143,0.008,0.014,0.008
144,0.008,0.013,0.008
145,0.018,0.011,0.018
146,0.021,0.009,0.021
147,0.013,0.007,0.013
148,0.034,0.003,0.034
149,0.038,-0.0,0.038
150,0.02,-0.003,0.02
151,0.007,-0.005,0.007
152,-0.019,-0.008,-0.019
153,-0.018,-0.01,-0.018
154,-0.025,-0.013,-0.025
155,-0.027,-0.018,-0.027
156,-0.028,-0.023,-0.028
157,-0.03,-0.027,-0.03
158,-0.022,-0.029,-0.022
159,-0.042,-0.032,-0.042
160,-0.045,-0.035,-0.045
161,-0.051,-0.036,-0.051
162,-0.065,-0.037,-0.065
163,-0.052,-0.034,-0.052
164,-0.045,-0.031,-0.045
165,-0.024,-0.028,-0.024
166,-0.013,-0.025,-0.013
167,-0.001,-0.023,-0.001
168,-0.004,-0.021,-0.004
169,-0.019,-0.018,-0.019
170,-0.02,-0.016,-0.02
171,-0.019,-0.013,-0.019
172,-0.025,-0.012,-0.025
173,-0.041,-0.01,-0.041
174,-0.021,-0.01,-0.021
175,0.003,-0.012,0.003
176,0.026,-0.015,0.026
177,0.03,-0.019,0.03
178,0.022,-0.022,0.022
179,0.001,-0.025,0.001
180,-0.023,-0.029,-0.023
181,-0.041,-0.034,-0.041
182,-0.046,-0.038,-0.046
183,-0.053,-0.043,-0.053
184,-0.073,-0.048,-0.073
185,-0.093,-0.052,-0.093
186,-0.105,-0.056,-0.105
187,-0.097,-0.06,-0.097
188,-0.055,-0.061,-0.055
189,-0.036,-0.062,-0.036
190,-0.043,-0.062,-0.043
191,-0.053,-0.061,-0.053
192,-0.061,-0.06,-0.061
193,-0.071,-0.059,-0.071
194,-0.066,-0.057,-0.066
195,-0.053,-0.054,-0.053
196,-0.045,-0.05,-0.045
197,-0.043,-0.045,-0.043
198,-0.026,-0.04,-0.026
199,-0.025,-0.033,-0.025
200,-0.016,-0.027,-0.016
201,-0.026,-0.022,-0.026
202,-0.033,-0.018,-0.033
203,-0.022,-0.017,-0.022
204,-0.012,-0.017,-0.012
205,-0.019,-0.018,-0.019
206,-0.016,-0.019,-0.016
207,-0.013,-0.02,-0.013
208,-0.01,-0.022,-0.01
209,-0.009,-0.025,-0.009
210,-0.011,-0.027,-0.011
211,-0.027,-0.029,-0.027
212,-0.032,-0.03,-0.032
213,-0.03,-0.031,-0.03
214,-0.035,-0.031,-0.035
215,-0.035,-0.034,-0.035
216,-0.041,-0.037,-0.041
217,-0.062,-0.04,-0.062
218,-0.061,-0.043,-0.061
219,-0.055,-0.045,-0.055
220,-0.055,-0.046,-0.055
221,-0.054,-0.046,-0.054
222,-0.054,-0.045,-0.054
223,-0.044,-0.043,-0.044
224,-0.033,-0.04,-0.033
225,-0.018,-0.037,-0.018
226,-0.016,-0.034,-0.016
227,-0.014,-0.031,-0.014
228,-0.021,-0.028,-0.021
229,-0.02,-0.025,-0.02
230,-0.033,-0.022,-0.033
231,-0.032,-0.017,-0.032
232,-0.021,-0.012,-0.021
233,-0.014,-0.006,-0.014
234,-0.007,-0.001,-0.007
235,-0.003,0.003,-0.003
236,-0.01,0.005,-0.01
237,-0.009,0.006,-0.009
238,0.008,0.008,0.008
239,0.04,0.009,0.04
240,0.049,0.01,0.049
241,0.031,0.01,0.031
242,0.026,0.01,0.026
243,0.008,0.01,0.008
244,0.003,0.01,0.003
245,-0.002,0.011,-0.002
246,-0.01,0.012,-0.01
247,-0.007,0.012,-0.007
248,0.009,0.013,0.009
249,0.025,0.013,0.025
250,0.032,0.013,0.032
251,0.032,0.014,0.032
252,0.024,0.015,0.024
253,0.014,0.015,0.014
254,-0.015,0.017,-0.015
255,-0.026,0.019,-0.026
256,-0.005,0.023,-0.005
257,0.023,0.026,0.023
258,0.041,0.03,0.041
259,0.065,0.034,0.065
260,0.056,0.038,0.056
261,0.047,0.042,0.047
262,0.034,0.045,0.034
263,0.04,0.049,0.04
264,0.06,0.053,0.06
265,0.058,0.055,0.058
266,0.045,0.057,0.045
267,0.056,0.057,0.056
268,0.05,0.056,0.05
269,0.06,0.055,0.06
270,0.071,0.053,0.071
271,0.079,0.05,0.079
272,0.069,0.048,0.069
273,0.059,0.046,0.059
274,0.042,0.043,0.042
275,0.03,0.039,0.03
276,0.028,0.035,0.028
277,0.034,0.03,0.034
278,0.004,0.025,0.004
279,0.005,0.02,0.005
280,0.016,0.018,0.016
281,0.015,0.018,0.015
282,0.018,0.019,0.018
283,0.008,0.02,0.008
284,0.007,0.02,0.007
285,0.024,0.019,0.024
286,0.025,0.019,0.025
287,0.005,0.021,0.005
288,0.004,0.023,0.004
289,0.007,0.025,0.007
290,0.032,0.027,0.032
291,0.054,0.031,0.054
292,0.048,0.035,0.048
293,0.053,0.039,0.053
294,0.049,0.044,0.049
295,0.049,0.048,0.049
296,0.056,0.051,0.056
297,0.062,0.053,0.062
298,0.065,0.055,0.065
299,0.063,0.055,0.063
300,0.05,0.055,0.05
301,0.051,0.054,0.051
302,0.043,0.053,0.043
303,0.04,0.051,0.04
304,0.028,0.05,0.028
305,0.031,0.049,0.031
306,0.056,0.046,0.056
307,0.074,0.043,0.074
308,0.06,0.041,0.06
309,0.046,0.039,0.046
310,0.035,0.038,0.035
311,0.036,0.036,0.036
312,0.042,0.035,0.042
313,0.03,0.035,0.03
314,0.027,0.035,0.027
315,0.005,0.036,0.005
316,0.02,0.037,0.02
317,0.032,0.037,0.032
318,0.033,0.038,0.033
319,0.03,0.039,0.03
320,0.042,0.04,0.042
321,0.035,0.042,0.035
322,0.043,0.043,0.043
323,0.078,0.044,0.078
324,0.067,0.044,0.067
325,0.041,0.045,0.041
326,0.042,0.046,0.042
327,0.056,0.047,0.056
328,0.054,0.047,0.054
329,0.065,0.049,0.065
330,0.066,0.051,0.066
331,0.04,0.053,0.04
332,0.03,0.054,0.03
333,0.048,0.053,0.048
334,0.04,0.052,0.04
335,0.048,0.051,0.048
336,0.046,0.051,0.046
337,0.058,0.051,0.058
338,0.063,0.052,0.063
339,0.052,0.053,0.052
340,0.053,0.054,0.053
341,0.061,0.057,0.061
342,0.052,0.061,0.052
343,0.052,0.065,0.052
344,0.074,0.068,0.074
345,0.076,0.071,0.076
346,0.088,0.075,0.088
347,0.077,0.08,0.077
348,0.064,0.084,0.064
349,0.071,0.087,0.071
350,0.083,0.09,0.083
351,0.086,0.094,0.086
352,0.097,0.097,0.097
353,0.085,0.099,0.085
354,0.114,0.101,0.114
355,0.122,0.1,0.122
356,0.127,0.099,0.127
357,0.122,0.098,0.122
358,0.127,0.097,0.127
359,0.099,0.095,0.099
360,0.077,0.093,0.077
361,0.089,0.091,0.089
362,0.088,0.089,0.088
363,0.078,0.088,0.078
364,0.078,0.087,0.078
365,0.067,0.086,0.067
366,0.082,0.085,0.082
367,0.097,0.085,0.097
368,0.091,0.085,0.091
369,0.077,0.086,0.077
370,0.063,0.086,0.063
371,0.065,0.087,0.065
372,0.073,0.087,0.073
373,0.069,0.087,0.069
374,0.075,0.089,0.075
375,0.096,0.09,0.096
376,0.1,0.093,0.1
377,0.103,0.096,0.103
378,0.117,0.098,0.117
379,0.123,0.1,0.123
380,0.11,0.101,0.11
381,0.112,0.102,0.112
382,0.125,0.102,0.125
383,0.1,0.101,0.1
384,0.1,0.099,0.1
385,0.084,0.096,0.084
386,0.066,0.093,0.066
387,0.063,0.089,0.063
388,0.065,0.084,0.065
389,0.072,0.078,0.072
390,0.074,0.072,0.074
391,0.059,0.066,0.059
392,0.065,0.06,0.065
393,0.069,0.055,0.069
394,0.06,0.05,0.06
395,0.053,0.047,0.053
396,0.059,0.045,0.059
397,0.048,0.046,0.048
398,0.049,0.05,0.049
399,0.056,0.057,0.056
400,0.058,0.069,0.058
