lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.418,0.538,0.418
2,0.219,0.401,0.219
3,0.149,0.291,0.149
4,0.15,0.206,0.15
5,0.138,0.142,0.138
6,0.116,0.095,0.116
7,0.09,0.062,0.09
8,0.081,0.042,0.081
9,0.086,0.031,0.086
10,0.099,0.028,0.099
11,0.07,0.031,0.07
12,0.092,0.037,0.092
13,0.067,0.046,0.067
14,0.086,0.057,0.086
15,0.111,0.068,0.111
16,0.103,0.079,0.103
17,0.069,0.089,0.069
18,0.072,0.097,0.072
19,0.078,0.104,0.078
20,0.038,0.108,0.038
21,0.055,0.11,0.055
22,0.068,0.11,0.068
23,0.05,0.108,0.05
24,0.068,0.104,0.068
25,0.059,0.099,0.059
26,0.073,0.079,0.073
27,0.087,0.071,0.087
28,0.091,0.069,0.091
29,0.116,0.068,0.116
30,0.076,0.066,0.076
31,0.08,0.064,0.08
32,0.059,0.062,0.059
33,0.069,0.06,0.069
34,0.069,0.058,0.069
35,0.049,0.055,0.049
36,0.027,0.053,0.027
37,0.028,0.051,0.028
38,0.027,0.049,0.027
39,0.058,0.048,0.058
40,0.045,0.046,0.045
41,0.027,0.044,0.027
42,0.018,0.041,0.018
43,0.047,0.04,0.047
44,0.048,0.038,0.048
45,0.024,0.037,0.024
46,0.053,0.039,0.053
47,0.071,0.041,0.071
48,0.075,0.043,0.075
49,0.054,0.045,0.054
50,0.035,0.048,0.035
51,0.02,0.049,0.02
52,0.026,0.051,0.026
53,0.035,0.053,0.035
54,0.041,0.054,0.041
55,0.046,0.052,0.046
56,0.083,0.052,0.083
57,0.072,0.052,0.072
58,0.082,0.053,0.082
59,0.052,0.052,0.052
60,0.047,0.051,0.047
61,0.064,0.05,0.064
62,0.05,0.05,0.05
63,0.052,0.049,0.052
64,0.046,0.049,0.046
65,0.048,0.047,0.048
66,0.054,0.044,0.054
67,0.028,0.043,0.028
68,0.032,0.043,0.032
69,0.0,0.041,0.0
70,0.006,0.04,0.006
71,0.044,0.04,0.044
72,0.047,0.039,0.047
73,0.05,0.037,0.05
74,0.063,0.035,0.063
75,0.069,0.035,0.069
76,0.039,0.036,0.039
77,0.04,0.038,0.04
78,0.051,0.041,0.051
79,0.047,0.043,0.047
80,0.016,0.044,0.016
81,0.011,0.046,0.011
82,0.039,0.046,0.039
83,0.042,0.047,0.042
84,0.047,0.047,0.047
85,0.041,0.048,0.041
86,0.042,0.049,0.042
87,0.064,0.049,0.064
88,0.058,0.05,0.058
89,0.061,0.05,0.061
90,0.074,0.05,0.074
91,0.039,0.051,0.039
92,0.056,0.049,0.056
93,0.064,0.048,0.064
94,0.053,0.047,0.053
95,0.056,0.046,0.056
96,0.042,0.045,0.042
97,0.033,0.044,0.033
98,0.009,0.042,0.009
99,0.01,0.041,0.01
100,0.023,0.039,0.023
101,0.047,0.037,0.047
102,0.063,0.036,0.063
103,0.065,0.036,0.065
104,0.06,0.036,0.06
105,0.048,0.035,0.048
106,0.028,0.037,0.028
107,0.036,0.04,0.036
108,0.019,0.042,0.019
109,0.029,0.043,0.029
110,0.035,0.045,0.035
111,0.019,0.047,0.019
112,0.032,0.05,0.032
113,0.037,0.053,0.037
114,0.056,0.057,0.056
115,0.055,0.059,0.055
116,0.081,0.059,0.081
117,0.074,0.06,0.074
118,0.083,0.06,0.083
119,0.091,0.059,0.091
120,0.067,0.059,0.067
121,0.073,0.056,0.073
122,0.063,0.054,0.063
123,0.054,0.052,0.054
124,0.038,0.049,0.038
125,0.027,0.046,0.027
126,0.038,0.043,0.038
127,0.025,0.038,0.025
128,0.038,0.033,0.038
129,0.019,0.027,0.019
130,0.005,0.02,0.005
131,0.028,0.014,0.028
132,0.032,0.009,0.032
133,0.013,0.004,0.013
134,0.002,0.001,0.002
135,-0.005,-0.002,-0.005
136,-0.033,-0.003,-0.033
137,-0.026,-0.004,-0.026
138,0.002,-0.003,0.002
139,0.025,-0.003,0.025
140,0.001,-0.001,0.001
141,-0.018,0.002,-0.018
142,-0.024,0.005,-0.024
143,-0.007,0.007,-0.007
144,-0.004,0.009,-0.004
145,0.007,0.01,0.007
146,0.003,0.011,0.003
147,0.029,0.011,0.029
148,0.032,0.01,0.032
149,0.035,0.01,0.035
150,0.03,0.01,0.03
151,0.035,0.009,0.035
152,0.009,0.007,0.009
153,0.016,0.007,0.016
154,0.017,0.006,0.017
155,0.003,0.004,0.003
156,-0.011,0.002,-0.011
157,0.0,-0.002,0.0
158,-0.016,-0.006,-0.016
159,-0.025,-0.009,-0.025
160,-0.023,-0.012,-0.023
161,-0.003,-0.015,-0.003
162,-0.025,-0.016,-0.025
163,-0.02,-0.015,-0.02
164,-0.05,-0.014,-0.05
165,-0.034,-0.014,-0.034
166,-0.003,-0.012,-0.003
167,0.0,-0.009,0.0
168,-0.01,-0.004,-0.01
169,0.002,-0.001,0.002
170,0.008,0.003,0.008
171,0.007,0.008,0.007
172,0.012,0.013,0.012
173,-0.001,0.016,-0.001
174,0.026,0.019,0.026
175,0.032,0.022,0.032
176,0.007,0.024,0.007
177,0.014,0.024,0.014
178,0.051,0.025,0.051
179,0.059,0.025,0.059
180,0.057,0.025,0.057
181,0.051,0.024,0.051
182,0.027,0.022,0.027
183,0.02,0.019,0.02
184,0.025,0.017,0.025
185,0.01,0.014,0.01
186,-0.014,0.011,-0.014
187,-0.017,0.008,-0.017
188,-0.016,0.007,-0.016
189,-0.016,0.005,-0.016
190,-0.011,0.004,-0.011
191,-0.011,0.004,-0.011
192,0.002,0.003,0.002
193,0.022,0.003,0.022
194,0.001,0.003,0.001
195,-0.003,0.003,-0.003
196,0.011,0.002,0.011
197,0.026,0.003,0.026
198,-0.007,0.005,-0.007
199,0.013,0.008,0.013
200,0.018,0.01,0.018
201,0.019,0.012,0.019
202,0.011,0.014,0.011
203,0.015,0.018,0.015
204,0.026,0.019,0.026
205,0.031,0.02,0.031
206,0.041,0.02,0.041
207,0.023,0.02,0.023
208,0.009,0.021,0.009
209,0.024,0.02,0.024
210,-0.003,0.019,-0.003
211,-0.001,0.017,-0.001
212,0.002,0.014,0.002
213,0.019,0.012,0.019
214,0.027,0.012,0.027
215,0.008,0.013,0.008
216,0.002,0.012,0.002
217,0.032,0.013,0.032
218,0.034,0.013,0.034
219,0.021,0.011,0.021
220,0.002,0.011,0.002
221,-0.009,0.012,-0.009
222,0.002,0.013,0.002
223,0.011,0.014,0.011
224,0.026,0.017,0.026
225,0.015,0.02,0.015
226,0.033,0.022,0.033
227,0.012,0.025,0.012
228,0.028,0.028,0.028
229,0.02,0.03,0.02
230,0.023,0.032,0.023
231,0.019,0.034,0.019
232,0.026,0.036,0.026
233,0.06,0.036,0.06
234,0.052,0.037,0.052
235,0.067,0.036,0.067
236,0.05,0.036,0.05
237,0.007,0.036,0.007
238,0.014,0.036,0.014
239,0.036,0.036,0.036
240,0.067,0.035,0.067
241,0.045,0.033,0.045
242,0.056,0.032,0.056
243,0.043,0.03,0.043
244,0.014,0.027,0.014
245,0.006,0.024,0.006
246,0.001,0.021,0.001
247,0.003,0.02,0.003
248,0.012,0.019,0.012
249,0.013,0.018,0.013
250,0.014,0.017,0.014
251,0.011,0.016,0.011
252,0.021,0.014,0.021
253,0.029,0.014,0.029
254,-0.005,0.013,-0.005
255,0.008,0.015,0.008
256,0.023,0.018,0.023
257,0.048,0.021,0.048
258,0.025,0.024,0.025
259,0.02,0.025,0.02
260,0.014,0.027,0.014
261,0.027,0.028,0.027
262,0.018,0.029,0.018
263,0.032,0.031,0.032
264,0.047,0.033,0.047
265,0.044,0.034,0.044
266,0.026,0.034,0.026
267,0.039,0.035,0.039
268,0.045,0.034,0.045
269,0.034,0.034,0.034
270,0.035,0.033,0.035
271,0.031,0.033,0.031
272,0.022,0.033,0.022
273,0.043,0.032,0.043
274,0.046,0.03,0.046
275,0.046,0.029,0.046
276,0.029,0.028,0.029
277,0.012,0.027,0.012
278,0.008,0.025,0.008
279,-0.006,0.025,-0.006
280,0.007,0.025,0.007
281,0.036,0.026,0.036
282,0.055,0.028,0.055
283,0.041,0.029,0.041
284,0.017,0.03,0.017
285,0.024,0.032,0.024
286,0.041,0.034,0.041
287,0.053,0.035,0.053
288,0.037,0.038,0.037
289,0.042,0.041,0.042
290,0.018,0.043,0.018
291,0.012,0.044,0.012
292,0.039,0.047,0.039
293,0.049,0.048,0.049
294,0.05,0.048,0.05
295,0.056,0.049,0.056
296,0.084,0.049,0.084
297,0.074,0.049,0.074
298,0.058,0.049,0.058
299,0.05,0.049,0.05
300,0.054,0.047,0.054
301,0.056,0.044,0.056
302,0.036,0.041,0.036
303,0.024,0.039,0.024
304,0.036,0.037,0.036
305,0.011,0.035,0.011
306,0.02,0.034,0.02
307,0.023,0.032,0.023
308,0.046,0.029,0.046
309,0.039,0.026,0.039
310,0.029,0.025,0.029
311,0.015,0.026,0.015
312,0.015,0.025,0.015
313,0.01,0.023,0.01
314,0.034,0.023,0.034
315,0.024,0.025,0.024
316,0.023,0.027,0.023
317,0.041,0.03,0.041
318,0.042,0.032,0.042
319,0.015,0.035,0.015
320,0.029,0.038,0.029
321,0.036,0.04,0.036
322,0.027,0.041,0.027
323,0.043,0.044,0.043
324,0.073,0.046,0.073
325,0.057,0.048,0.057
326,0.053,0.049,0.053
327,0.048,0.05,0.048
328,0.053,0.05,0.053
329,0.067,0.051,0.067
330,0.062,0.05,0.062
331,0.057,0.05,0.057
332,0.047,0.049,0.047
333,0.041,0.049,0.041
334,0.017,0.047,0.017
335,0.048,0.044,0.048
336,0.065,0.041,0.065
337,0.031,0.041,0.031
338,0.024,0.039,0.024
339,0.02,0.039,0.02
340,0.061,0.037,0.061
341,0.048,0.037,0.048
342,0.04,0.038,0.04
343,0.045,0.037,0.045
344,0.037,0.037,0.037
345,0.041,0.038,0.041
346,0.01,0.04,0.01
347,0.01,0.041,0.01
348,0.046,0.043,0.046
349,0.038,0.044,0.038
350,0.051,0.045,0.051
351,0.039,0.046,0.039
352,0.051,0.048,0.051
353,0.059,0.05,0.059
354,0.062,0.051,0.062
355,0.064,0.051,0.064
356,0.061,0.049,0.061
357,0.049,0.047,0.049
358,0.067,0.046,0.067
359,0.052,0.044,0.052
360,0.044,0.043,0.044
361,0.02,0.041,0.02
362,0.055,0.038,0.055
363,0.034,0.036,0.034
364,0.029,0.035,0.029
365,0.019,0.034,0.019
366,0.033,0.033,0.033
367,0.034,0.032,0.034
368,0.031,0.031,0.031
369,0.013,0.031,0.013
370,0.031,0.031,0.031
371,0.031,0.032,0.031
372,0.035,0.033,0.035
373,0.016,0.035,0.016
374,0.022,0.036,0.022
375,0.022,0.037,0.022
376,0.024,0.04,0.024
377,0.037,0.042,0.037
378,0.064,0.045,0.064
379,0.069,0.047,0.069
380,0.072,0.049,0.072
381,0.046,0.05,0.046
382,0.049,0.051,0.049
383,0.062,0.052,0.062
384,0.068,0.052,0.068
385,0.057,0.051,0.057
386,0.055,0.05,0.055
387,0.042,0.048,0.042
388,0.026,0.046,0.026
389,0.038,0.043,0.038
390,0.019,0.04,0.019
391,0.035,0.037,0.035
392,0.016,0.034,0.016
393,0.027,0.031,0.027
394,0.02,0.028,0.02
395,0.031,0.026,0.031
396,0.052,0.025,0.052
397,0.044,0.025,0.044
398,0.039,0.027,0.039
399,0.037,0.031,0.037
400,0.011,0.039,0.011
