lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.536,0.597,0.558
2,0.304,0.47,0.333
3,0.234,0.368,0.262
4,0.196,0.289,0.221
5,0.205,0.229,0.228
6,0.199,0.185,0.216
7,0.215,0.155,0.223
8,0.201,0.136,0.203
9,0.185,0.125,0.185
10,0.17,0.122,0.166
11,0.167,0.123,0.161
12,0.169,0.128,0.162
13,0.163,0.136,0.156
14,0.168,0.145,0.163
15,0.161,0.154,0.158
16,0.168,0.163,0.162
17,0.158,0.171,0.15
18,0.156,0.177,0.147
19,0.149,0.182,0.142
20,0.138,0.185,0.136
21,0.153,0.185,0.155
22,0.161,0.184,0.168
23,0.167,0.181,0.181
24,0.146,0.176,0.168
25,0.125,0.169,0.151
26,0.138,0.151,0.166
27,0.156,0.141,0.186
28,0.132,0.137,0.167
29,0.134,0.134,0.171
30,0.135,0.134,0.171
31,0.138,0.133,0.17
32,0.134,0.132,0.161
33,0.142,0.131,0.165
34,0.146,0.129,0.166
35,0.145,0.128,0.162
36,0.119,0.127,0.131
37,0.112,0.126,0.116
38,0.097,0.125,0.096
39,0.099,0.124,0.094
40,0.126,0.122,0.116
41,0.108,0.12,0.098
42,0.103,0.117,0.095
43,0.107,0.115,0.101
44,0.12,0.114,0.113
45,0.107,0.112,0.098
46,0.13,0.111,0.118
47,0.145,0.109,0.131
48,0.148,0.107,0.135
49,0.122,0.105,0.114
50,0.122,0.104,0.117
51,0.098,0.104,0.1
52,0.079,0.103,0.088
53,0.071,0.101,0.087
54,0.074,0.1,0.095
55,0.091,0.097,0.115
56,0.089,0.095,0.117
57,0.084,0.094,0.115
58,0.103,0.092,0.135
59,0.075,0.09,0.108
60,0.082,0.087,0.113
61,0.094,0.085,0.12
62,0.095,0.082,0.116
63,0.099,0.08,0.116
64,0.095,0.079,0.108
65,0.094,0.079,0.103
66,0.08,0.078,0.082
67,0.064,0.078,0.061
68,0.077,0.078,0.069
69,0.085,0.078,0.074
70,0.086,0.077,0.074
71,0.054,0.077,0.044
72,0.053,0.076,0.044
73,0.064,0.075,0.056
74,0.054,0.074,0.046
75,0.073,0.072,0.06
76,0.081,0.069,0.066
77,0.091,0.066,0.077
78,0.081,0.065,0.071
79,0.083,0.065,0.075
80,0.057,0.066,0.054
81,0.05,0.066,0.052
82,0.06,0.065,0.066
83,0.065,0.063,0.076
84,0.064,0.061,0.08
85,0.045,0.058,0.066
86,0.055,0.055,0.079
87,0.05,0.051,0.075
88,0.034,0.047,0.06
89,0.029,0.044,0.053
90,0.041,0.039,0.059
91,0.05,0.035,0.062
92,0.053,0.03,0.062
93,0.062,0.025,0.067
94,0.033,0.02,0.036
95,0.014,0.015,0.013
96,-0.004,0.011,-0.01
97,-0.004,0.007,-0.015
98,0.011,0.004,-0.004
99,0.007,0.0,-0.011
100,0.003,-0.002,-0.016
101,-0.031,-0.005,-0.048
102,-0.05,-0.008,-0.064
103,-0.044,-0.011,-0.059
104,-0.025,-0.013,-0.043
105,-0.001,-0.015,-0.022
106,0.005,-0.015,-0.017
107,0.002,-0.014,-0.017
108,-0.002,-0.014,-0.019
109,0.021,-0.013,0.005
110,-0.004,-0.013,-0.016
111,-0.032,-0.012,-0.037
112,-0.035,-0.01,-0.035
113,-0.011,-0.008,-0.008
114,0.005,-0.005,0.011
115,-0.004,-0.002,0.007
116,0.004,0.0,0.018
117,0.006,0.002,0.02
118,-0.019,0.002,-0.004
119,-0.019,0.001,-0.006
120,0.002,-0.001,0.008
121,0.018,-0.003,0.019
122,0.007,-0.003,0.006
123,0.026,-0.002,0.021
124,0.001,-0.002,-0.006
125,-0.003,-0.004,-0.014
126,0.004,-0.006,-0.012
127,-0.013,-0.007,-0.032
128,-0.012,-0.007,-0.034
129,-0.023,-0.007,-0.046
130,-0.017,-0.007,-0.041
131,-0.009,-0.007,-0.031
132,-0.012,-0.008,-0.034
133,-0.012,-0.009,-0.036
134,-0.022,-0.011,-0.047
135,-0.033,-0.015,-0.058
136,-0.028,-0.017,-0.053
137,-0.018,-0.019,-0.042
138,-0.017,-0.02,-0.039
139,-0.016,-0.021,-0.035
140,0.0,-0.023,-0.015
141,0.004,-0.024,-0.006
142,-0.002,-0.025,-0.008
143,-0.012,-0.028,-0.014
144,-0.027,-0.03,-0.023
145,-0.055,-0.031,-0.047
146,-0.068,-0.033,-0.058
147,-0.051,-0.035,-0.039
148,-0.03,-0.038,-0.02
149,-0.026,-0.041,-0.019
150,-0.037,-0.043,-0.035
151,-0.054,-0.045,-0.054
152,-0.054,-0.048,-0.056
153,-0.056,-0.05,-0.061
154,-0.061,-0.053,-0.069
155,-0.06,-0.055,-0.072
156,-0.036,-0.056,-0.055
157,-0.036,-0.056,-0.059
158,-0.05,-0.055,-0.074
159,-0.056,-0.055,-0.081
160,-0.066,-0.055,-0.09
161,-0.067,-0.054,-0.089
162,-0.065,-0.054,-0.087
163,-0.068,-0.053,-0.092
164,-0.057,-0.051,-0.081
165,-0.06,-0.05,-0.084
166,-0.038,-0.049,-0.063
167,-0.027,-0.05,-0.052
168,-0.046,-0.052,-0.068
169,-0.06,-0.054,-0.078
170,-0.054,-0.057,-0.069
171,-0.038,-0.057,-0.05
172,-0.049,-0.057,-0.056
173,-0.057,-0.056,-0.059
174,-0.063,-0.056,-0.062
175,-0.039,-0.057,-0.036
176,-0.041,-0.058,-0.036
177,-0.05,-0.059,-0.041
178,-0.052,-0.06,-0.043
179,-0.088,-0.061,-0.081
180,-0.097,-0.061,-0.092
181,-0.098,-0.06,-0.096
182,-0.077,-0.061,-0.08
183,-0.044,-0.061,-0.051
184,-0.047,-0.062,-0.058
185,-0.049,-0.062,-0.064
186,-0.073,-0.062,-0.091
187,-0.075,-0.061,-0.096
188,-0.062,-0.059,-0.084
189,-0.044,-0.058,-0.068
190,-0.035,-0.057,-0.06
191,-0.024,-0.056,-0.049
192,-0.045,-0.054,-0.067
193,-0.045,-0.053,-0.068
194,-0.067,-0.053,-0.09
195,-0.081,-0.051,-0.104
196,-0.068,-0.049,-0.091
197,-0.058,-0.048,-0.08
198,-0.029,-0.047,-0.049
199,-0.037,-0.045,-0.053
200,-0.042,-0.043,-0.054
201,-0.034,-0.042,-0.043
202,-0.042,-0.042,-0.047
203,-0.059,-0.042,-0.059
204,-0.054,-0.043,-0.051
205,-0.043,-0.044,-0.037
206,-0.042,-0.044,-0.034
207,-0.04,-0.043,-0.031
208,-0.043,-0.042,-0.035
209,-0.041,-0.041,-0.036
210,-0.044,-0.041,-0.04
211,-0.051,-0.042,-0.049
212,-0.027,-0.042,-0.03
213,-0.008,-0.042,-0.015
214,-0.027,-0.041,-0.037
215,-0.056,-0.039,-0.068
216,-0.061,-0.039,-0.077
217,-0.032,-0.04,-0.051
218,-0.032,-0.042,-0.052
219,-0.055,-0.045,-0.075
220,-0.052,-0.046,-0.072
221,-0.058,-0.046,-0.077
222,-0.061,-0.046,-0.079
223,-0.052,-0.046,-0.071
224,-0.054,-0.047,-0.074
225,-0.042,-0.048,-0.063
226,-0.034,-0.049,-0.055
227,-0.038,-0.051,-0.056
228,-0.033,-0.052,-0.049
229,-0.036,-0.052,-0.048
230,-0.055,-0.053,-0.062
231,-0.07,-0.053,-0.073
232,-0.067,-0.053,-0.068
233,-0.046,-0.052,-0.044
234,-0.051,-0.052,-0.045
235,-0.044,-0.052,-0.035
236,-0.055,-0.051,-0.042
237,-0.068,-0.049,-0.053
238,-0.081,-0.048,-0.068
239,-0.056,-0.047,-0.044
240,-0.029,-0.046,-0.019
241,-0.019,-0.045,-0.014
242,-0.03,-0.044,-0.028
243,-0.046,-0.045,-0.048
244,-0.056,-0.046,-0.061
245,-0.044,-0.045,-0.054
246,-0.051,-0.044,-0.065
247,-0.034,-0.042,-0.049
248,-0.033,-0.04,-0.05
249,-0.025,-0.037,-0.043
250,-0.033,-0.033,-0.05
251,-0.032,-0.031,-0.049
252,-0.029,-0.029,-0.045
253,-0.028,-0.029,-0.045
254,-0.034,-0.028,-0.052
255,-0.044,-0.027,-0.059
256,-0.031,-0.025,-0.045
257,-0.015,-0.023,-0.026
258,-0.009,-0.019,-0.018
259,-0.024,-0.017,-0.027
260,-0.03,-0.016,-0.028
261,-0.038,-0.014,-0.033
262,-0.027,-0.013,-0.02
263,-0.005,-0.01,0.004
264,0.02,-0.007,0.033
265,0.03,-0.003,0.046
266,0.009,-0.001,0.029
267,0.007,-0.0,0.026
268,0.004,-0.0,0.022
269,-0.023,-0.001,-0.005
270,-0.021,-0.001,-0.006
271,-0.01,-0.002,0.002
272,-0.013,-0.001,-0.006
273,0.004,-0.001,0.005
274,0.011,-0.001,0.008
275,0.03,-0.001,0.023
276,0.029,-0.001,0.019
277,0.007,-0.001,-0.005
278,-0.016,-0.001,-0.029
279,-0.03,-0.001,-0.042
280,-0.009,-0.001,-0.021
281,-0.016,0.0,-0.027
282,-0.017,0.001,-0.028
283,0.021,0.001,0.009
284,0.008,0.001,-0.004
285,-0.012,0.002,-0.022
286,-0.011,0.003,-0.018
287,-0.012,0.005,-0.016
288,-0.007,0.008,-0.008
289,0.011,0.01,0.014
290,0.024,0.01,0.03
291,0.046,0.01,0.055
292,0.048,0.01,0.06
293,0.027,0.011,0.043
294,0.011,0.012,0.032
295,0.0,0.013,0.025
296,0.006,0.015,0.032
297,0.005,0.016,0.03
298,0.005,0.017,0.029
299,0.011,0.016,0.031
300,0.011,0.014,0.027
301,0.014,0.013,0.024
302,0.014,0.01,0.02
303,0.003,0.008,0.005
304,0.012,0.006,0.01
305,0.0,0.006,-0.004
306,0.021,0.005,0.015
307,0.003,0.005,-0.004
308,0.002,0.006,-0.005
309,0.022,0.005,0.016
310,0.004,0.005,0.002
311,0.003,0.005,0.001
312,0.012,0.006,0.008
313,0.014,0.008,0.009
314,0.013,0.012,0.008
315,-0.01,0.015,-0.013
316,-0.008,0.018,-0.009
317,-0.003,0.02,-0.001
318,0.003,0.022,0.011
319,0.027,0.025,0.039
320,0.045,0.028,0.06
321,0.063,0.031,0.079
322,0.063,0.034,0.082
323,0.05,0.038,0.075
324,0.037,0.041,0.066
325,0.03,0.044,0.06
326,0.048,0.046,0.077
327,0.042,0.048,0.07
328,0.049,0.051,0.074
329,0.043,0.054,0.064
330,0.052,0.055,0.068
331,0.059,0.058,0.068
332,0.057,0.058,0.062
333,0.079,0.058,0.077
334,0.066,0.058,0.061
335,0.07,0.058,0.063
336,0.048,0.058,0.041
337,0.048,0.059,0.041
338,0.055,0.058,0.049
339,0.056,0.057,0.05
340,0.064,0.057,0.059
341,0.046,0.058,0.042
342,0.046,0.059,0.041
343,0.059,0.061,0.053
344,0.072,0.063,0.067
345,0.064,0.064,0.064
346,0.053,0.064,0.056
347,0.061,0.064,0.068
348,0.071,0.062,0.084
349,0.072,0.061,0.09
350,0.065,0.061,0.085
351,0.051,0.061,0.074
352,0.042,0.061,0.07
353,0.068,0.062,0.1
354,0.085,0.063,0.119
355,0.068,0.065,0.102
356,0.104,0.066,0.132
357,0.083,0.067,0.109
358,0.05,0.068,0.073
359,0.044,0.07,0.063
360,0.054,0.071,0.067
361,0.064,0.07,0.07
362,0.079,0.07,0.08
363,0.055,0.072,0.053
364,0.047,0.074,0.043
365,0.064,0.076,0.057
366,0.075,0.076,0.066
367,0.082,0.076,0.074
368,0.087,0.076,0.082
369,0.09,0.075,0.086
370,0.105,0.074,0.098
371,0.094,0.075,0.086
372,0.087,0.076,0.079
373,0.075,0.076,0.07
374,0.074,0.075,0.072
375,0.071,0.074,0.073
376,0.057,0.073,0.062
377,0.061,0.072,0.072
378,0.061,0.071,0.077
379,0.071,0.069,0.091
380,0.071,0.067,0.094
381,0.074,0.066,0.101
382,0.048,0.064,0.08
383,0.049,0.062,0.084
384,0.072,0.06,0.106
385,0.074,0.058,0.105
386,0.022,0.056,0.05
387,0.028,0.054,0.052
388,0.046,0.053,0.067
389,0.085,0.051,0.101
390,0.074,0.05,0.086
391,0.089,0.05,0.094
392,0.061,0.05,0.061
393,0.04,0.05,0.036
394,0.031,0.051,0.025
395,0.018,0.053,0.01
396,0.055,0.056,0.046
397,0.07,0.06,0.064
398,0.068,0.065,0.063
399,0.076,0.072,0.07
400,0.08,0.08,0.072
