lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.519,0.593,0.539
2,0.312,0.458,0.337
3,0.225,0.351,0.25
4,0.188,0.269,0.21
5,0.187,0.208,0.204
6,0.177,0.164,0.185
7,0.159,0.134,0.16
8,0.152,0.116,0.146
9,0.173,0.107,0.165
10,0.19,0.106,0.179
11,0.173,0.109,0.162
12,0.154,0.116,0.142
13,0.158,0.125,0.144
14,0.145,0.136,0.131
15,0.157,0.146,0.142
16,0.162,0.155,0.149
17,0.148,0.163,0.137
18,0.138,0.17,0.13
19,0.122,0.174,0.118
20,0.124,0.176,0.122
21,0.134,0.175,0.131
22,0.146,0.172,0.143
23,0.136,0.168,0.139
24,0.142,0.161,0.153
25,0.152,0.153,0.167
26,0.133,0.134,0.151
27,0.139,0.124,0.161
28,0.131,0.119,0.16
29,0.121,0.116,0.153
30,0.108,0.114,0.14
31,0.113,0.112,0.142
32,0.106,0.11,0.13
33,0.089,0.109,0.109
34,0.084,0.109,0.1
35,0.081,0.109,0.092
36,0.11,0.109,0.11
37,0.116,0.109,0.108
38,0.118,0.109,0.109
39,0.106,0.108,0.096
40,0.11,0.108,0.097
41,0.092,0.107,0.081
42,0.088,0.107,0.077
43,0.101,0.107,0.089
44,0.112,0.107,0.101
45,0.14,0.108,0.129
46,0.12,0.108,0.113
47,0.13,0.108,0.123
48,0.137,0.107,0.132
49,0.111,0.107,0.107
50,0.104,0.106,0.099
51,0.095,0.104,0.09
52,0.092,0.102,0.089
53,0.097,0.1,0.098
54,0.088,0.097,0.095
55,0.095,0.095,0.106
56,0.095,0.092,0.111
57,0.073,0.089,0.093
58,0.071,0.087,0.096
59,0.073,0.084,0.101
60,0.077,0.082,0.103
61,0.102,0.082,0.124
62,0.096,0.081,0.114
63,0.081,0.079,0.096
64,0.069,0.077,0.081
65,0.066,0.076,0.069
66,0.064,0.074,0.059
67,0.082,0.074,0.073
68,0.075,0.075,0.067
69,0.078,0.075,0.067
70,0.084,0.075,0.071
71,0.075,0.074,0.064
72,0.073,0.072,0.063
73,0.076,0.07,0.066
74,0.082,0.068,0.071
75,0.06,0.066,0.051
76,0.06,0.063,0.052
77,0.053,0.061,0.047
78,0.062,0.06,0.055
79,0.06,0.058,0.054
80,0.064,0.056,0.055
81,0.045,0.053,0.035
82,0.055,0.051,0.048
83,0.059,0.049,0.058
84,0.037,0.046,0.041
85,0.026,0.045,0.036
86,0.039,0.043,0.053
87,0.043,0.04,0.059
88,0.031,0.037,0.051
89,0.036,0.036,0.058
90,0.03,0.034,0.049
91,0.022,0.033,0.039
92,0.044,0.032,0.057
93,0.055,0.031,0.063
94,0.034,0.03,0.036
95,0.038,0.029,0.033
96,0.034,0.028,0.023
97,0.022,0.027,0.009
98,0.022,0.027,0.008
99,0.025,0.026,0.009
100,0.027,0.026,0.011
101,0.006,0.027,-0.009
102,0.012,0.027,-0.004
103,0.034,0.027,0.018
104,0.034,0.027,0.021
105,0.014,0.025,0.005
106,0.024,0.024,0.014
107,0.029,0.024,0.019
108,0.026,0.021,0.015
109,0.018,0.018,0.008
110,0.027,0.017,0.014
111,0.028,0.016,0.016
112,0.0,0.014,-0.009
113,0.009,0.012,0.005
114,0.022,0.01,0.022
115,0.027,0.009,0.031
116,0.019,0.009,0.027
117,0.013,0.01,0.023
118,0.02,0.01,0.031
119,0.01,0.01,0.023
120,-0.0,0.012,0.012
121,-0.017,0.012,-0.009
122,-0.015,0.011,-0.012
123,-0.015,0.01,-0.017
124,-0.01,0.009,-0.019
125,0.007,0.008,-0.008
126,0.018,0.008,0.001
127,0.019,0.008,-0.0
128,0.025,0.008,0.004
129,0.015,0.008,-0.005
130,0.009,0.009,-0.009
131,0.037,0.01,0.019
132,0.041,0.011,0.023
133,0.01,0.01,-0.006
134,0.003,0.008,-0.01
135,0.014,0.007,0.001
136,0.023,0.006,0.01
137,0.019,0.004,0.004
138,-0.015,0.003,-0.029
139,-0.024,0.003,-0.038
140,-0.038,0.003,-0.054
141,-0.014,0.002,-0.029
142,-0.016,0.0,-0.027
143,-0.01,-0.001,-0.017
144,-0.002,-0.003,-0.003
145,0.03,-0.005,0.033
146,0.019,-0.006,0.026
147,0.012,-0.007,0.021
148,-0.006,-0.006,0.005
149,-0.012,-0.006,-0.001
150,-0.015,-0.005,-0.008
151,-0.007,-0.004,-0.005
152,-0.027,-0.004,-0.03
153,-0.044,-0.005,-0.05
154,-0.003,-0.006,-0.017
155,0.011,-0.006,-0.006
156,0.017,-0.007,-0.003
157,0.019,-0.009,-0.002
158,0.004,-0.011,-0.017
159,-0.02,-0.013,-0.04
160,-0.012,-0.015,-0.03
161,-0.023,-0.018,-0.041
162,-0.03,-0.022,-0.048
163,-0.037,-0.026,-0.053
164,-0.027,-0.029,-0.042
165,-0.012,-0.03,-0.026
166,-0.024,-0.031,-0.038
167,-0.035,-0.031,-0.051
168,-0.038,-0.032,-0.056
169,-0.048,-0.031,-0.066
170,-0.054,-0.031,-0.071
171,-0.044,-0.031,-0.058
172,-0.042,-0.033,-0.052
173,-0.039,-0.034,-0.042
174,-0.038,-0.035,-0.036
175,-0.026,-0.036,-0.019
176,-0.022,-0.037,-0.013
177,-0.03,-0.038,-0.019
178,-0.038,-0.038,-0.029
179,-0.027,-0.037,-0.021
180,-0.034,-0.036,-0.03
181,-0.032,-0.036,-0.034
182,-0.022,-0.037,-0.031
183,-0.019,-0.039,-0.033
184,-0.021,-0.04,-0.039
185,-0.035,-0.039,-0.053
186,-0.048,-0.039,-0.065
187,-0.053,-0.038,-0.071
188,-0.049,-0.038,-0.067
189,-0.056,-0.038,-0.072
190,-0.049,-0.038,-0.064
191,-0.06,-0.038,-0.075
192,-0.047,-0.039,-0.063
193,-0.05,-0.039,-0.064
194,-0.05,-0.038,-0.063
195,-0.026,-0.037,-0.041
196,-0.016,-0.035,-0.032
197,-0.03,-0.035,-0.047
198,-0.024,-0.034,-0.04
199,-0.025,-0.032,-0.041
200,-0.022,-0.032,-0.036
201,-0.021,-0.032,-0.031
202,-0.03,-0.032,-0.035
203,-0.033,-0.032,-0.031
204,-0.031,-0.032,-0.024
205,-0.02,-0.032,-0.011
206,-0.028,-0.033,-0.016
207,-0.035,-0.034,-0.024
208,-0.055,-0.035,-0.045
209,-0.061,-0.037,-0.055
210,-0.043,-0.039,-0.042
211,-0.03,-0.042,-0.036
212,-0.017,-0.044,-0.029
213,-0.042,-0.046,-0.055
214,-0.051,-0.047,-0.066
215,-0.058,-0.047,-0.071
216,-0.057,-0.047,-0.068
217,-0.053,-0.047,-0.065
218,-0.06,-0.046,-0.072
219,-0.047,-0.044,-0.059
220,-0.039,-0.043,-0.052
221,-0.034,-0.042,-0.048
222,-0.045,-0.04,-0.059
223,-0.034,-0.038,-0.047
224,-0.021,-0.035,-0.034
225,-0.037,-0.031,-0.051
226,-0.032,-0.028,-0.048
227,-0.03,-0.025,-0.047
228,-0.027,-0.023,-0.043
229,-0.015,-0.021,-0.03
230,-0.016,-0.019,-0.027
231,-0.018,-0.019,-0.024
232,-0.03,-0.017,-0.03
233,-0.005,-0.017,0.001
234,0.001,-0.016,0.01
235,-0.01,-0.016,0.002
236,-0.02,-0.016,-0.007
237,-0.027,-0.017,-0.016
238,-0.028,-0.02,-0.02
239,-0.017,-0.021,-0.012
240,-0.007,-0.023,-0.008
241,-0.01,-0.024,-0.017
242,-0.023,-0.025,-0.034
243,-0.012,-0.025,-0.026
244,-0.014,-0.025,-0.03
245,-0.039,-0.025,-0.052
246,-0.045,-0.025,-0.057
247,-0.052,-0.026,-0.063
248,-0.055,-0.026,-0.066
249,-0.037,-0.025,-0.051
250,-0.028,-0.026,-0.043
251,-0.018,-0.026,-0.033
252,-0.019,-0.027,-0.034
253,-0.018,-0.027,-0.032
254,-0.015,-0.027,-0.03
255,-0.031,-0.026,-0.045
256,-0.031,-0.026,-0.045
257,0.0,-0.025,-0.014
258,-0.003,-0.024,-0.017
259,-0.009,-0.024,-0.018
260,-0.018,-0.024,-0.021
261,-0.015,-0.023,-0.012
262,-0.023,-0.023,-0.015
263,-0.038,-0.022,-0.025
264,-0.029,-0.02,-0.015
265,-0.033,-0.018,-0.017
266,-0.038,-0.017,-0.022
267,-0.029,-0.016,-0.014
268,-0.023,-0.015,-0.009
269,-0.015,-0.015,-0.005
270,-0.013,-0.015,-0.007
271,-0.011,-0.015,-0.011
272,-0.022,-0.014,-0.027
273,-0.006,-0.011,-0.015
274,0.009,-0.009,-0.001
275,0.008,-0.007,-0.002
276,0.013,-0.006,0.001
277,-0.014,-0.004,-0.025
278,-0.024,-0.001,-0.036
279,0.001,0.001,-0.013
280,0.017,0.002,0.002
281,0.01,0.004,-0.005
282,0.01,0.005,-0.002
283,0.008,0.004,-0.002
284,-0.003,0.004,-0.011
285,-0.01,0.003,-0.02
286,0.007,0.002,-0.001
287,-0.003,-0.0,-0.01
288,-0.013,-0.001,-0.018
289,-0.011,-0.001,-0.011
290,-0.002,-0.002,0.006
291,0.01,-0.003,0.022
292,0.02,-0.004,0.036
293,0.0,-0.005,0.02
294,0.001,-0.005,0.024
295,-0.019,-0.004,0.008
296,-0.015,-0.004,0.01
297,-0.008,-0.003,0.014
298,0.004,-0.001,0.022
299,-0.005,-0.001,0.009
300,-0.02,-0.002,-0.011
301,-0.033,-0.004,-0.03
302,-0.016,-0.005,-0.019
303,0.01,-0.006,0.002
304,0.019,-0.006,0.01
305,0.009,-0.006,0.002
306,0.008,-0.006,-0.0
307,0.012,-0.006,0.005
308,-0.012,-0.007,-0.018
309,-0.005,-0.008,-0.012
310,0.011,-0.007,0.001
311,-0.021,-0.007,-0.028
312,-0.027,-0.007,-0.032
313,-0.013,-0.006,-0.018
314,0.016,-0.005,0.008
315,0.005,-0.004,-0.002
316,-0.008,-0.002,-0.012
317,-0.036,-0.001,-0.038
318,-0.027,0.0,-0.024
319,-0.02,0.001,-0.01
320,-0.01,0.002,0.006
321,0.013,0.003,0.033
322,0.029,0.006,0.051
323,0.039,0.008,0.063
324,0.032,0.011,0.06
325,0.022,0.014,0.052
326,0.02,0.017,0.049
327,0.019,0.021,0.047
328,0.011,0.026,0.035
329,0.015,0.03,0.034
330,0.03,0.032,0.043
331,0.04,0.034,0.045
332,0.035,0.034,0.035
333,0.024,0.034,0.02
334,0.03,0.035,0.026
335,0.038,0.035,0.034
336,0.034,0.035,0.029
337,0.045,0.036,0.038
338,0.042,0.037,0.033
339,0.044,0.037,0.032
340,0.034,0.036,0.023
341,0.041,0.035,0.031
342,0.047,0.036,0.04
343,0.057,0.038,0.053
344,0.044,0.039,0.04
345,0.01,0.039,0.01
346,0.023,0.04,0.022
347,0.036,0.041,0.036
348,0.017,0.041,0.024
349,0.04,0.041,0.055
350,0.031,0.041,0.052
351,0.032,0.042,0.056
352,0.042,0.043,0.068
353,0.06,0.045,0.089
354,0.075,0.047,0.107
355,0.07,0.05,0.102
356,0.07,0.051,0.099
357,0.054,0.052,0.079
358,0.051,0.052,0.071
359,0.045,0.055,0.063
360,0.043,0.056,0.054
361,0.051,0.058,0.052
362,0.065,0.061,0.06
363,0.06,0.063,0.053
364,0.045,0.065,0.041
365,0.045,0.066,0.039
366,0.054,0.068,0.046
367,0.087,0.069,0.075
368,0.102,0.07,0.089
369,0.094,0.07,0.081
370,0.068,0.069,0.059
371,0.065,0.07,0.06
372,0.076,0.071,0.074
373,0.06,0.073,0.06
374,0.068,0.075,0.069
375,0.064,0.077,0.065
376,0.064,0.078,0.066
377,0.072,0.08,0.078
378,0.092,0.081,0.103
379,0.095,0.082,0.111
380,0.099,0.083,0.118
381,0.094,0.083,0.117
382,0.07,0.083,0.097
383,0.062,0.083,0.093
384,0.081,0.082,0.115
385,0.071,0.081,0.104
386,0.064,0.079,0.092
387,0.074,0.077,0.099
388,0.086,0.075,0.105
389,0.089,0.073,0.103
390,0.081,0.07,0.087
391,0.061,0.067,0.059
392,0.078,0.063,0.07
393,0.064,0.06,0.056
394,0.063,0.057,0.053
395,0.036,0.054,0.026
396,0.048,0.051,0.037
397,0.036,0.05,0.024
398,0.052,0.048,0.041
399,0.052,0.048,0.045
400,0.053,0.049,0.049
