lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.415,0.522,0.443
2,0.181,0.381,0.212
3,0.12,0.269,0.141
4,0.106,0.18,0.111
5,0.082,0.113,0.075
6,0.086,0.064,0.07
7,0.076,0.029,0.053
8,0.079,0.008,0.05
9,0.078,-0.004,0.047
10,0.054,-0.008,0.027
11,0.045,-0.005,0.02
12,0.046,0.002,0.025
13,0.037,0.013,0.016
14,0.036,0.025,0.015
15,0.044,0.039,0.023
16,0.056,0.052,0.034
17,0.067,0.065,0.045
18,0.054,0.077,0.03
19,0.044,0.087,0.018
20,0.067,0.095,0.041
21,0.101,0.101,0.07
22,0.067,0.105,0.039
23,0.027,0.107,0.007
24,0.046,0.107,0.033
25,0.079,0.105,0.076
26,0.09,0.089,0.104
27,0.086,0.084,0.118
28,0.073,0.083,0.118
29,0.092,0.084,0.143
30,0.099,0.084,0.149
31,0.106,0.085,0.149
32,0.109,0.083,0.137
33,0.114,0.081,0.126
34,0.1,0.079,0.096
35,0.063,0.076,0.049
36,0.062,0.072,0.041
37,0.056,0.068,0.03
38,0.078,0.064,0.049
39,0.067,0.06,0.038
40,0.02,0.056,-0.006
41,0.025,0.053,0.003
42,0.038,0.049,0.017
43,0.03,0.046,0.01
44,0.047,0.045,0.027
45,0.036,0.043,0.015
46,0.031,0.041,0.01
47,0.057,0.038,0.034
48,0.084,0.037,0.057
49,0.029,0.038,0.006
50,0.031,0.04,0.008
51,0.042,0.041,0.016
52,0.036,0.043,0.014
53,0.022,0.044,0.008
54,0.031,0.045,0.026
55,0.061,0.047,0.067
56,0.055,0.049,0.078
57,0.041,0.049,0.08
58,0.044,0.048,0.092
59,0.07,0.046,0.121
60,0.081,0.044,0.126
61,0.048,0.043,0.083
62,0.044,0.042,0.066
63,0.056,0.041,0.062
64,0.036,0.037,0.031
65,0.026,0.034,0.014
66,0.021,0.033,0.002
67,0.013,0.031,-0.01
68,0.03,0.031,0.005
69,0.057,0.031,0.031
70,0.026,0.032,0.003
71,0.015,0.032,-0.004
72,0.005,0.032,-0.011
73,0.011,0.031,-0.007
74,0.012,0.029,-0.005
75,0.027,0.029,0.009
76,0.044,0.031,0.025
77,0.055,0.032,0.032
78,0.035,0.033,0.014
79,0.016,0.035,-0.004
80,0.056,0.037,0.034
81,0.066,0.038,0.044
82,0.04,0.04,0.024
83,0.045,0.042,0.035
84,0.037,0.044,0.038
85,0.042,0.045,0.058
86,0.057,0.045,0.087
87,0.058,0.045,0.1
88,0.051,0.044,0.101
89,0.03,0.042,0.08
90,0.041,0.042,0.083
91,0.023,0.041,0.055
92,0.01,0.04,0.027
93,0.029,0.04,0.03
94,0.046,0.039,0.036
95,0.072,0.037,0.055
96,0.059,0.035,0.037
97,0.029,0.033,0.005
98,0.015,0.033,-0.008
99,0.022,0.032,0.0
100,0.009,0.031,-0.009
101,0.04,0.031,0.022
102,0.05,0.03,0.033
103,0.034,0.028,0.019
104,0.025,0.028,0.01
105,0.017,0.028,0.003
106,0.033,0.027,0.017
107,0.025,0.026,0.008
108,0.027,0.026,0.01
109,0.026,0.028,0.009
110,0.047,0.03,0.027
111,0.044,0.032,0.027
112,0.031,0.034,0.021
113,0.009,0.034,0.011
114,0.01,0.032,0.024
115,0.025,0.031,0.054
116,0.036,0.03,0.078
117,0.023,0.03,0.074
118,0.024,0.032,0.077
119,0.042,0.033,0.089
120,0.036,0.033,0.074
121,0.036,0.033,0.062
122,0.034,0.031,0.046
123,0.054,0.03,0.052
124,0.052,0.03,0.041
125,0.031,0.029,0.017
126,0.04,0.029,0.021
127,0.031,0.028,0.011
128,0.03,0.027,0.011
129,0.033,0.027,0.017
130,0.015,0.027,0.002
131,-0.01,0.028,-0.021
132,-0.008,0.028,-0.018
133,-0.004,0.027,-0.013
134,0.004,0.026,-0.006
135,0.041,0.025,0.028
136,0.049,0.024,0.034
137,0.065,0.022,0.049
138,0.05,0.021,0.038
139,0.019,0.021,0.007
140,0.003,0.022,-0.009
141,0.007,0.021,-0.001
142,0.011,0.02,0.01
143,0.023,0.019,0.031
144,0.033,0.019,0.054
145,0.015,0.019,0.052
146,0.041,0.019,0.088
147,0.016,0.018,0.072
148,0.012,0.017,0.067
149,0.032,0.015,0.078
150,0.012,0.014,0.05
151,-0.014,0.013,0.012
152,-0.006,0.011,0.005
153,-0.007,0.01,-0.007
154,0.013,0.009,0.007
155,0.018,0.008,0.005
156,0.031,0.007,0.016
157,0.025,0.008,0.01
158,0.017,0.009,0.003
159,-0.01,0.011,-0.02
160,-0.012,0.013,-0.02
161,0.008,0.014,0.001
162,0.013,0.015,0.004
163,0.006,0.015,-0.003
164,0.012,0.015,0.004
165,0.036,0.015,0.026
166,0.027,0.017,0.017
167,0.014,0.018,0.004
168,0.014,0.019,0.003
169,0.021,0.019,0.008
170,0.044,0.019,0.033
171,0.032,0.019,0.025
172,0.013,0.019,0.015
173,0.006,0.018,0.02
174,0.02,0.017,0.045
175,0.028,0.014,0.066
176,0.003,0.013,0.052
177,-0.001,0.012,0.051
178,-0.002,0.011,0.048
179,0.009,0.009,0.053
180,0.008,0.006,0.042
181,0.007,0.004,0.028
182,0.013,0.001,0.022
183,0.002,-0.003,0.002
184,-0.0,-0.005,-0.006
185,-0.005,-0.007,-0.015
186,-0.016,-0.008,-0.026
187,-0.005,-0.011,-0.016
188,-0.013,-0.013,-0.025
189,-0.021,-0.013,-0.031
190,-0.007,-0.013,-0.015
191,0.004,-0.012,-0.002
192,-0.012,-0.01,-0.017
193,-0.023,-0.007,-0.028
194,-0.014,-0.005,-0.02
195,-0.016,-0.003,-0.026
196,-0.021,-0.001,-0.031
197,0.004,-0.001,-0.008
198,-0.005,-0.001,-0.016
199,-0.017,-0.001,-0.029
200,-0.008,-0.001,-0.017
201,0.001,-0.002,-0.001
202,0.025,-0.002,0.03
203,0.03,-0.001,0.047
204,0.015,0.0,0.047
205,-0.01,0.001,0.035
206,0.015,0.001,0.065
207,0.011,0.001,0.064
208,0.002,0.0,0.053
209,0.016,-0.001,0.057
210,0.025,-0.002,0.053
211,0.004,-0.003,0.02
212,-0.029,-0.003,-0.022
213,-0.035,-0.003,-0.035
214,-0.042,-0.003,-0.046
215,-0.054,-0.004,-0.059
216,-0.035,-0.006,-0.041
217,-0.007,-0.008,-0.015
218,0.008,-0.01,-0.001
219,0.005,-0.012,-0.006
220,0.016,-0.012,0.007
221,0.03,-0.012,0.019
222,0.017,-0.01,0.005
223,0.005,-0.01,-0.007
224,-0.012,-0.009,-0.024
225,-0.004,-0.007,-0.018
226,-0.03,-0.003,-0.043
227,-0.023,-0.0,-0.039
228,-0.016,0.001,-0.032
229,0.003,0.003,-0.012
230,0.019,0.006,0.009
231,0.008,0.008,0.006
232,-0.007,0.008,0.005
233,-0.004,0.008,0.019
234,-0.002,0.007,0.03
235,-0.013,0.007,0.027
236,0.001,0.005,0.049
237,0.012,0.003,0.061
238,0.027,0.003,0.071
239,0.047,0.004,0.081
240,0.032,0.005,0.053
241,0.011,0.006,0.019
242,0.023,0.006,0.022
243,0.009,0.006,0.003
244,-0.029,0.005,-0.036
245,-0.018,0.004,-0.026
246,-0.002,0.004,-0.012
247,0.006,0.003,-0.005
248,-0.003,0.001,-0.013
249,-0.034,-0.002,-0.041
250,-0.016,-0.004,-0.025
251,-0.001,-0.005,-0.012
252,0.005,-0.006,-0.007
253,-0.015,-0.005,-0.025
254,0.001,-0.004,-0.013
255,0.043,-0.004,0.024
256,0.027,-0.003,0.005
257,-0.006,-0.003,-0.026
258,-0.005,-0.001,-0.023
259,-0.024,0.001,-0.035
260,-0.016,0.004,-0.02
261,-0.02,0.006,-0.017
262,-0.016,0.008,-0.003
263,0.006,0.01,0.031
264,0.021,0.012,0.056
265,0.045,0.013,0.087
266,0.029,0.012,0.075
267,0.018,0.011,0.064
268,0.013,0.011,0.051
269,0.002,0.011,0.029
270,-0.002,0.011,0.011
271,0.02,0.01,0.02
272,0.043,0.01,0.034
273,0.024,0.009,0.01
274,-0.006,0.007,-0.02
275,0.007,0.005,-0.007
276,-0.004,0.004,-0.018
277,-0.017,0.002,-0.03
278,-0.0,0.001,-0.014
279,-0.006,0.001,-0.019
280,-0.014,-0.0,-0.026
281,-0.003,-0.004,-0.015
282,-0.018,-0.007,-0.029
283,-0.012,-0.01,-0.025
284,-0.003,-0.013,-0.02
285,0.012,-0.013,-0.01
286,-0.005,-0.013,-0.028
287,-0.026,-0.014,-0.045
288,-0.018,-0.013,-0.034
289,0.003,-0.012,-0.007
290,-0.009,-0.011,-0.012
291,-0.024,-0.011,-0.017
292,-0.04,-0.011,-0.019
293,-0.007,-0.011,0.025
294,0.003,-0.011,0.044
295,-0.024,-0.009,0.025
296,-0.01,-0.008,0.038
297,0.003,-0.008,0.044
298,0.01,-0.008,0.041
299,-0.006,-0.009,0.01
300,-0.017,-0.008,-0.014
301,-0.011,-0.009,-0.019
302,-0.024,-0.01,-0.037
303,-0.011,-0.011,-0.028
304,0.01,-0.012,-0.009
305,0.002,-0.013,-0.016
306,-0.015,-0.013,-0.032
307,-0.009,-0.013,-0.026
308,-0.031,-0.012,-0.043
309,-0.025,-0.012,-0.037
310,-0.007,-0.012,-0.02
311,0.005,-0.014,-0.011
312,-0.038,-0.017,-0.052
313,-0.039,-0.019,-0.053
314,-0.018,-0.02,-0.038
315,-0.013,-0.023,-0.036
316,-0.022,-0.024,-0.045
317,-0.013,-0.025,-0.034
318,-0.031,-0.025,-0.047
319,-0.026,-0.026,-0.035
320,-0.014,-0.027,-0.016
321,-0.036,-0.027,-0.023
322,-0.023,-0.027,0.004
323,-0.019,-0.027,0.021
324,-0.025,-0.027,0.026
325,0.004,-0.027,0.056
326,-0.028,-0.024,0.019
327,-0.027,-0.022,0.01
328,-0.029,-0.02,-0.006
329,-0.058,-0.018,-0.05
330,-0.05,-0.017,-0.056
331,-0.019,-0.015,-0.035
332,-0.012,-0.013,-0.033
333,-0.011,-0.011,-0.034
334,0.014,-0.009,-0.008
335,0.015,-0.006,-0.006
336,0.018,-0.005,-0.002
337,-0.016,-0.004,-0.033
338,-0.006,-0.002,-0.022
339,-0.008,0.001,-0.023
340,-0.0,0.003,-0.016
341,0.025,0.005,0.008
342,0.014,0.006,-0.002
343,0.01,0.006,-0.008
344,0.004,0.007,-0.018
345,0.01,0.007,-0.015
346,0.015,0.006,-0.01
347,-0.022,0.005,-0.042
348,-0.011,0.003,-0.027
349,0.004,0.002,-0.005
350,-0.026,0.0,-0.023
351,0.02,-0.003,0.035
352,0.029,-0.004,0.058
353,0.0,-0.006,0.041
354,-0.025,-0.008,0.024
355,-0.004,-0.009,0.044
356,-0.006,-0.008,0.036
357,-0.013,-0.008,0.016
358,0.013,-0.007,0.022
359,-0.014,-0.005,-0.018
360,-0.011,-0.004,-0.026
361,-0.018,-0.003,-0.038
362,-0.014,-0.002,-0.038
363,-0.031,-0.0,-0.054
364,0.0,0.002,-0.023
365,-0.005,0.004,-0.029
366,0.015,0.006,-0.008
367,0.016,0.005,-0.004
368,0.011,0.005,-0.006
369,0.022,0.005,0.005
370,0.01,0.005,-0.008
371,0.02,0.006,0.002
372,0.02,0.006,0.002
373,0.002,0.008,-0.02
374,0.02,0.009,-0.006
375,0.002,0.01,-0.022
376,-0.0,0.009,-0.022
377,0.027,0.009,0.006
378,0.032,0.008,0.016
379,-0.009,0.007,-0.015
380,-0.02,0.006,-0.011
381,-0.009,0.005,0.016
382,-0.017,0.004,0.023
383,-0.012,0.002,0.036
384,-0.012,0.001,0.042
385,-0.001,-0.001,0.047
386,-0.003,-0.002,0.032
387,0.005,-0.004,0.025
388,0.007,-0.005,0.008
389,0.019,-0.006,0.007
390,0.026,-0.007,0.007
391,0.029,-0.008,0.003
392,-0.022,-0.009,-0.049
393,-0.026,-0.009,-0.051
394,-0.025,-0.008,-0.05
395,-0.035,-0.007,-0.057
396,-0.009,-0.005,-0.028
397,0.001,-0.003,-0.019
398,-0.007,0.0,-0.024
399,0.021,0.004,0.003
400,0.01,0.01,-0.007
