gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2363,155,19.3780746459961,40.0569190979004,116.462768554688,3670144,2362,74,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-02 17:00:05.637309,90.45900912645415,67.82477172680669,55.0973646202455,0.022591219938138236,1.0,-67.78,3.3166247903554,-67.99,12.4669,14.4073,18.0091,0.6689,11.1356,12.9617,12.334503427775479,7
101101,npp,1430,2951,12.9833898544312,40.0521240234375,116.467559814453,3670144,1430,2379,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-02 18:40:46.252335,-72.98160323359684,44.561810436488926,38.42328296704915,0.0036689819469683457,17.0,44.52,1.5732132722552272,44.08,8.8258,11.5059,13.4503,0.8376,10.576,10.8744,10.772538617259558,7
101225,npp,733,2434,7.52585935592651,40.0525321960449,116.463668823242,3670144,733,1971,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-03 18:21:59.462653,-74.49651397787343,22.55977469865656,19.863858284737084,0.017636107549628997,14.0,22.51,1.0837787002826917,21.93,7.7463,10.0981,11.9986,0.9543,7.2634,7.1821,6.692471452590892,7
101348,npp,24,1914,11.7409734725952,40.0530738830566,116.465805053711,3670144,24,1486,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-04 18:03:10.893864,96.35280737508386,6.960035110897446,6.160968548997322,0.042164618701047506,11.0,-6.96,1.0,-7.66,7.834,9.8033,12.1473,0.983,11.5745,11.5416,10.370990161714731,7
101595,npp,1593,856,13.3340244293213,40.0556793212891,116.469665527344,3670144,1593,645,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-06 17:25:23.085460,94.6946230704555,52.676214155755964,44.77273138586133,0.14095108138683676,5.0,-52.67,1.9513309067639726,-53.05,10.0738,13.0405,15.4828,0.739,9.7873,9.8538,5.940596758243194,7
101604,npp,439,3616,16.5115814208984,40.0574111938477,116.468139648438,3670144,440,2933,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-06 19:05:40.570254,-68.64682654501752,62.220399989808286,51.596399318462204,0.08956268774803927,22.0,62.15,2.6065528283652384,61.91,10.3258,12.5358,15.6279,0.7687,11.1622,12.6933,10.20678484461638,7
101726,npp,2870,3121,14.2200489044189,40.050952911377,116.467552185059,3670144,2871,2499,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-07 18:46:59.124891,-72.02532395623099,49.99837805561435,42.7251375396694,0.07397549346910381,19.0,49.94,1.7549928774784245,49.55,9.2361,11.8036,14.22,0.8164,11.0138,11.6098,9.556029727323747,7
101848,npp,2198,2607,11.1265573501587,40.0517272949219,116.467918395996,3670144,2198,2105,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-08 18:28:14.120654,-74.96514488198402,30.95521790704921,27.101976898765994,0.05235794296485859,15.0,30.91,1.2365102219381485,30.31,8.8036,10.5485,12.4175,0.9136,10.1044,10.165,8.711394464477397,7
102343,npp,2283,505,14.6174373626709,40.0550689697266,116.466918945312,3670176,2282,306,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-12 17:12:42.031557,92.63620498941837,61.248240275795204,50.93991743691662,0.00045697715184863996,3.0,-61.22,2.5331140255951103,-61.51,11.6142,14.0489,17.5379,0.686,9.8613,10.0269,10.0269,7
102351,npp,1231,3289,15.1421480178833,40.0555267333984,116.470741271973,3670144,1229,2635,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-12 18:53:10.191593,-70.51829410062547,54.6608680861408,46.26467303539315,0.006283737057317677,20.0,54.61,2.0682789409984763,54.24,9.4143,11.6579,15.0045,0.8266,11.3215,12.517,12.342545572399281,7
102473,npp,569,2779,8.04465436935425,40.0523872375488,116.467979431152,3670144,569,2234,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-13 18:34:26.956425,-73.2701851234674,38.2515603861145,33.255054458436184,0.0015475483238272946,16.0,38.22,1.357151599901897,37.7,8.2178,10.5308,13.2264,0.9151,7.805,7.3617,7.318735653377103,7
102714,npp,2214,1740,5.08497285842896,40.0522651672363,116.465698242188,3670176,2214,1324,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-15 17:56:49.806992,98.66112037772858,16.81698575235044,14.847517063997186,2.3019185383273212e-09,10.0,-16.83,1.0442604737599883,-17.54,7.761,10.1334,11.8426,0.951,4.8024,4.8358,4.8358,7
102835,npp,1466,1211,14.1268177032471,40.0537490844727,116.465156555176,3670176,1466,898,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-16 17:37:55.898758,96.09893235635344,41.26912325736219,35.74670919198217,8.230790714160813e-14,7.0,-41.27,1.4276677814245327,-41.74,8.8132,10.943,14.3666,0.8806,11.867,12.4407,12.4407,7
102844,npp,210,3941,10.536994934082,40.0528450012207,116.466865539551,3670176,213,3137,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-16 19:18:02.707890,-66.62610356668297,68.08291727710049,55.26203280862201,3.3213312370821424e-05,24.0,68.01,3.3166247903554,67.765,10.2256,12.7882,15.6972,0.7536,8.9581,7.9404,7.9404,7
103556,npp,2162,855,7.6813645362854,40.0537490844727,116.467918395996,3670176,2164,644,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-22 17:25:16.635575,94.79868130850052,52.70648541332981,44.79891100555805,3.0674072957001062e-21,5.0,-52.7,1.9513309067639726,-53.05,10.0738,13.0405,15.4828,0.739,6.8905,5.6765,5.6765,7
103676,npp,1365,329,8.44835662841797,40.0557708740234,116.470771789551,3670176,1367,178,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-23 17:06:17.399759,91.7196915064115,64.74457280393199,53.23036354006471,2.6828479459299462e-19,2.0,-64.71,2.8345692104261015,-64.95,11.5129,15.5973,18.7827,0.6179,7.1148,5.2198,5.2198,7
103802,npp,2762,2606,11.2133703231812,40.055061340332,116.465660095215,3670176,2762,2105,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-24 18:28:05.897850,-73.86965485062653,30.897976936658537,27.054859466519826,9.445302703846154e-19,15.0,30.86,1.2365102219381485,30.31,8.8036,10.5485,12.4175,0.9136,10.1746,10.2443,10.2443,7
103918,npp,2060,2089,4.21122074127197,40.0512504577637,116.465805053711,3670176,2060,1654,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-25 18:09:17.339612,-68.63223623109708,3.2975393111365903,2.9204169441111647,3.470690313546792e-17,12.0,3.2,1.0,2.56,7.6326,9.6369,11.6071,1.0,4.2112,4.2112,4.2112,7
104270,npp,2838,503,11.0014877319336,40.0573654174805,116.467552185059,3670176,2839,304,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-28 17:12:33.867698,92.53884932497074,61.282176383396425,50.96486998819385,8.791411001090237e-07,3.0,-61.26,2.5331140255951103,-61.51,11.6142,14.0489,17.5379,0.686,8.4338,7.5465,7.5465,7
104278,npp,1803,3288,13.3261461257935,40.0521583557129,116.466064453125,3686560,1802,2634,196611,3883171,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-28 18:53:02.028849,-70.76776855067988,54.634822972198506,46.247194353069695,4.2085918052408015e-14,20.0,54.58,2.0682789409984763,54.24,9.4143,11.6579,15.0045,0.8266,10.4434,11.0159,11.0159,7
104396,npp,1122,2778,11.2306518554688,40.0535545349121,116.466293334961,3686560,1123,2234,196611,3883171,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-04-29 18:34:18.808828,-73.87199373238288,38.210012726720954,33.22177361598716,1.5870357214918006e-10,16.0,38.18,1.357151599901897,37.7,8.2178,10.5308,13.2264,0.9151,10.1525,10.2773,10.2773,7
132912,npp,670,491,20.3592128753662,40.0550689697266,116.467903137207,3670176,676,295,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-18 17:11:34.131741,92.45056549454029,61.539150500652575,51.13706258508378,6.247036526568485e-27,3.0,-61.51,2.5331140255951103,-61.51,11.6142,14.0489,17.5379,0.686,12.128,13.9655,13.9655,7
132912,npp,670,493,9.27396106719971,40.0544662475586,116.485786437988,3670176,676,295,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-18 17:11:34.131741,92.46200276644983,61.49744626047606,51.108998412888155,6.24823539049125e-27,3.0,-61.47,2.5331140255951103,-61.51,11.6142,14.0489,17.5379,0.686,7.7519,6.3615,6.3615,7
132924,npp,2710,3276,17.2494716644287,40.0574378967285,116.464736938477,3670176,2711,2622,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-18 18:52:04.073280,-71.0998981435146,54.31689324188547,46.01001338976243,8.887352651187546e-25,20.0,54.27,1.9513309067639726,54.24,9.4143,11.6579,15.0045,0.8266,12.5024,14.259,14.259,7
133104,npp,2033,2766,7.89824247360229,40.0549049377441,116.464637756348,3670176,2034,2223,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-19 18:33:20.867650,-73.95327019460584,37.719141642488694,32.81225243918335,2.672348201412228e-27,16.0,37.7,1.357151599901897,37.7,8.2178,10.5308,13.2264,0.9151,7.6971,7.2278,7.2278,7
133469,npp,624,1727,15.7950077056885,40.0559043884277,116.472557067871,3670176,624,1312,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-21 17:55:41.994973,96.38340141247197,17.58872072735902,15.524325280228842,1.7806113630616195e-27,10.0,-17.54,1.0442604737599883,-17.54,7.761,10.1334,11.8426,0.951,15.0585,15.021,15.021,7
133469,npp,625,1727,6.57798767089844,40.0520439147949,116.464790344238,3670176,624,1312,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-21 17:55:43.774254,99.5310734629825,17.543561065329467,15.484711419191633,1.781827024406364e-27,10.0,-17.54,1.0442604737599883,-17.54,7.761,10.1334,11.8426,0.951,6.2321,6.2556,6.2556,7
133648,npp,2950,1198,15.2646408081055,40.0553970336914,116.469459533691,3670176,2951,886,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-22 17:36:49.891745,96.34060606047498,41.75372178080255,36.14394574441933,6.848070346763516e-25,7.0,-41.74,1.4867838833500562,-41.74,8.8132,10.943,14.3666,0.8806,12.5436,13.4427,13.4427,7
133660,npp,1698,3929,11.9161148071289,40.0518493652344,116.467330932617,3670176,1701,3131,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-22 19:16:56.702660,-66.71012073925411,67.88291951530336,55.14630279684504,8.76500065184819e-29,24.0,67.82,3.3166247903554,67.765,10.2256,12.7882,15.6972,0.7536,9.3739,8.9797,8.9797,7
133827,npp,2175,666,15.5987234115601,40.0538711547852,116.469543457031,3670176,2180,448,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-23 17:17:52.450383,93.22632938285359,57.60274465119916,48.403770077520385,1.2221057735753331e-20,4.0,-57.57,2.2013981571160284,-57.55,11.7801,13.8899,16.3113,0.6938,10.4131,10.8225,10.8225,7
133840,npp,1076,3441,13.8318634033203,40.0572395324707,116.463439941406,3670176,1078,2788,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-23 18:58:17.053977,-70.07522635355652,58.407106448890865,48.98093891334319,1.4158257474017416e-26,21.0,58.36,2.253202848596432,58.33,10.3987,12.5574,15.2731,0.7674,10.2025,10.6149,10.6149,7
133840,npp,1076,3443,8.09760999679565,40.0525932312012,116.480155944824,3670176,1078,2788,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-23 18:58:17.053977,-70.0645340434989,58.45334915002641,49.01362359266831,1.4039054488713904e-26,21.0,58.4,2.253202848596432,58.33,10.3987,12.5574,15.2731,0.7674,7.6575,6.2143,6.2143,7
134009,npp,1371,143,12.2569332122803,40.0507049560547,116.487686157227,3670176,1370,66,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-24 16:58:53.229975,90.49354256540154,68.0112661465867,55.21177945218867,4.690996028182514e-15,1.0,-67.97,3.3166247903554,-67.99,12.4669,14.4073,18.0091,0.6689,8.9885,8.1985,8.1985,7
134009,npp,1371,141,15.4149951934814,40.050838470459,116.469955444336,3670176,1370,66,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-24 16:58:53.229975,90.48220951121858,68.04355922426858,55.23054091281533,4.7557799815701055e-15,1.0,-68.0,3.3166247903554,-67.99,12.4669,14.4073,18.0091,0.6689,9.9407,10.3109,10.3109,7
134023,npp,424,2938,11.5478382110596,40.055736541748,116.46598815918,3670176,424,2369,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-24 18:39:33.847277,-72.52868928713595,44.10198529835031,38.05567801368683,1.650525334393226e-22,17.0,44.08,1.5732132722552272,44.08,8.8258,11.5059,13.4503,0.8376,9.6635,9.672,9.672,7
134023,npp,424,2939,12.1179885864258,40.0538368225098,116.474159240723,3670176,424,2369,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-24 18:39:33.847277,-72.52411622499305,44.135769887698764,38.08296596450507,1.6419225809594112e-22,17.0,44.11,1.5732132722552272,44.08,8.8258,11.5059,13.4503,0.8376,10.0259,10.1495,10.1495,7
134570,npp,1352,1376,11.1792764663696,40.0540313720703,116.469573974609,3670144,1352,1036,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-27 17:43:06.451707,97.38993451666965,34.702904099462486,30.28223606858011,0.0006960862201534987,8.0,-34.7,1.2937979144666532,-34.66,8.9316,11.619,13.7256,0.8294,9.297,9.2721,9.2721,7
134755,npp,586,842,13.7141542434692,40.0543327331543,116.473846435547,3670144,586,633,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-28 17:24:10.796281,94.27436992120539,53.07156689203789,45.07481474470751,0.015396191779609656,5.0,-53.05,1.9513309067639726,-53.05,10.0738,13.0405,15.4828,0.739,9.9821,10.1347,9.707257890369585,7
134755,npp,586,841,14.6532735824585,40.054874420166,116.465187072754,3670144,586,633,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-28 17:24:10.796281,94.26911047368782,53.098383030658134,45.09501967210661,0.015404202292436739,5.0,-53.07,1.9513309067639726,-53.05,10.0738,13.0405,15.4828,0.739,10.4634,10.8287,10.401035495731284,7
134766,npp,2508,3604,11.1129207611084,40.0538749694824,116.463516235352,3670176,2506,2924,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-28 19:04:28.283077,-68.62656359683766,61.96508389172032,51.43102662351743,0.00024023358022051838,22.0,61.91,2.5331140255951103,61.91,10.3258,12.5358,15.6279,0.7687,9.0752,8.5431,8.5431,7
134929,npp,2863,315,15.78005027771,40.0524826049805,116.46427154541,3670144,2860,169,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-29 17:05:11.579668,91.24753273229182,65.01349537469846,53.39993035971791,0.050299094984704154,2.0,-64.97,2.898275349237888,-64.95,11.5129,15.5973,18.7827,0.6179,9.6999,9.7497,8.353253944993291,7
134943,npp,1866,3108,9.74483013153076,40.0522308349609,116.464263916016,3670144,1865,2490,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-29 18:45:46.858877,-71.48599735194301,49.586735211016894,42.409013326953634,0.018025392721061802,19.0,49.55,1.7549928774784245,49.55,9.2361,11.8036,14.22,0.8164,8.4638,7.956,7.455563788117302,7
135127,npp,1193,2594,12.7346687316895,40.0566711425781,116.470336914062,3670144,1193,2096,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-30 18:27:01.877709,-74.03853507314335,30.333143920082513,26.572470011945075,0.07137399198475947,15.0,30.31,1.184412938166907,30.31,8.8036,10.5485,12.4175,0.9136,11.4827,11.6341,9.65255481379919,7
135127,npp,1194,2594,13.1926908493042,40.0500411987305,116.468032836914,3670144,1193,2096,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-30 18:27:01.877709,-73.93669820026024,30.334341645302523,26.573493812522337,0.07139300307784097,15.0,30.31,1.184412938166907,30.31,8.8036,10.5485,12.4175,0.9136,11.8694,12.0526,10.070527011739468,7
135317,npp,493,2076,15.7435111999512,40.0530090332031,116.464920043945,3670144,493,1641,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-31 18:08:13.340524,-64.25528094567711,2.577568824584122,2.282889907959089,0.14447091737555606,12.0,2.45,1.0,2.56,7.6326,9.6369,11.6071,1.0,15.7435,15.7435,11.732576091853224,7
135317,npp,493,2077,17.3939266204834,40.0516510009766,116.47346496582,3670144,493,1641,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-08-31 18:08:13.340524,-64.56672117029187,2.632742107454579,2.3317481980628445,0.14445884876778248,12.0,2.5,1.0,2.56,7.6326,9.6369,11.6071,1.0,17.3939,17.3939,13.383311150758754,7
135679,npp,2063,1019,18.6922607421875,40.0557022094727,116.464782714844,3670144,2067,749,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-02 17:30:27.370413,95.13469040441629,47.87884357752185,41.06860418749384,0.1038301751962067,6.0,-47.87,1.646109783506203,-47.8,9.7537,11.8623,14.5114,0.8124,13.786,15.1855,12.302878780125358,7
135692,npp,878,3769,7.48570919036865,40.0480880737305,116.486114501953,3670144,875,3037,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-02 19:10:39.519370,-67.43297887911577,65.13768326623737,53.48590185160403,0.09408822880231738,23.0,65.08,2.898275349237888,65.02,10.5967,12.6128,15.2736,0.7641,7.8679,5.7195,3.1073429428298884,7
135866,npp,1277,492,13.4637250900269,40.0562362670898,116.483848571777,3670144,1275,294,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-03 17:11:29.937699,92.19872218147856,61.525574189309765,51.12953229986916,0.07908210466634112,3.0,-61.49,2.5331140255951103,-61.51,11.6142,14.0489,17.5379,0.686,9.4059,9.2355,7.039955664331089,7
135866,npp,1277,490,17.9990787506104,40.0568428039551,116.465950012207,3670144,1275,294,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-03 17:11:29.937699,92.18763310477381,61.56727481871052,51.15758174673104,0.07907223840880712,3.0,-61.53,2.5331140255951103,-61.51,11.6142,14.0489,17.5379,0.686,11.1963,12.3465,10.1512295797249,7
135879,npp,229,3276,12.4280157089233,40.0576248168945,116.467102050781,3670144,230,2621,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-03 18:51:59.879186,-70.76588380876593,54.30868753411797,46.0054316801083,0.08220157918412462,20.0,54.27,1.9513309067639726,54.24,9.4143,11.6579,15.0045,0.8266,10.0315,10.2734,7.99125017201801,7
135879,npp,229,3277,19.1168670654297,40.0553665161133,116.475708007812,3670144,230,2621,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-03 18:51:59.879186,-70.76066214447184,54.33574865323701,46.02556238824851,0.08220255217410995,20.0,54.3,1.9513309067639726,54.24,9.4143,11.6579,15.0045,0.8266,13.4594,15.8027,13.520523159046363,7
136066,npp,2638,2765,12.6505041122437,40.055835723877,116.465141296387,3670144,2637,2222,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-04 18:33:14.898466,-72.90894348502316,37.68190471075102,32.7820085592036,0.06589250378174111,16.0,37.66,1.357151599901897,37.7,8.2178,10.5308,13.2264,0.9151,11.1987,11.5766,9.74723652957357,7
136256,npp,1946,2250,10.8123426437378,40.0547866821289,116.470039367676,3670144,1946,1806,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-05 18:14:28.141931,-75.7307235896803,12.499666199165521,11.052265731511348,0.04822995505725542,13.0,12.47,1.015504800579495,12.53,7.4454,9.6241,12.1316,1.0013,10.807,10.8267,9.487699159262482,7
136821,npp,2773,665,15.7984256744385,40.0541763305664,116.469276428223,3670144,2774,446,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-08 17:17:48.293979,93.7242152687334,57.6158087023491,48.41400857853105,0.008063289208738979,4.0,-57.6,2.2013981571160284,-57.55,11.7801,13.8899,16.3113,0.6938,10.5038,10.961,10.737140139114912,7
136834,npp,1674,3440,11.1110334396362,40.0533103942871,116.464065551758,3670144,1673,2786,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-08 18:58:11.119164,-69.82020609459147,58.387855007329144,48.968650452925786,0.015087088734996515,21.0,58.33,2.253202848596432,58.33,10.3987,12.5574,15.2731,0.7674,8.9949,8.5269,8.108039470761275,7
137007,npp,1950,140,8.77177619934082,40.0520858764648,116.470405578613,3670144,1947,66,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-09 16:58:47.302074,90.3681658584683,68.06968522505399,55.24707910670688,0.002067063186258114,1.0,-68.02,3.3166247903554,-67.99,12.4669,14.4073,18.0091,0.6689,7.9377,5.8673,5.809912441977783,7
137020,npp,1020,2937,11.7407464981079,40.0529289245605,116.468719482422,3670144,1019,2368,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-09 18:39:27.919898,-72.26312784733908,44.07427328313332,38.03413690150171,0.00696729861192129,17.0,44.04,1.5732132722552272,44.08,8.8258,11.5059,13.4503,0.8376,9.7862,9.8336,9.640167957860278,7
137020,npp,1020,2938,11.8306083679199,40.0510292053223,116.476829528809,3670144,1019,2368,196611,3866755,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-09 18:39:27.919898,-72.25874633025238,44.10785406042827,38.061265493432884,0.006968976422714876,17.0,44.08,1.5732132722552272,44.08,8.8258,11.5059,13.4503,0.8376,9.8433,9.9088,9.715321377056696,7
137403,npp,2681,1899,8.51658344268799,40.0549926757812,116.463478088379,3670176,2681,1472,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-11 18:01:52.620845,97.23412234405484,7.84092926628168,6.940224153606166,0.00013840406379129135,11.0,-7.83,1.0,-7.66,7.834,9.8033,12.1473,0.983,8.3501,8.372,8.372,7
137593,npp,1942,1374,11.1155481338501,40.0525932312012,116.465965270996,3670176,1942,1035,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-12 17:43:00.516060,97.49747590378564,34.781591509203466,30.348410522332806,7.775131911674479e-10,8.0,-34.79,1.2937979144666532,-34.66,8.9316,11.619,13.7256,0.8294,9.2477,9.2193,9.2193,7
137780,npp,1174,841,22.8214206695557,40.0517349243164,116.478393554688,3670176,1175,631,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-13 17:24:04.871760,94.46273480746984,53.092091433813245,45.08954620040916,1.2813198033098803e-16,5.0,-53.07,1.9513309067639726,-53.05,10.0738,13.0405,15.4828,0.739,14.6493,16.8649,16.8649,7
137780,npp,1174,840,16.8107452392578,40.0522918701172,116.469688415527,3670176,1175,631,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-13 17:24:04.871760,94.4573792957785,53.119035561463605,45.109842842541745,1.2747357722143495e-16,5.0,-53.1,1.9513309067639726,-53.05,10.0738,13.0405,15.4828,0.739,11.569,12.423,12.423,7
137794,npp,24,3604,9.36632919311523,40.0495414733887,116.475509643555,3670176,24,2923,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-13 19:04:22.358942,-68.77527095336632,61.965702241975166,51.43086362009543,3.768944731991255e-09,22.0,61.91,2.5331140255951103,61.91,10.3258,12.5358,15.6279,0.7687,8.3857,7.2004,7.2004,7
137972,npp,376,316,17.4414367675781,40.0561828613281,116.487739562988,3670176,376,168,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-14 17:05:05.667839,91.4821506180783,64.98783671000416,53.38261360198238,9.336204347190021e-23,2.0,-64.95,2.898275349237888,-64.95,11.5129,15.5973,18.7827,0.6179,10.2731,10.7762,10.7762,7
137972,npp,376,314,23.2401790618896,40.0565910339355,116.469528198242,3670176,376,168,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-14 17:05:05.667839,91.47065923484709,65.02513812468369,53.40602278291744,9.26316521157617e-23,2.0,-64.99,2.898275349237888,-64.95,11.5129,15.5973,18.7827,0.6179,12.2739,14.359,14.359,7
137986,npp,2452,3107,13.4391651153564,40.0503158569336,116.466781616211,3670176,2453,2490,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-14 18:45:40.947808,-71.80474878015822,49.55068846606717,42.38035340690587,8.495958594733614e-17,19.0,49.52,1.7549928774784245,49.55,9.2361,11.8036,14.22,0.8164,10.5688,10.9722,10.9722,7
138174,npp,1777,2592,11.2252969741821,40.0557556152344,116.466156005859,3670176,1778,2095,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-15 18:26:55.976683,-74.78374248371145,30.23409307094762,26.48732590503375,3.1707335013636816e-24,15.0,30.21,1.184412938166907,30.31,8.8036,10.5485,12.4175,0.9136,10.2083,10.2552,10.2552,7
138367,npp,1074,2074,12.2552795410156,40.0573539733887,116.463241577148,3670176,1074,1640,196611,3866787,1266,chn_beijing_66_13,40.05416667,116.46666667,66,13,chn_beijing,2012-09-16 18:08:07.443748,-78.02652971350604,2.352012115652011,2.083104728380199,3.012883583383238e-28,12.0,2.33,1.0,2.56,7.6326,9.6369,11.6071,1.0,12.2553,12.2553,12.2553,7
