gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1449,2945,45.0734024047852,39.9441909790039,116.363693237305,3670144,1449,2374,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-02 18:40:48.031614,-72.99229276350765,44.36306104431862,38.262989455439126,0.0037177876459361333,17.0,44.31,1.5732132722552272,43.88,33.5762,38.8464,45.8828,0.9337,40.2303,42.0865,41.947832132010774,7
101225,npp,751,2428,35.6007347106934,39.9472007751465,116.367164611816,3670144,751,1965,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-03 18:22:01.241927,-74.5317301330257,22.249533718802063,19.593935987700494,0.017495498036546937,14.0,22.19,1.0837787002826917,21.56,31.1209,36.7765,43.5299,0.9863,35.1873,35.1126,34.46004432894396,7
101348,npp,42,1906,34.963493347168,39.9464263916016,116.359474182129,3670144,42,1479,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-04 18:03:12.673100,96.54817458338522,7.421506822514575,6.568961460519617,0.04241030430178782,11.0,-7.42,1.0,-8.12,29.1303,35.1586,41.8377,1.0317,36.0771,36.0709,34.48905965881436,7
101595,npp,1611,846,43.5279121398926,39.9433364868164,116.364295959473,3670144,1610,638,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-06 17:25:24.864740,94.21697963768166,52.95589020868776,44.9839241557076,0.14155468304641347,5.0,-52.94,1.9513309067639726,-53.31,29.5802,36.0788,41.8697,1.0054,40.0896,43.7612,38.481423968845135,7
101604,npp,459,3612,50.7708320617676,39.9442977905273,116.36612701416,3670144,458,2929,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-06 19:05:42.349534,-68.64912194274845,62.1425232212531,51.54443787323649,0.09019422366059501,22.0,62.07,2.6065528283652384,61.82,27.9193,35.0461,43.9878,1.035,42.305,52.5471,49.18299158632293,7
101718,npp,815,319,40.3930130004883,39.94775390625,116.360366821289,3670144,821,172,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-07 17:06:25.626272,91.29222326045395,64.93477878089705,53.34552956584211,0.09281686501312443,2.0,-64.9,2.898275349237888,-65.16,30.4492,40.5515,49.2375,0.8945,36.2175,36.1304,32.668471022188996,7
101726,npp,2889,3115,36.5821762084961,39.9450073242188,116.358085632324,3670144,2889,2495,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-07 18:47:00.904128,-71.57823461305938,49.80509275917467,42.57515330398762,0.07408333732058055,19.0,49.76,1.7549928774784245,49.37,30.474,37.8345,43.9449,0.9587,35.5586,35.0716,32.30840333087311,7
101848,npp,2216,2600,33.9590530395508,39.9487533569336,116.362632751465,3670144,2217,2101,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-08 18:28:15.899934,-74.13450471674565,30.63221094022333,26.826214015522023,0.052595211927870186,15.0,30.59,1.184412938166907,30.03,31.6711,36.4103,42.1502,0.9962,34.2026,33.8303,31.868577976298184,7
102343,npp,2300,495,57.8288879394531,39.9480094909668,116.36646270752,3670176,2299,298,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-12 17:12:43.810838,92.30399832890478,61.460452025539446,51.083038774123196,0.0004546091751608021,3.0,-61.43,2.5331140255951103,-61.72,28.654,37.8592,44.6928,0.9581,44.1556,55.4047,55.4047,7
102351,npp,1251,3284,43.8579330444336,39.9447250366211,116.361869812012,3670144,1253,2630,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-12 18:53:13.750152,-70.92081714891243,54.528306496416874,46.16614719316346,0.00629549204225556,20.0,54.48,2.0682789409984763,54.11,29.8731,35.3559,43.0314,1.0259,40.3828,44.9945,44.75968764852076,7
102473,npp,588,2773,46.3822135925293,39.9432830810547,116.364082336426,3670144,587,2229,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-13 18:34:28.735662,-73.25576453228187,38.010831777432024,33.054629836437414,0.0015441041589505705,16.0,37.98,1.357151599901897,37.46,31.4575,37.1599,43.4577,0.9761,43.0675,45.2742,45.21660724536566,7
102714,npp,2232,1732,40.1867294311523,39.944507598877,116.362548828125,3670176,2232,1317,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-15 17:56:51.586272,98.63133305639262,17.248996905734188,15.226298891616521,2.129695961786515e-09,10.0,-17.27,1.0442604737599883,-17.93,29.8471,35.7655,43.552,1.0142,40.506,40.7561,40.7561,7
102835,npp,1484,1202,37.4290390014648,39.9437789916992,116.361907958984,3670176,1483,890,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-16 17:37:57.677993,96.05850752768357,41.59731255377109,36.01557421472961,7.434073269363856e-14,7.0,-41.6,1.4867838833500562,-42.03,28.3635,35.3801,42.8603,1.0252,37.6503,38.3728,38.3728,7
102844,npp,230,3937,32.2375755310059,39.9438629150391,116.360252380371,3670176,231,3136,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-16 19:18:04.487170,-66.65261125570879,68.02085326050093,55.225792647682425,3.2204132164886727e-05,24.0,67.95,3.3166247903554,67.71,24.7633,31.6375,40.2344,1.1465,36.4531,36.9602,36.9602,7
103439,npp,2947,1380,11.4529256820679,39.9465370178223,116.360176086426,3670176,2948,1039,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-21 17:44:14.097238,98.1226566258252,34.50544623654693,30.115358363383667,1.0720018410798372e-22,8.0,-34.53,1.2937979144666532,-35.04,30.1399,35.4378,41.4497,1.0235,17.7338,11.7226,11.7226,7
103556,npp,2179,845,18.721061706543,39.9483108520508,116.363357543945,3670176,2181,637,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-22 17:25:18.414855,94.7967644971357,52.97090528604185,44.99848342840937,2.765518916418503e-21,5.0,-52.96,1.9513309067639726,-53.31,29.5802,36.0788,41.8697,1.0054,27.3768,18.8214,18.8214,7
103565,npp,1028,3613,4.69058084487915,39.943733215332,116.364723205566,3686560,1030,2930,196611,3883171,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-22 19:05:35.899544,-68.73671900970888,62.14366247224253,51.54950127819977,6.19994211161747e-19,22.0,62.09,2.6065528283652384,61.82,27.9193,35.0461,43.9878,1.035,24.6263,4.8547,4.8547,7
103802,npp,2781,2599,31.3992500305176,39.9452743530273,116.357955932617,3670176,2780,2100,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-24 18:28:07.677129,-73.81582332340734,30.589002260872164,26.790980630212058,8.550581852001895e-19,15.0,30.55,1.184412938166907,30.03,31.6711,36.4103,42.1502,0.9962,32.0414,31.2802,31.2802,7
103918,npp,2078,2081,39.4842300415039,39.9455299377441,116.358596801758,3670176,2078,1646,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-25 18:09:19.118885,-67.0406376300104,2.8534568506821665,2.527191110656479,3.242519223133883e-17,12.0,2.73,1.0,2.04,30.9013,36.2722,43.2489,1.0,39.4842,39.4842,39.4842,7
104270,npp,2856,493,30.2450942993164,39.943660736084,116.363395690918,3670176,2856,296,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-28 17:12:35.646933,92.49733877066402,61.491055284033116,51.105576690010345,9.034793310183388e-07,3.0,-61.47,2.5331140255951103,-61.72,28.654,37.8592,44.6928,0.9581,33.2663,28.9772,28.9772,7
104278,npp,1822,3283,35.6927947998047,39.945930480957,116.364265441895,3686560,1820,2629,196611,3883171,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-28 18:53:03.808085,-70.39172237483801,54.498096437186234,46.14568194045038,4.1439810506329496e-14,20.0,54.46,2.0682789409984763,54.11,29.8731,35.3559,43.0314,1.0259,36.435,36.6178,36.6178,7
104396,npp,1141,2772,35.6484375,39.9438629150391,116.361907958984,3686560,1141,2228,196611,3883171,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-29 18:34:20.588065,-73.85515114216176,37.96732169342058,33.01966629943915,1.6216863346013821e-10,16.0,37.94,1.357151599901897,37.46,31.4575,37.1599,43.4577,0.9761,35.1585,34.7968,34.7968,7
104513,npp,446,2255,30.4009304046631,39.9462051391602,116.3642578125,3686560,446,1811,196611,3883171,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-04-30 18:15:32.030080,-75.20927960403013,12.808195055397686,11.32411514098879,3.133493105580701e-06,13.0,12.76,1.015504800579495,12.13,30.9658,37.4069,43.2101,0.9697,29.3732,29.4787,29.4787,7
132912,npp,687,481,29.3889045715332,39.9479484558105,116.363349914551,3670176,692,288,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-18 17:11:35.910977,92.11854619535234,61.75935811801329,51.28481409964222,5.7560436523024885e-27,3.0,-61.72,2.5331140255951103,-61.72,28.654,37.8592,44.6928,0.9581,32.9283,28.1569,28.1569,7
132912,npp,687,483,31.9125118255615,39.9473571777344,116.381370544434,3670176,692,288,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-18 17:11:35.910977,92.12970613728324,61.71760339294484,51.256825582635905,5.757080728016427e-27,3.0,-61.68,2.5331140255951103,-61.72,28.654,37.8592,44.6928,0.9581,33.9246,30.5747,30.5747,7
132924,npp,2729,3271,24.7986831665039,39.9501609802246,116.361068725586,3670176,2729,2616,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-18 18:52:05.852561,-70.71207683720283,54.17316688051607,45.90293957810435,7.965028316284096e-25,20.0,54.14,1.9513309067639726,54.11,29.8731,35.3559,43.0314,1.0259,30.8619,25.4413,25.4413,7
133104,npp,2052,2760,25.3983879089355,39.9450607299805,116.361114501953,3670176,2053,2217,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-19 18:33:22.646885,-73.93540972576433,37.47718491326172,32.61035542120376,2.453867628069387e-27,16.0,37.46,1.357151599901897,37.46,31.4575,37.1599,43.4577,0.9761,27.6059,24.7916,24.7916,7
133469,npp,643,1719,35.7599487304688,39.9443473815918,116.361282348633,3670176,643,1305,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-21 17:55:45.553535,99.47856658355747,17.97634680392587,15.863825327384621,1.753895169775595e-27,10.0,-17.98,1.0442604737599883,-17.93,29.8471,35.7655,43.552,1.0142,36.2669,36.2666,36.2666,7
133469,npp,643,1720,28.622200012207,39.943172454834,116.3701171875,3670176,643,1305,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-21 17:55:45.553535,99.48320106042742,17.921406295337064,15.815704992407774,1.7481612325991063e-27,10.0,-17.93,1.0442604737599883,-17.93,29.8471,35.7655,43.552,1.0142,29.4317,29.0277,29.0277,7
133648,npp,2968,1189,38.1372337341309,39.9450454711914,116.366470336914,3670176,2968,879,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-22 17:36:51.670982,96.29417015100417,42.077751718646105,36.40874433298309,6.999845400130695e-25,7.0,-42.07,1.4867838833500562,-42.03,28.3635,35.3801,42.8603,1.0252,38.1266,39.0989,39.0989,7
133660,npp,1718,3925,37.5537872314453,39.9428482055664,116.361297607422,3670176,1719,3129,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-22 19:16:58.481941,-66.73670905561839,67.82091782508384,55.10988879990658,8.592149240020592e-29,24.0,67.76,3.3166247903554,67.71,24.7633,31.6375,40.2344,1.1465,38.056,43.0552,43.0552,7
133827,npp,2193,656,40.5179214477539,39.9461135864258,116.358489990234,3670176,2196,439,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-23 17:17:56.008937,93.94537605666805,57.82902672877002,48.56493877301088,1.3067839587482087e-20,4.0,-57.81,2.2013981571160284,-57.79,31.2515,39.3368,47.0106,0.9221,36.8087,37.3612,37.3612,7
133840,npp,1096,3437,35.5042953491211,39.942928314209,116.364608764648,3670176,1096,2783,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-23 18:58:18.833258,-69.70446709932719,58.30943021396445,48.911749147399625,1.4333284749656935e-26,21.0,58.26,2.253202848596432,58.22,28.2493,35.3019,43.1088,1.0275,36.362,36.4801,36.4801,7
133840,npp,1096,3438,27.5827503204346,39.940616607666,116.372894287109,3670176,1096,2783,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-23 18:58:18.833258,-69.69941317568716,58.332479910899515,48.92806602633794,1.4273164625017552e-26,21.0,58.29,2.253202848596432,58.22,28.2493,35.3019,43.1088,1.0275,32.8463,28.3408,28.3408,7
134009,npp,1387,130,40.3684921264648,39.948558807373,116.360168457031,3670176,1386,61,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-24 16:58:55.009212,90.49809298616078,68.22563875572878,55.33578468580511,5.260380097211003e-15,1.0,-68.18,3.3166247903554,-68.16,30.9319,41.0026,52.4016,0.8846,36.081,35.7112,35.7112,7
134009,npp,1387,133,48.8824157714844,39.9483642578125,116.38695526123,3670176,1386,61,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-24 16:58:55.009212,90.5152399002948,68.17711348431659,55.30773412510035,5.152284965813196e-15,1.0,-68.13,3.3166247903554,-68.16,30.9319,41.0026,52.4016,0.8846,38.648,43.2429,43.2429,7
134023,npp,443,2932,33.2400436401367,39.947624206543,116.36311340332,3670176,443,2365,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-24 18:39:35.626559,-72.53556179367384,43.90440043844475,37.8958676404693,1.7405285828476426e-22,17.0,43.88,1.5732132722552272,43.88,33.5762,38.8464,45.8828,0.9337,32.7085,31.0373,31.0373,7
134023,npp,443,2933,44.4405326843262,39.9457321166992,116.371223449707,3670176,443,2365,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-24 18:39:35.626559,-72.53100085224281,43.93815517095296,37.923162900940746,1.731503985847122e-22,17.0,43.91,1.5732132722552272,43.88,33.5762,38.8464,45.8828,0.9337,39.828,41.4955,41.4955,7
134570,npp,1370,1367,18.1534175872803,39.944766998291,116.363052368164,3670144,1370,1030,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-27 17:43:08.230937,97.33789025943608,35.083198999570975,30.602607192231837,0.000729073470307484,8.0,-35.08,1.2937979144666532,-35.04,30.1399,35.4378,41.4497,1.0235,22.9128,18.5808,18.5808,7
134570,npp,1370,1368,17.5484962463379,39.9438667297363,116.371757507324,3670144,1370,1030,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-27 17:43:08.230937,97.34301509213492,35.04084823097424,30.56694147341665,0.000727541526473504,8.0,-35.04,1.2937979144666532,-35.04,30.1399,35.4378,41.4497,1.0235,22.4452,17.9617,17.9617,7
134755,npp,603,831,25.0028038024902,39.9491996765137,116.359352111816,3670144,603,622,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-28 17:24:12.575561,94.26791445886566,53.36385662952868,45.294599246051774,0.015609653115560188,5.0,-53.34,1.9513309067639726,-53.31,29.5802,36.0788,41.8697,1.0054,30.596,25.1368,24.554583498217763,7
134755,npp,603,833,34.978874206543,39.9481201171875,116.376808166504,3670144,603,622,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-28 17:24:12.575561,94.27859670922052,53.31013531145972,45.25422565232319,0.015593436207542773,5.0,-53.29,1.9513309067639726,-53.31,29.5802,36.0788,41.8697,1.0054,35.7085,35.1663,34.58468836441086,7
134766,npp,2527,3600,24.0128898620605,39.9484405517578,116.360816955566,3670176,2524,2921,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-28 19:04:30.062307,-68.66578283890573,61.87596436455612,51.37128860372771,0.00026608098572387023,22.0,61.82,2.5331140255951103,61.82,27.9193,35.0461,43.9878,1.035,31.9166,24.853,24.853,7
134929,npp,2880,305,26.8120861053467,39.9438591003418,116.361915588379,3670144,2885,163,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-29 17:05:13.358948,91.23947845301943,65.19787385667892,53.515183492095,0.05061395003210731,2.0,-65.16,2.898275349237888,-65.16,30.4492,40.5515,49.2375,0.8945,31.5316,23.9826,22.09477605471965,7
134943,npp,1885,3103,28.914478302002,39.9436073303223,116.363174438477,3670144,1884,2487,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-29 18:45:48.638114,-71.49702332213046,49.43262240400553,42.28894793697835,0.018282116751632427,19.0,49.4,1.7549928774784245,49.37,30.474,37.8345,43.9449,0.9587,31.1895,27.7205,27.038604638103745,7
135127,npp,1212,2587,26.7204685211182,39.9475593566895,116.360694885254,3670144,1212,2091,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-30 18:27:03.656990,-73.98880151009052,30.009093438869595,26.295280242069623,0.07183465768908079,15.0,29.98,1.184412938166907,30.03,31.6711,36.4103,42.1502,0.9962,28.0911,26.6191,23.939775687227765,7
135127,npp,1212,2588,28.5674362182617,39.9457893371582,116.369384765625,3670144,1212,2091,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-30 18:27:03.656990,-73.98541136075204,30.056441165258114,26.33578560298749,0.07182057351202004,15.0,30.03,1.184412938166907,30.03,31.6711,36.4103,42.1502,0.9962,29.6505,28.4591,25.780301005775083,7
135317,npp,511,2069,31.1005744934082,39.945915222168,116.365608215332,3670144,511,1634,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-08-31 18:08:15.119754,-61.51282328844872,2.1963051133029743,1.9452476785074007,0.14500368094790056,12.0,2.04,1.0,2.04,30.9013,36.2722,43.2489,1.0,31.1006,31.1006,25.692181552643305,7
135679,npp,2081,1011,29.8501396179199,39.948802947998,116.364891052246,3670144,2083,743,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-02 17:30:30.928966,95.62562379881656,48.13970830431056,41.273757038919406,0.10398887521068463,6.0,-48.13,1.646109783506203,-48.09,29.7367,34.5022,41.65,1.0513,33.4461,31.3815,27.50287190357661,7
135692,npp,898,3765,19.472017288208,39.9424285888672,116.377349853516,3670144,901,3035,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-02 19:10:43.077925,-68.05712282240002,65.06706402494754,53.44127821841379,0.09431939616932457,23.0,65.0,2.898275349237888,64.95,26.9537,35.2746,43.9754,1.0283,30.8198,20.0227,16.504728877811704,7
135866,npp,1294,480,38.9789009094238,39.9491500854492,116.362731933594,3670144,1300,287,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-03 17:11:31.716980,92.18126801995804,61.77286236236854,51.29537598475704,0.07912721207814798,3.0,-61.74,2.5331140255951103,-61.72,28.654,37.8592,44.6928,0.9581,36.7142,37.3449,34.39357441506452,7
135866,npp,1294,482,42.8763999938965,39.9485549926758,116.380737304688,3670144,1300,287,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-03 17:11:31.716980,92.19247708963435,61.73115890503946,51.26742708458859,0.07913718609258648,3.0,-61.7,2.5331140255951103,-61.72,28.654,37.8592,44.6928,0.9581,38.2528,41.079,38.1273023993796,7
135879,npp,249,3271,44.3916015625,39.9443130493164,116.361366271973,3670144,249,2616,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-03 18:52:01.658467,-70.74793634656513,54.17672666931463,45.907030426434375,0.0822864368998363,20.0,54.14,1.9513309067639726,54.11,29.8731,35.3559,43.0314,1.0259,40.9027,45.542,42.47284009738878,7
135879,npp,249,3272,44.8426780700684,39.9420509338379,116.369934082031,3670144,249,2616,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-03 18:52:01.658467,-70.74270285028116,54.203837674032044,45.92722692509465,0.0822873755535057,20.0,54.16,1.9513309067639726,54.11,29.8731,35.3559,43.0314,1.0259,41.1338,46.0048,42.93560508702361,7
136066,npp,2657,2760,37.7717399597168,39.9475402832031,116.365821838379,3670144,2659,2217,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-04 18:33:18.457027,-74.3071085329608,37.480109396368235,32.613492272362954,0.06595017013214696,16.0,37.46,1.357151599901897,37.46,31.4575,37.1599,43.4577,0.9761,36.723,36.8694,34.40955819172775,7
136256,npp,1965,2242,38.1736717224121,39.9437408447266,116.357902526855,3670144,1965,1800,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-05 18:14:29.921212,-72.99668754873075,12.066156790715418,10.670220827138916,0.048232114511332136,13.0,12.02,1.015504800579495,12.13,30.9658,37.4069,43.2101,0.9697,37.0272,37.0157,35.21671492477398,7
136631,npp,495,1188,6.9921612739563,39.9479560852051,116.371124267578,3670144,494,878,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-07 17:36:45.728243,95.77687373021553,42.118878848651164,36.44306669989784,0.017985189229607006,7.0,-42.1,1.4867838833500562,-42.03,28.3635,35.3801,42.8603,1.0252,17.1787,7.1685,6.497679586526794,7
136631,npp,495,1187,8.21568584442139,39.9487152099609,116.36247253418,3670144,494,878,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-07 17:36:45.728243,95.77216578825147,42.15502786261819,36.472586410785205,0.017981568924591237,7.0,-42.14,1.4867838833500562,-42.03,28.3635,35.3801,42.8603,1.0252,18.0016,8.4228,7.7521146184398075,7
136644,npp,2317,3924,10.209415435791,39.9445419311523,116.361938476562,3670144,2315,3129,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-07 19:16:52.539368,-66.49754959662992,67.80411428143825,55.101841848202874,0.02611616835162677,24.0,67.74,3.3166247903554,67.71,24.7633,31.6375,40.2344,1.1465,29.8114,11.705,10.730906337246976,7
136821,npp,2790,655,31.870096206665,39.9481620788574,116.364463806152,3670144,2791,437,196611,3866755,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-08 17:17:50.073253,93.72011749832261,57.84960916797963,48.580669014593106,0.00802481339501821,4.0,-57.84,2.2013981571160284,-57.79,31.2515,39.3368,47.0106,0.9221,32.8804,29.3872,29.087886572102914,7
137403,npp,2699,1892,31.1294326782227,39.947208404541,116.36695098877,3670176,2699,1465,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-11 18:01:54.400125,97.35103182305484,8.238298581204626,7.291410907260494,0.00013471245747550626,11.0,-8.24,1.0,-8.12,29.1303,35.1586,41.8377,1.0317,32.243,32.1154,32.1154,7
137780,npp,1191,830,34.3954124450684,39.9471015930176,116.364929199219,3670176,1192,620,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-13 17:24:06.651041,94.45913625433036,53.38126787445298,45.3069326293115,1.119655336833739e-16,5.0,-53.37,1.9513309067639726,-53.31,29.5802,36.0788,41.8697,1.0054,35.4095,34.5797,34.5797,7
137780,npp,1191,831,43.0372734069824,39.9465484619141,116.373664855957,3670176,1192,620,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-13 17:24:06.651041,94.46454746915008,53.35440632369681,45.28675204558573,1.1254616366237506e-16,5.0,-53.34,1.9513309067639726,-53.31,29.5802,36.0788,41.8697,1.0054,39.8382,43.2679,43.2679,7
137794,npp,43,3600,40.1641082763672,39.9446716308594,116.373733520508,3670176,42,2920,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-13 19:04:24.138171,-68.81846077565747,61.8778430308194,51.37196038695361,3.357075698763477e-09,22.0,61.82,2.5331140255951103,61.82,27.9193,35.0461,43.9878,1.035,38.2926,41.5693,41.5693,7
137972,npp,393,303,32.9066123962402,39.9484596252441,116.358253479004,3670176,393,161,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-14 17:05:07.447120,91.45706783375896,65.227630173932,53.53254087046269,8.204139829729443e-23,2.0,-65.19,2.898275349237888,-65.16,30.4492,40.5515,49.2375,0.8945,33.6344,29.434,29.434,7
137972,npp,393,306,60.3092498779297,39.9478721618652,116.385795593262,3670176,393,161,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-14 17:05:07.447120,91.47453735618132,65.1715431069105,53.49749771808874,8.302175730633074e-23,2.0,-65.14,2.898275349237888,-65.16,30.4492,40.5515,49.2375,0.8945,43.0892,53.9449,53.9449,7
137986,npp,2470,3101,25.6470108032227,39.9496841430664,116.362243652344,3670176,2471,2486,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-14 18:45:42.727090,-71.87294551359933,49.373481315739014,42.24225795316011,7.531312414458782e-17,19.0,49.34,1.7549928774784245,49.37,30.474,37.8345,43.9449,0.9587,29.3277,24.5879,24.5879,7
138174,npp,1796,2586,42.5998344421387,39.9447593688965,116.365356445312,3670176,1796,2090,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-15 18:26:57.755964,-74.73688595871445,29.957080336694396,26.250313490912255,2.8305983905307436e-24,15.0,29.93,1.184412938166907,30.03,31.6711,36.4103,42.1502,0.9962,41.498,42.4383,42.4383,7
138367,npp,1093,2067,44.7726402282715,39.9436798095703,116.362342834473,3670176,1093,1632,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-16 18:08:09.222977,-76.15784840437222,1.9561176637907098,1.7325008370839912,2.7399102932136578e-28,12.0,1.93,1.0,2.04,30.9013,36.2722,43.2489,1.0,44.7726,44.7726,44.7726,7
138561,npp,346,1542,40.9251174926758,39.9432640075684,116.370231628418,3670176,346,1156,196611,3866787,3841,chn_beijing_41_39,39.94583333,116.3625,41,39,chn_beijing,2012-09-17 17:49:17.128065,98.26518665861212,27.110249436239016,23.80478565674443,7.253260785045764e-30,9.0,-27.13,1.1367971201176101,-27.03,28.4511,33.7788,40.0154,1.0738,42.5585,43.946,43.946,7
