lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.517,0.597,0.517
2,0.323,0.464,0.323
3,0.24,0.357,0.24
4,0.203,0.273,0.203
5,0.188,0.208,0.188
6,0.147,0.16,0.147
7,0.146,0.125,0.146
8,0.134,0.102,0.134
9,0.132,0.089,0.132
10,0.146,0.083,0.146
11,0.166,0.083,0.166
12,0.144,0.087,0.144
13,0.146,0.094,0.146
14,0.13,0.103,0.13
15,0.132,0.114,0.132
16,0.132,0.124,0.132
17,0.113,0.133,0.113
18,0.105,0.142,0.105
19,0.113,0.149,0.113
20,0.1,0.155,0.1
21,0.113,0.158,0.113
22,0.128,0.16,0.128
23,0.113,0.16,0.113
24,0.126,0.158,0.126
25,0.126,0.154,0.126
26,0.134,0.139,0.134
27,0.163,0.132,0.163
28,0.152,0.129,0.152
29,0.129,0.127,0.129
30,0.11,0.125,0.11
31,0.12,0.121,0.12
32,0.121,0.117,0.121
33,0.128,0.114,0.128
34,0.13,0.11,0.13
35,0.119,0.106,0.119
36,0.108,0.102,0.108
37,0.099,0.097,0.099
38,0.099,0.093,0.099
39,0.083,0.087,0.083
40,0.06,0.082,0.06
41,0.047,0.076,0.047
42,0.058,0.071,0.058
43,0.059,0.067,0.059
44,0.052,0.062,0.052
45,0.038,0.058,0.038
46,0.077,0.056,0.077
47,0.068,0.054,0.068
48,0.063,0.053,0.063
49,0.062,0.054,0.062
50,0.045,0.054,0.045
51,0.047,0.055,0.047
52,0.043,0.056,0.043
53,0.051,0.057,0.051
54,0.063,0.057,0.063
55,0.085,0.058,0.085
56,0.071,0.061,0.071
57,0.057,0.062,0.057
58,0.072,0.063,0.072
59,0.046,0.064,0.046
60,0.05,0.062,0.05
61,0.051,0.062,0.051
62,0.06,0.06,0.06
63,0.071,0.056,0.071
64,0.058,0.053,0.058
65,0.067,0.049,0.067
66,0.041,0.045,0.041
67,0.068,0.042,0.068
68,0.051,0.039,0.051
69,0.027,0.035,0.027
70,0.023,0.031,0.023
71,0.027,0.027,0.027
72,0.006,0.023,0.006
73,0.022,0.021,0.022
74,0.037,0.018,0.037
75,0.002,0.015,0.002
76,-0.001,0.013,-0.001
77,0.002,0.012,0.002
78,0.003,0.011,0.003
79,-0.005,0.011,-0.005
80,-0.01,0.012,-0.01
81,0.018,0.012,0.018
82,0.02,0.012,0.02
83,0.009,0.012,0.009
84,0.013,0.011,0.013
85,0.004,0.01,0.004
86,0.031,0.009,0.031
87,0.023,0.009,0.023
88,0.004,0.009,0.004
89,0.032,0.009,0.032
90,0.013,0.008,0.013
91,0.004,0.007,0.004
92,0.022,0.005,0.022
93,0.019,0.001,0.019
94,0.016,-0.001,0.016
95,-0.01,-0.002,-0.01
96,-0.026,-0.003,-0.026
97,-0.016,-0.005,-0.016
98,-0.006,-0.006,-0.006
99,-0.009,-0.007,-0.009
100,-0.017,-0.009,-0.017
101,-0.026,-0.01,-0.026
102,-0.027,-0.011,-0.027
103,-0.042,-0.011,-0.042
104,-0.031,-0.011,-0.031
105,0.007,-0.01,0.007
106,0.015,-0.006,0.015
107,0.014,-0.003,0.014
108,0.014,-0.0,0.014
109,0.017,0.003,0.017
110,0.008,0.007,0.008
111,-0.006,0.011,-0.006
112,-0.004,0.015,-0.004
113,0.033,0.018,0.033
114,0.032,0.023,0.032
115,0.038,0.026,0.038
116,0.041,0.03,0.041
117,0.014,0.033,0.014
118,0.002,0.034,0.002
119,0.012,0.033,0.012
120,0.047,0.033,0.047
121,0.039,0.032,0.039
122,0.031,0.033,0.031
123,0.056,0.033,0.056
124,0.05,0.032,0.05
125,0.048,0.03,0.048
126,0.035,0.027,0.035
127,0.025,0.025,0.025
128,0.02,0.023,0.02
129,0.006,0.023,0.006
130,0.007,0.023,0.007
131,0.014,0.022,0.014
132,0.037,0.02,0.037
133,0.015,0.019,0.015
134,0.005,0.018,0.005
135,0.018,0.017,0.018
136,0.005,0.017,0.005
137,0.011,0.018,0.011
138,0.007,0.021,0.007
139,0.019,0.022,0.019
140,0.03,0.024,0.03
141,0.047,0.026,0.047
142,0.042,0.028,0.042
143,0.034,0.031,0.034
144,0.007,0.035,0.007
145,0.027,0.038,0.027
146,0.019,0.039,0.019
147,0.048,0.04,0.048
148,0.057,0.041,0.057
149,0.055,0.041,0.055
150,0.051,0.042,0.051
151,0.054,0.041,0.054
152,0.041,0.04,0.041
153,0.039,0.04,0.039
154,0.055,0.039,0.055
155,0.054,0.038,0.054
156,0.047,0.037,0.047
157,0.028,0.036,0.028
158,0.037,0.034,0.037
159,0.03,0.033,0.03
160,0.015,0.033,0.015
161,0.011,0.033,0.011
162,0.023,0.034,0.023
163,0.03,0.036,0.03
164,0.02,0.038,0.02
165,0.028,0.042,0.028
166,0.034,0.045,0.034
167,0.038,0.048,0.038
168,0.063,0.051,0.063
169,0.08,0.054,0.08
170,0.067,0.057,0.067
171,0.069,0.059,0.069
172,0.043,0.062,0.043
173,0.044,0.064,0.044
174,0.063,0.064,0.063
175,0.08,0.065,0.08
176,0.074,0.064,0.074
177,0.074,0.063,0.074
178,0.092,0.062,0.092
179,0.087,0.06,0.087
180,0.071,0.057,0.071
181,0.066,0.054,0.066
182,0.052,0.05,0.052
183,0.04,0.046,0.04
184,0.027,0.041,0.027
185,0.022,0.037,0.022
186,0.009,0.034,0.009
187,0.024,0.031,0.024
188,0.01,0.029,0.01
189,-0.007,0.026,-0.007
190,0.008,0.023,0.008
191,0.021,0.021,0.021
192,0.015,0.019,0.015
193,0.037,0.019,0.037
194,0.033,0.018,0.033
195,0.022,0.017,0.022
196,0.025,0.016,0.025
197,0.032,0.015,0.032
198,0.026,0.016,0.026
199,0.022,0.019,0.022
200,0.026,0.021,0.026
201,0.023,0.024,0.023
202,0.032,0.026,0.032
203,0.029,0.029,0.029
204,0.02,0.031,0.02
205,0.019,0.032,0.019
206,0.019,0.031,0.019
207,0.012,0.028,0.012
208,0.016,0.025,0.016
209,0.008,0.022,0.008
210,0.019,0.019,0.019
211,0.011,0.015,0.011
212,0.03,0.012,0.03
213,0.033,0.008,0.033
214,0.027,0.005,0.027
215,0.015,0.003,0.015
216,0.016,-0.0,0.016
217,0.0,-0.004,0.0
218,0.002,-0.007,0.002
219,0.005,-0.012,0.005
220,-0.012,-0.016,-0.012
221,-0.024,-0.019,-0.024
222,-0.052,-0.021,-0.052
223,-0.06,-0.023,-0.06
224,-0.041,-0.024,-0.041
225,-0.053,-0.026,-0.053
226,-0.045,-0.026,-0.045
227,-0.039,-0.025,-0.039
228,-0.011,-0.025,-0.011
229,0.008,-0.024,0.008
230,0.0,-0.021,0.0
231,-0.006,-0.019,-0.006
232,-0.024,-0.017,-0.024
233,-0.014,-0.015,-0.014
234,-0.014,-0.012,-0.014
235,-0.024,-0.009,-0.024
236,-0.012,-0.007,-0.012
237,-0.014,-0.004,-0.014
238,-0.017,-0.002,-0.017
239,0.011,-0.0,0.011
240,0.029,-0.0,0.029
241,0.015,-0.002,0.015
242,0.023,-0.004,0.023
243,0.001,-0.007,0.001
244,-0.022,-0.011,-0.022
245,-0.025,-0.016,-0.025
246,-0.023,-0.02,-0.023
247,-0.01,-0.025,-0.01
248,-0.013,-0.028,-0.013
249,-0.035,-0.031,-0.035
250,-0.05,-0.033,-0.05
251,-0.057,-0.036,-0.057
252,-0.037,-0.038,-0.037
253,-0.057,-0.04,-0.057
254,-0.052,-0.041,-0.052
255,-0.037,-0.044,-0.037
256,-0.052,-0.046,-0.052
257,-0.05,-0.048,-0.05
258,-0.056,-0.049,-0.056
259,-0.058,-0.05,-0.058
260,-0.062,-0.049,-0.062
261,-0.051,-0.048,-0.051
262,-0.054,-0.047,-0.054
263,-0.032,-0.047,-0.032
264,-0.012,-0.045,-0.012
265,-0.02,-0.044,-0.02
266,-0.034,-0.044,-0.034
267,-0.027,-0.045,-0.027
268,-0.039,-0.047,-0.039
269,-0.059,-0.048,-0.059
270,-0.062,-0.049,-0.062
271,-0.063,-0.049,-0.063
272,-0.065,-0.049,-0.065
273,-0.056,-0.05,-0.056
274,-0.034,-0.052,-0.034
275,-0.041,-0.053,-0.041
276,-0.047,-0.053,-0.047
277,-0.06,-0.053,-0.06
278,-0.06,-0.053,-0.06
279,-0.053,-0.053,-0.053
280,-0.061,-0.052,-0.061
281,-0.067,-0.051,-0.067
282,-0.054,-0.05,-0.054
283,-0.06,-0.048,-0.06
284,-0.065,-0.046,-0.065
285,-0.021,-0.043,-0.021
286,-0.024,-0.04,-0.024
287,-0.029,-0.036,-0.029
288,-0.038,-0.032,-0.038
289,-0.03,-0.028,-0.03
290,-0.008,-0.025,-0.008
291,-0.008,-0.021,-0.008
292,-0.016,-0.018,-0.016
293,-0.028,-0.015,-0.028
294,-0.03,-0.014,-0.03
295,-0.024,-0.012,-0.024
296,-0.016,-0.01,-0.016
297,0.005,-0.009,0.005
298,-0.0,-0.009,-0.0
299,-0.014,-0.009,-0.014
300,-0.011,-0.011,-0.011
301,-0.005,-0.013,-0.005
302,0.002,-0.016,0.002
303,-0.025,-0.018,-0.025
304,-0.025,-0.02,-0.025
305,-0.023,-0.022,-0.023
306,-0.016,-0.025,-0.016
307,-0.012,-0.028,-0.012
308,-0.021,-0.03,-0.021
309,-0.028,-0.031,-0.028
310,-0.031,-0.031,-0.031
311,-0.04,-0.033,-0.04
312,-0.057,-0.035,-0.057
313,-0.05,-0.035,-0.05
314,-0.053,-0.034,-0.053
315,-0.054,-0.034,-0.054
316,-0.041,-0.033,-0.041
317,-0.041,-0.034,-0.041
318,-0.018,-0.033,-0.018
319,-0.025,-0.031,-0.025
320,-0.021,-0.029,-0.021
321,-0.016,-0.027,-0.016
322,-0.009,-0.025,-0.009
323,-0.02,-0.024,-0.02
324,-0.013,-0.023,-0.013
325,-0.019,-0.023,-0.019
326,-0.028,-0.023,-0.028
327,-0.045,-0.022,-0.045
328,-0.014,-0.021,-0.014
329,0.001,-0.02,0.001
330,-0.013,-0.02,-0.013
331,-0.019,-0.019,-0.019
332,-0.031,-0.02,-0.031
333,-0.029,-0.023,-0.029
334,-0.015,-0.025,-0.015
335,-0.017,-0.027,-0.017
336,-0.028,-0.027,-0.028
337,-0.052,-0.027,-0.052
338,-0.037,-0.028,-0.037
339,-0.026,-0.028,-0.026
340,-0.026,-0.028,-0.026
341,-0.03,-0.026,-0.03
342,-0.043,-0.025,-0.043
343,-0.025,-0.023,-0.025
344,-0.02,-0.023,-0.02
345,-0.011,-0.022,-0.011
346,-0.009,-0.021,-0.009
347,-0.011,-0.019,-0.011
348,0.002,-0.017,0.002
349,-0.008,-0.015,-0.008
350,-0.046,-0.013,-0.046
351,-0.038,-0.01,-0.038
352,-0.012,-0.007,-0.012
353,0.01,-0.004,0.01
354,0.018,-0.001,0.018
355,0.007,-0.001,0.007
356,0.022,-0.0,0.022
357,0.01,0.0,0.01
358,-0.023,0.001,-0.023
359,-0.029,0.001,-0.029
360,-0.024,-0.0,-0.024
361,-0.003,-0.003,-0.003
362,0.031,-0.004,0.031
363,0.001,-0.004,0.001
364,-0.005,-0.004,-0.005
365,-0.008,-0.005,-0.008
366,0.019,-0.006,0.019
367,0.022,-0.007,0.022
368,0.005,-0.008,0.005
369,-0.019,-0.008,-0.019
370,-0.027,-0.008,-0.027
371,-0.027,-0.008,-0.027
372,-0.016,-0.009,-0.016
373,-0.026,-0.008,-0.026
374,-0.035,-0.008,-0.035
375,-0.014,-0.007,-0.014
376,-0.002,-0.005,-0.002
377,-0.012,-0.004,-0.012
378,0.002,-0.002,0.002
379,0.007,-0.001,0.007
380,-0.003,0.0,-0.003
381,-0.003,0.001,-0.003
382,0.003,0.0,0.003
383,0.021,-0.0,0.021
384,0.014,-0.002,0.014
385,-0.011,-0.004,-0.011
386,-0.032,-0.006,-0.032
387,-0.014,-0.01,-0.014
388,-0.012,-0.014,-0.012
389,-0.005,-0.019,-0.005
390,-0.015,-0.024,-0.015
391,-0.02,-0.03,-0.02
392,-0.025,-0.036,-0.025
393,-0.049,-0.042,-0.049
394,-0.06,-0.048,-0.06
395,-0.055,-0.053,-0.055
396,-0.057,-0.058,-0.057
397,-0.083,-0.062,-0.083
398,-0.067,-0.063,-0.067
399,-0.06,-0.063,-0.06
400,-0.048,-0.06,-0.048
